START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-07 18:00:24.780 ,0,1,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 18:00:29.580 ,0,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:00:34.380 ,0,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:00:39.180 ,0,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:00:43.980 ,0,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:00:48.780 ,4,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:00:53.580 ,4,1,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:00:58.380 ,4,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:01:03.180 ,4,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:01:07.980 ,4,1,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:01:12.780 ,7,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:01:17.580 ,7,1,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 18:01:22.380 ,7,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-08-07 18:01:27.180 ,7,1,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:01:31.980 ,7,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:01:36.780 ,3,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:01:41.580 ,3,1,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 18:01:46.380 ,3,1,1.,4.8,216.,4.8,0.,4.8,1.,4.8
1979-08-07 18:01:51.180 ,3,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:01:55.980 ,3,1,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:02:00.780 ,0,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:02:05.580 ,0,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:02:10.380 ,0,1,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 18:02:15.180 ,0,1,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:02:19.980 ,0,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:02:24.780 ,4,1,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:02:29.580 ,4,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:02:34.380 ,4,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:02:39.180 ,4,1,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:02:43.980 ,4,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 18:02:48.780 ,7,1,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:02:53.580 ,7,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 18:02:58.380 ,7,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-08-07 18:03:03.180 ,7,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:03:07.980 ,7,1,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:03:12.780 ,3,1,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:03:17.580 ,3,1,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:03:22.380 ,3,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:03:27.180 ,3,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:03:31.980 ,3,1,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:03:36.780 ,0,1,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:03:41.580 ,0,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:03:46.380 ,0,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:03:51.180 ,0,1,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 18:03:55.980 ,0,1,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:04:00.770 ,4,1,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:04:05.570 ,4,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:04:10.370 ,4,1,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:04:15.170 ,4,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-07 18:04:19.970 ,4,1,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:04:24.770 ,7,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 18:04:29.570 ,7,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:04:34.370 ,7,1,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 18:04:39.170 ,7,1,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:04:43.970 ,7,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:04:48.770 ,3,1,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 18:04:53.570 ,3,1,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:04:58.370 ,3,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:05:03.170 ,3,1,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:05:07.970 ,3,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:05:12.770 ,0,1,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 18:05:17.570 ,0,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-08-07 18:05:22.370 ,0,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:05:27.170 ,0,1,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 18:05:31.970 ,0,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:05:36.770 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:05:41.570 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:05:46.370 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 18:05:51.170 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:05:55.970 ,0,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:06:00.770 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:06:05.570 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:06:10.370 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:06:15.170 ,0,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:06:19.970 ,0,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:06:24.770 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-08-07 18:06:29.570 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:06:34.370 ,5,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:06:39.170 ,5,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:06:43.970 ,5,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:06:48.770 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:06:53.570 ,5,0,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-08-07 18:06:58.370 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:07:03.170 ,5,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 18:07:07.970 ,5,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:07:12.770 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:07:17.570 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 18:07:22.370 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 18:07:27.170 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 18:07:31.970 ,4,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 18:07:36.770 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:07:41.570 ,4,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:07:46.370 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:07:51.170 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 18:07:55.970 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:08:00.770 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:08:05.570 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 18:08:10.370 ,3,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:08:15.170 ,3,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 18:08:19.970 ,3,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:08:24.770 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:08:29.570 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:08:34.370 ,3,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 18:08:39.170 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:08:43.970 ,3,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:08:48.770 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:08:53.570 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 18:08:58.370 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:09:03.170 ,2,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 18:09:07.970 ,2,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:09:12.770 ,2,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 18:09:17.570 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-07 18:09:22.370 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:09:27.170 ,2,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 18:09:31.970 ,2,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:09:36.770 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:09:41.570 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:09:46.370 ,1,0,1.,4.8,208.,4.8,1.,4.8,0.,4.8
1979-08-07 18:09:51.170 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 18:09:55.970 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 18:10:00.770 ,1,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 18:10:05.570 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:10:10.370 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:10:15.170 ,1,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:10:19.970 ,1,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:10:24.770 ,0,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 18:10:29.570 ,0,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:10:34.370 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:10:39.170 ,0,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:10:43.970 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:10:48.770 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:10:53.570 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:10:58.370 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:11:03.170 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:11:07.970 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 18:11:12.770 ,0,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:11:17.570 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:11:22.370 ,0,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:11:27.170 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:11:31.970 ,0,0,1.,4.8,208.,4.8,1.,4.8,0.,4.8
1979-08-07 18:11:36.770 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:11:41.570 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:11:46.370 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:11:51.170 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:11:55.970 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:12:00.770 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 18:12:05.570 ,1,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 18:12:10.370 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:12:15.170 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:12:19.970 ,1,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:12:24.770 ,1,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 18:12:29.570 ,1,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:12:34.370 ,1,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:12:39.170 ,1,0,2.,4.8,200.,4.8,0.,4.8,1.,4.8
1979-08-07 18:12:43.970 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-07 18:12:48.770 ,2,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:12:53.570 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:12:58.370 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:13:03.170 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:13:07.970 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:13:12.770 ,2,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 18:13:17.570 ,2,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 18:13:22.370 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 18:13:27.170 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 18:13:31.970 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:13:36.770 ,3,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:13:41.570 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:13:46.370 ,3,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 18:13:51.170 ,3,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:13:55.970 ,3,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:14:00.770 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:14:05.570 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:14:10.370 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:14:15.170 ,3,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:14:19.970 ,3,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:14:24.770 ,4,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:14:29.570 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 18:14:34.370 ,4,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:14:39.170 ,4,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:14:43.970 ,4,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:14:48.770 ,4,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:14:53.570 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:14:58.370 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:15:03.170 ,4,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 18:15:07.970 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:15:12.770 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:15:17.570 ,5,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 18:15:22.370 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-08-07 18:15:27.170 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:15:31.970 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 18:15:36.770 ,5,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:15:41.570 ,5,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:15:46.370 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:15:51.170 ,5,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:15:55.970 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:16:00.770 ,6,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:16:05.570 ,6,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 18:16:10.370 ,6,0,0.,4.8,184.,4.8,0.,4.8,1.,4.8
1979-08-07 18:16:15.170 ,6,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 18:16:19.970 ,6,0,6.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:16:24.770 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:16:29.570 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:16:34.370 ,6,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:16:39.170 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:16:43.970 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:16:48.770 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:16:53.570 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:16:58.370 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:17:03.170 ,7,0,5.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:17:07.970 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:17:12.770 ,7,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 18:17:17.570 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:17:22.370 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:17:27.170 ,7,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:17:31.970 ,7,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:17:36.770 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:17:41.570 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:17:46.370 ,7,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 18:17:51.170 ,7,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 18:17:55.970 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 18:18:00.770 ,7,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:18:05.570 ,7,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:18:10.370 ,7,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:18:15.170 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:18:19.970 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 18:18:24.770 ,6,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:18:29.570 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:18:34.370 ,6,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 18:18:39.170 ,6,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:18:43.970 ,6,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:18:48.770 ,6,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 18:18:53.570 ,6,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:18:58.370 ,6,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:19:03.170 ,6,0,0.,4.8,200.,4.8,0.,4.8,1.,4.8
1979-08-07 18:19:07.970 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:19:12.770 ,5,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:19:17.570 ,5,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:19:22.370 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:19:27.170 ,5,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 18:19:31.970 ,5,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:19:36.770 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:19:41.570 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:19:46.370 ,0,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 18:19:51.170 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 18:19:55.970 ,0,0,,0,,0,,0,,0
1979-08-07 18:20:48.770 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:20:53.570 ,0,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:20:58.370 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:21:03.170 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:21:07.970 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:21:12.770 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 18:21:17.570 ,0,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 18:21:22.370 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:21:27.170 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 18:21:31.970 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:21:36.770 ,2,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:21:41.570 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:21:46.370 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 18:21:51.170 ,2,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:21:55.970 ,2,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:22:00.770 ,2,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:22:05.570 ,2,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:22:10.370 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:22:15.170 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 18:22:19.970 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:23:12.770 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:23:17.570 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:23:22.370 ,0,0,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-07 18:23:27.170 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:23:31.970 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 18:23:36.770 ,0,0,3.,4.8,200.,4.8,0.,4.8,1.,4.8
1979-08-07 18:23:41.570 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 18:23:46.370 ,0,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 18:23:51.170 ,0,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:23:55.970 ,0,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 18:24:00.770 ,0,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 18:24:05.570 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:24:10.370 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:24:15.170 ,0,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:24:19.970 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:24:24.770 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:24:29.570 ,0,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:24:34.370 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:24:39.170 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:24:43.970 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:30:24.770 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:30:29.570 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:30:34.370 ,0,0,4.,4.8,184.,4.8,0.,4.8,1.,4.8
1979-08-07 18:30:39.170 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 18:30:43.970 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:30:48.770 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:30:53.570 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:30:58.370 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 18:31:03.170 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:31:07.970 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-08-07 18:32:00.770 ,0,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:32:05.570 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:32:10.370 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-07 18:32:15.170 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:32:19.970 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-08-07 18:32:24.770 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 18:32:29.570 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:32:34.370 ,0,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-08-07 18:32:39.170 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:32:43.970 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 18:34:24.770 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:34:29.570 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:34:34.370 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:34:39.170 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:34:43.970 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:34:48.770 ,0,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:34:53.570 ,0,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:34:58.370 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:35:03.170 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:35:07.970 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:35:12.770 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:35:17.570 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:35:22.370 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-07 18:35:27.170 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:35:31.970 ,1,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:35:36.770 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:35:41.570 ,1,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:35:46.370 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:35:51.170 ,1,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 18:35:55.970 ,1,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:36:48.770 ,0,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:36:53.570 ,0,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 18:36:58.370 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:37:03.170 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:37:07.970 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:37:12.770 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:37:17.570 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 18:37:22.370 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:37:27.170 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 18:37:31.970 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 18:38:24.770 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:38:29.570 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:38:34.370 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:38:39.170 ,0,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:38:43.970 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-08-07 18:38:48.770 ,0,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:38:53.570 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 18:38:58.370 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:39:03.170 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 18:39:07.970 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:38:48.770 ,0,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:38:53.570 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 18:38:58.370 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:39:03.170 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 18:39:07.970 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:46:24.770 ,0,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:46:29.570 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-08-07 18:46:34.370 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:46:39.170 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-08-07 18:46:43.970 ,0,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:46:48.770 ,0,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:46:53.570 ,0,1,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:46:58.370 ,0,1,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:47:03.170 ,0,1,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:47:07.970 ,0,1,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 18:47:12.770 ,4,1,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:47:17.570 ,4,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:47:22.370 ,4,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:47:27.170 ,4,1,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:47:31.970 ,4,1,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 18:47:36.770 ,7,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:47:41.570 ,7,1,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 18:47:46.370 ,7,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:47:51.170 ,7,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:47:55.970 ,7,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:51:12.770 ,0,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:51:17.570 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:51:22.370 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:51:27.170 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-08-07 18:51:31.970 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:51:36.770 ,0,1,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:51:41.570 ,0,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-08-07 18:51:46.370 ,0,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:51:51.170 ,0,1,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:51:55.970 ,0,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:52:00.770 ,4,1,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:52:05.570 ,4,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-08-07 18:52:10.370 ,4,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 18:52:15.170 ,4,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 18:52:19.970 ,4,1,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-08-07 18:52:24.770 ,7,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 18:52:29.570 ,7,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 18:52:34.370 ,7,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-07 18:52:39.170 ,7,1,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-07 18:52:43.970 ,7,1,3.,4.8,196.,4.8,0.,4.8,1.,4.8
1979-08-07 18:52:48.770 ,3,1,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-07 18:52:53.570 ,3,1,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:52:58.370 ,3,1,5.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 18:53:03.170 ,3,1,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-08-07 18:53:07.970 ,3,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 18:53:12.770 ,0,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-07 18:53:17.570 ,0,1,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-07 18:53:22.370 ,0,1,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 18:53:27.170 ,0,1,3.,4.8,200.,4.8,0.,4.8,0.,4.8