START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-08 06:00:24.190 ,7,0,13.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-08 06:00:28.990 ,7,0,12.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-08 06:00:33.790 ,7,0,18.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-08 06:00:38.590 ,7,0,21.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-08 06:00:43.390 ,7,0,20.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-08 06:00:48.190 ,6,0,14.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-08 06:00:52.990 ,6,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-08 06:00:57.790 ,6,0,35.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-08 06:01:02.590 ,6,0,28.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-08 06:01:07.390 ,6,0,34.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-08 06:01:12.190 ,5,0,40.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-08 06:01:16.990 ,5,0,42.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-08 06:01:21.790 ,5,0,57.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-08 06:01:26.590 ,5,0,46.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-08 06:01:31.390 ,5,0,32.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-08 06:01:36.190 ,4,0,37.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-08 06:01:40.990 ,4,0,41.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-08 06:01:45.790 ,4,0,30.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-08 06:01:50.590 ,4,0,40.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-08 06:01:55.390 ,4,0,43.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-08 06:02:00.190 ,3,0,35.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-08 06:02:04.990 ,3,0,38.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-08 06:02:09.790 ,3,0,29.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-08 06:02:14.590 ,3,0,29.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-08 06:02:19.390 ,3,0,27.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-08 06:02:24.190 ,2,0,19.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-08 06:02:28.990 ,2,0,28.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-08 06:02:33.790 ,2,0,41.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-08 06:02:38.590 ,2,0,41.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-08 06:02:43.390 ,2,0,38.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-08 06:02:48.190 ,1,0,35.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-08 06:02:52.990 ,1,0,51.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-08 06:02:57.790 ,1,0,56.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-08 06:03:02.590 ,1,0,56.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-08 06:03:07.390 ,1,0,33.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-08 06:03:12.190 ,0,0,41.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-08 06:03:16.990 ,0,0,45.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-08 06:03:21.790 ,0,0,29.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-08 06:03:26.590 ,0,0,38.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-08 06:03:31.390 ,0,0,47.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-08 06:03:36.190 ,0,0,47.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-08 06:03:40.990 ,0,0,46.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-08 06:03:45.790 ,0,0,36.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-08 06:03:50.590 ,0,0,43.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-08 06:03:55.390 ,0,0,41.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-08 06:04:00.190 ,1,0,43.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-08 06:04:04.990 ,1,0,44.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-08 06:04:09.790 ,1,0,42.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-08 06:04:14.590 ,1,0,44.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-08 06:04:19.390 ,1,0,44.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-08 06:04:24.190 ,2,0,35.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-08 06:04:28.990 ,2,0,32.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-08 06:04:33.790 ,2,0,47.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-08 06:04:38.590 ,2,0,38.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-08 06:04:43.390 ,2,0,40.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-08 06:04:48.190 ,3,0,38.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-08 06:04:52.990 ,3,0,24.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-08 06:04:57.790 ,3,0,23.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-03-08 06:05:02.590 ,3,0,11.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-03-08 06:05:07.390 ,3,0,11.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-08 06:05:12.190 ,4,0,15.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-08 06:05:16.990 ,4,0,15.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-08 06:05:21.790 ,4,0,16.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-08 06:05:26.590 ,4,0,28.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-08 06:05:31.390 ,4,0,27.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-08 06:05:36.190 ,5,0,18.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-08 06:05:40.990 ,5,0,22.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-08 06:05:45.790 ,5,0,28.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-08 06:05:50.590 ,5,0,25.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-08 06:05:55.390 ,5,0,29.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-08 06:06:00.190 ,6,0,24.,4.8,352.,4.8,1.,4.8,0.,4.8
1979-03-08 06:06:04.990 ,6,0,17.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-08 06:06:09.790 ,6,0,23.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-08 06:06:14.590 ,6,0,23.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-08 06:06:19.390 ,6,0,24.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-08 06:06:24.190 ,7,0,21.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-08 06:06:28.990 ,7,0,16.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-08 06:06:33.790 ,7,0,18.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-08 06:06:38.590 ,7,0,16.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-08 06:06:43.390 ,7,0,19.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-08 06:06:48.190 ,7,0,21.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-08 06:06:52.990 ,7,0,21.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-08 06:06:57.790 ,7,0,17.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-08 06:07:02.590 ,7,0,23.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-08 06:07:07.390 ,7,0,36.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-08 06:07:12.190 ,6,0,34.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-08 06:07:16.990 ,6,0,31.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-08 06:07:21.790 ,6,0,41.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-08 06:07:26.590 ,6,0,39.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-08 06:07:31.390 ,6,0,35.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-08 06:07:36.190 ,5,0,35.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-08 06:07:40.990 ,5,0,46.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-08 06:07:45.790 ,5,0,34.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-08 06:07:50.590 ,5,0,35.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-08 06:07:55.390 ,5,0,54.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-08 06:08:00.190 ,4,0,43.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-08 06:08:04.990 ,4,0,45.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-08 06:08:09.790 ,4,0,27.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-08 06:08:14.590 ,4,0,40.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-08 06:08:19.390 ,4,0,37.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-08 06:08:24.190 ,3,0,41.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-08 06:08:28.990 ,3,0,35.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-08 06:08:33.790 ,3,0,20.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-08 06:08:38.590 ,3,0,17.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-08 06:08:43.390 ,3,0,22.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-08 06:08:48.190 ,2,0,18.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-03-08 06:08:52.990 ,2,0,23.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-08 06:08:57.790 ,2,0,36.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-08 06:09:02.590 ,2,0,30.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-08 06:09:07.390 ,2,0,35.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-08 06:09:12.190 ,1,0,40.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-08 06:09:16.990 ,1,0,32.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-08 06:09:21.790 ,1,0,33.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-08 06:09:26.590 ,1,0,40.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-08 06:09:31.390 ,1,0,43.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-08 06:09:36.190 ,0,0,35.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-08 06:09:40.990 ,0,0,48.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-08 06:09:45.790 ,0,0,50.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-08 06:09:50.590 ,0,0,46.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-08 06:09:55.390 ,0,0,38.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-08 06:10:00.190 ,0,0,43.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-08 06:10:04.990 ,0,0,39.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-08 06:10:09.790 ,0,0,44.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-08 06:10:14.590 ,0,0,53.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-08 06:10:19.390 ,0,0,64.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-08 06:10:24.190 ,1,0,66.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-08 06:10:28.990 ,1,0,43.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-08 06:10:33.790 ,1,0,50.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-08 06:10:38.590 ,1,0,66.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-08 06:10:43.390 ,1,0,68.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-08 06:10:48.190 ,2,0,76.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-08 06:10:52.990 ,2,0,78.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-08 06:10:57.790 ,2,0,92.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-08 06:11:02.590 ,2,0,100.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-08 06:11:07.390 ,2,0,92.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-08 06:11:12.190 ,3,0,96.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-08 06:11:16.990 ,3,0,64.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-08 06:11:21.790 ,3,0,46.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-08 06:11:26.590 ,3,0,59.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-08 06:11:31.390 ,3,0,52.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-08 06:11:36.190 ,4,0,40.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-08 06:11:40.990 ,4,0,66.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-08 06:11:45.790 ,4,0,84.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-08 06:11:50.590 ,4,0,136.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-08 06:11:55.390 ,4,0,136.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-08 06:12:00.190 ,5,0,122.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-08 06:12:04.990 ,5,0,132.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-08 06:12:09.790 ,5,0,164.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-03-08 06:12:14.590 ,5,0,172.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-08 06:12:19.390 ,5,0,184.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 06:12:24.190 ,6,0,152.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 06:12:28.990 ,6,0,128.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 06:12:33.790 ,6,0,156.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-03-08 06:12:38.590 ,6,0,148.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-03-08 06:12:43.390 ,6,0,156.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-08 06:12:48.190 ,7,0,160.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-03-08 06:12:52.990 ,7,0,128.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-08 06:12:57.790 ,7,0,116.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-08 06:13:02.590 ,7,0,128.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-08 06:13:07.390 ,7,0,126.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-08 06:13:12.190 ,7,0,136.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-08 06:13:16.990 ,7,0,122.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-08 06:13:21.790 ,7,0,132.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-08 06:13:26.590 ,7,0,128.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-08 06:13:31.390 ,7,0,152.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-03-08 06:13:36.190 ,6,0,128.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-08 06:13:40.990 ,6,0,148.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-08 06:13:45.790 ,6,0,152.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 06:13:50.590 ,6,0,168.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 06:13:55.390 ,6,0,148.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 06:14:00.190 ,5,0,148.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 06:14:04.990 ,5,0,148.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 06:14:09.790 ,5,0,184.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-08 06:14:14.590 ,5,0,188.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 06:14:19.390 ,5,0,152.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-08 06:14:24.190 ,4,0,168.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-08 06:14:28.990 ,4,0,168.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-08 06:14:33.790 ,4,0,188.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-08 06:14:38.590 ,4,0,188.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 06:14:43.390 ,4,0,148.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 06:14:48.190 ,3,0,128.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 06:14:52.990 ,3,0,132.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 06:14:57.790 ,3,0,80.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-08 06:15:02.590 ,3,0,76.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-08 06:15:07.390 ,3,0,74.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-08 06:15:12.190 ,2,0,82.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-08 06:15:16.990 ,2,0,118.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-08 06:15:21.790 ,2,0,160.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 06:15:26.590 ,2,0,168.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-08 06:15:31.390 ,2,0,156.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 06:15:36.190 ,1,0,136.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-03-08 06:15:40.990 ,1,0,180.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 06:15:45.790 ,1,0,180.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 06:15:50.590 ,1,0,172.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-08 06:15:55.390 ,1,0,172.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-08 06:16:00.190 ,0,0,180.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-03-08 06:16:04.990 ,0,0,176.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 06:16:09.790 ,0,0,164.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 06:16:14.590 ,0,0,160.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 06:16:19.390 ,0,0,164.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 06:16:24.190 ,0,0,152.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-08 06:16:28.990 ,0,0,176.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 06:16:33.790 ,0,0,160.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 06:16:38.590 ,0,0,180.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 06:16:43.390 ,0,0,164.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 06:16:48.190 ,1,0,152.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-03-08 06:16:52.990 ,1,0,152.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-08 06:16:57.790 ,1,0,168.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-08 06:17:02.590 ,1,0,168.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-08 06:17:07.390 ,1,0,156.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-08 06:17:12.190 ,2,0,168.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-08 06:17:16.990 ,2,0,144.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-08 06:17:21.790 ,2,0,148.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-08 06:17:26.590 ,2,0,140.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-03-08 06:17:31.390 ,2,0,156.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-08 06:17:36.190 ,3,0,148.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-08 06:17:40.990 ,3,0,126.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-08 06:17:45.790 ,3,0,80.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-08 06:17:50.590 ,3,0,80.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-08 06:17:55.390 ,3,0,76.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-08 06:18:00.190 ,4,0,86.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-08 06:18:04.990 ,4,0,132.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 06:18:09.790 ,4,0,156.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-08 06:18:14.590 ,4,0,160.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 06:18:19.390 ,4,0,148.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 06:18:24.190 ,5,0,156.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 06:18:28.990 ,5,0,184.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-08 06:18:33.790 ,5,0,172.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-08 06:18:38.590 ,5,0,164.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-08 06:18:43.390 ,5,0,176.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-08 06:18:48.190 ,6,0,168.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 06:18:52.990 ,6,0,172.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-08 06:18:57.790 ,6,0,176.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 06:19:02.590 ,6,0,168.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-08 06:19:07.390 ,6,0,168.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-08 06:19:12.190 ,7,0,184.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-08 06:19:16.990 ,7,0,164.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-08 06:19:21.790 ,7,0,152.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-08 06:19:26.590 ,7,0,136.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 06:19:31.390 ,7,0,176.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-08 06:19:36.190 ,7,0,132.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-08 06:19:40.990 ,7,0,156.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 06:19:45.790 ,7,0,136.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 06:19:50.590 ,7,0,156.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 06:19:55.390 ,7,0,156.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 06:20:00.190 ,6,0,144.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 06:20:04.990 ,6,0,168.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-08 06:20:09.790 ,6,0,176.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-08 06:20:14.590 ,6,0,168.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-08 06:20:19.390 ,6,0,176.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-08 06:20:24.190 ,5,0,188.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-08 06:20:28.990 ,5,0,220.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-08 06:20:33.790 ,5,0,192.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-08 06:20:38.590 ,5,0,200.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-08 06:20:43.390 ,5,0,220.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-03-08 06:20:48.190 ,4,0,224.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-03-08 06:20:52.990 ,4,0,212.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-08 06:20:57.790 ,4,0,252.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-08 06:21:02.590 ,4,0,220.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-03-08 06:21:07.390 ,4,0,264.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-08 06:21:12.190 ,3,0,232.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-03-08 06:21:16.990 ,3,0,192.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-08 06:21:21.790 ,3,0,96.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-08 06:21:26.590 ,3,0,126.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-03-08 06:21:31.390 ,3,0,104.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-08 06:21:36.190 ,2,0,114.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-08 06:21:40.990 ,2,0,168.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-08 06:21:45.790 ,2,0,244.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-03-08 06:21:50.590 ,2,0,228.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-03-08 06:21:55.390 ,2,0,232.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-03-08 06:22:00.190 ,1,0,236.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-03-08 06:22:04.990 ,1,0,256.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-03-08 06:22:09.790 ,1,0,256.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-03-08 06:22:14.590 ,1,0,256.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-03-08 06:22:19.390 ,1,0,236.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-03-08 06:22:24.190 ,0,0,244.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-03-08 06:22:28.990 ,0,0,252.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-03-08 06:22:33.790 ,0,0,248.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-03-08 06:22:38.590 ,0,0,280.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-03-08 06:22:43.390 ,0,0,272.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-03-08 06:22:48.190 ,0,0,228.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-03-08 06:22:52.990 ,0,0,264.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-03-08 06:22:57.790 ,0,0,296.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-03-08 06:23:02.590 ,0,0,248.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-03-08 06:23:07.390 ,0,0,256.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-03-08 06:23:12.190 ,1,0,240.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-03-08 06:23:16.990 ,1,0,280.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-03-08 06:23:21.790 ,1,0,272.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-03-08 06:23:26.590 ,1,0,320.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-03-08 06:23:31.390 ,1,0,264.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-03-08 06:23:36.190 ,2,0,272.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-03-08 06:23:40.990 ,2,0,256.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-03-08 06:23:45.790 ,2,0,244.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-03-08 06:23:50.590 ,2,0,248.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-03-08 06:23:55.390 ,2,0,248.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-03-08 06:24:00.190 ,3,0,236.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-03-08 06:24:04.990 ,3,0,188.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-03-08 06:24:09.790 ,3,0,132.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-03-08 06:24:14.590 ,3,0,128.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-03-08 06:24:19.390 ,3,0,108.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-03-08 06:24:24.190 ,4,0,128.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-03-08 06:24:28.990 ,4,0,172.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-03-08 06:24:33.790 ,4,0,212.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-03-08 06:24:38.590 ,4,0,228.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-03-08 06:24:43.390 ,4,0,252.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-03-08 06:24:48.190 ,5,0,256.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-03-08 06:24:52.990 ,5,0,236.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-03-08 06:24:57.790 ,5,0,248.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-03-08 06:25:02.590 ,5,0,244.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-03-08 06:25:07.390 ,5,0,244.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-03-08 06:25:12.190 ,6,0,232.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-03-08 06:25:16.990 ,6,0,244.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-03-08 06:25:21.790 ,6,0,240.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-03-08 06:25:26.590 ,6,0,240.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-03-08 06:25:31.390 ,6,0,228.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-03-08 06:25:36.190 ,7,0,244.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-08 06:25:40.990 ,7,0,220.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-08 06:25:45.790 ,7,0,196.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-03-08 06:25:50.590 ,7,0,184.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-08 06:25:55.390 ,7,0,192.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-08 06:26:00.190 ,7,0,200.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-08 06:26:04.990 ,7,0,176.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-08 06:26:09.790 ,7,0,192.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-08 06:26:14.590 ,7,0,204.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-03-08 06:26:19.390 ,7,0,192.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-08 06:26:24.190 ,6,0,208.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-08 06:26:28.990 ,6,0,204.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-08 06:26:33.790 ,6,0,244.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-03-08 06:26:38.590 ,6,0,236.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-08 06:26:43.390 ,6,0,236.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-08 06:26:48.190 ,5,0,236.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-08 06:26:52.990 ,5,0,264.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-03-08 06:26:57.790 ,5,0,224.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-03-08 06:27:02.590 ,5,0,212.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-03-08 06:27:07.390 ,5,0,248.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-03-08 06:27:12.190 ,4,0,224.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-03-08 06:27:16.990 ,4,0,224.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-03-08 06:27:21.790 ,4,0,224.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-03-08 06:27:26.590 ,4,0,212.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-03-08 06:27:31.390 ,4,0,216.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-03-08 06:27:36.190 ,3,0,224.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-03-08 06:27:40.990 ,3,0,160.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-08 06:27:45.790 ,3,0,98.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-08 06:27:50.590 ,3,0,108.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-08 06:27:55.390 ,3,0,100.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-08 06:28:00.190 ,2,0,88.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-08 06:28:04.990 ,2,0,122.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-08 06:28:09.790 ,2,0,160.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-08 06:28:14.590 ,2,0,136.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-08 06:28:19.390 ,2,0,148.,4.8,1760.,4.8,1.,4.8,0.,4.8
1979-03-08 06:28:24.190 ,1,0,136.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-08 06:28:28.990 ,1,0,140.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-08 06:28:33.790 ,1,0,156.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-08 06:28:38.590 ,1,0,122.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-08 06:28:43.390 ,1,0,114.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-08 06:28:48.190 ,0,0,128.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-08 06:28:52.990 ,0,0,136.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-08 06:28:57.790 ,0,0,128.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-08 06:29:02.590 ,0,0,156.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-08 06:29:07.390 ,0,0,156.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-08 06:29:12.190 ,0,0,160.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-08 06:29:16.990 ,0,0,176.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-03-08 06:29:21.790 ,0,0,180.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-08 06:29:26.590 ,0,0,172.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-08 06:29:31.390 ,0,0,168.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-03-08 06:29:36.190 ,1,0,124.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-08 06:29:40.990 ,1,0,132.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-08 06:29:45.790 ,1,0,140.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-08 06:29:50.590 ,1,0,114.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-08 06:29:55.390 ,1,0,116.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-08 06:30:00.190 ,2,0,104.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-08 06:30:04.990 ,2,0,110.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-08 06:30:09.790 ,2,0,90.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-08 06:30:14.590 ,2,0,68.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-08 06:30:19.390 ,2,0,70.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-08 06:30:48.190 ,4,0,31.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-08 06:30:52.990 ,4,0,42.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-08 06:30:57.790 ,4,0,49.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-08 06:31:02.590 ,4,0,51.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-08 06:31:07.390 ,4,0,52.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-08 06:31:12.190 ,5,0,56.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-08 06:31:16.990 ,5,0,43.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-08 06:31:21.790 ,5,0,66.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-08 06:31:26.590 ,5,0,55.,4.8,688.,4.8,0.,4.8,0.,4.8