START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-07 00:00:23.880 ,0,0,106.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:00:25.080 ,0,0,108.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 00:00:26.280 ,0,0,68.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 00:00:27.480 ,0,0,114.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:00:28.680 ,0,0,120.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:00:29.880 ,0,0,116.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 00:00:31.080 ,0,0,112.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 00:00:32.280 ,0,0,108.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 00:00:33.480 ,0,0,112.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 00:00:34.680 ,0,0,110.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 00:00:35.880 ,0,0,108.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 00:00:37.080 ,0,0,110.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 00:00:38.280 ,0,0,120.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 00:00:39.480 ,0,0,106.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:00:40.680 ,0,0,108.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:00:41.880 ,0,0,102.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 00:00:43.080 ,0,0,106.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:00:44.280 ,0,0,116.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 00:00:45.480 ,0,0,106.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:00:46.680 ,0,0,94.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 00:00:47.880 ,1,0,114.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 00:00:49.080 ,1,0,100.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:00:50.280 ,1,0,108.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:00:51.480 ,1,0,112.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:00:52.680 ,1,0,112.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 00:00:53.880 ,1,0,96.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:00:55.080 ,1,0,128.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 00:00:56.280 ,1,0,112.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 00:00:57.480 ,1,0,120.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 00:00:58.680 ,1,0,122.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:00:59.880 ,1,0,120.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 00:01:01.080 ,1,0,118.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:01:02.280 ,1,0,128.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 00:01:03.480 ,1,0,128.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 00:01:04.680 ,1,0,152.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 00:01:05.880 ,1,0,126.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 00:01:07.080 ,1,0,140.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 00:01:08.280 ,1,0,120.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 00:01:09.480 ,1,0,120.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 00:01:10.680 ,1,0,120.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:01:11.880 ,1,0,128.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 00:01:13.080 ,1,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 00:01:14.280 ,1,0,140.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 00:01:15.480 ,1,0,132.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 00:01:16.680 ,1,0,122.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:01:17.880 ,1,0,124.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 00:01:19.080 ,1,0,120.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 00:01:20.280 ,1,0,136.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:01:21.480 ,1,0,126.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 00:01:22.680 ,1,0,108.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 00:01:23.880 ,1,0,128.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 00:01:25.080 ,1,0,132.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 00:01:26.280 ,1,0,118.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 00:01:27.480 ,1,0,112.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:01:28.680 ,1,0,136.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:01:29.880 ,1,0,112.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 00:01:31.080 ,1,0,132.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 00:01:32.280 ,1,0,116.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 00:01:33.480 ,1,0,114.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 00:01:34.680 ,1,0,140.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 00:01:35.880 ,2,0,122.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 00:01:37.080 ,2,0,156.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-07 00:01:38.280 ,2,0,116.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:01:39.480 ,2,0,128.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 00:01:40.680 ,2,0,108.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 00:01:41.880 ,2,0,140.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 00:01:43.080 ,2,0,140.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:01:44.280 ,2,0,116.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-07 00:01:45.480 ,2,0,140.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 00:01:46.680 ,2,0,128.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 00:01:47.880 ,2,0,126.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 00:01:49.080 ,2,0,120.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 00:01:50.280 ,2,0,126.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 00:01:51.480 ,2,0,132.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 00:01:52.680 ,2,0,136.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 00:01:53.880 ,2,0,140.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 00:01:55.080 ,2,0,118.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 00:01:56.280 ,2,0,128.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 00:01:57.480 ,2,0,136.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 00:01:58.680 ,2,0,118.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 00:01:59.880 ,2,0,120.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:02:01.080 ,2,0,118.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 00:02:02.280 ,2,0,114.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 00:02:03.480 ,2,0,132.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 00:02:04.680 ,2,0,124.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 00:02:05.880 ,2,0,124.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 00:02:07.080 ,2,0,120.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:02:08.280 ,2,0,136.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 00:02:09.480 ,2,0,136.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 00:02:10.680 ,2,0,156.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 00:02:11.880 ,2,0,128.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 00:02:13.080 ,2,0,144.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:02:14.280 ,2,0,126.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 00:02:15.480 ,2,0,128.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:02:16.680 ,2,0,148.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 00:02:17.880 ,2,0,110.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 00:02:19.080 ,2,0,132.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 00:02:20.280 ,2,0,152.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 00:02:21.480 ,2,0,132.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-07 00:02:22.680 ,2,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 00:02:23.880 ,3,0,140.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 00:02:25.080 ,3,0,132.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:02:26.280 ,3,0,114.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 00:02:27.480 ,3,0,128.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:02:28.680 ,3,0,114.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 00:02:29.880 ,3,0,122.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 00:02:31.080 ,3,0,144.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 00:02:32.280 ,3,0,140.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 00:02:33.480 ,3,0,140.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 00:02:34.680 ,3,0,140.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 00:02:35.880 ,3,0,172.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 00:02:37.080 ,3,0,156.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 00:02:38.280 ,3,0,148.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 00:02:39.480 ,3,0,140.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 00:02:40.680 ,3,0,136.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 00:02:41.880 ,3,0,148.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:02:43.080 ,3,0,132.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 00:02:44.280 ,3,0,176.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 00:02:45.480 ,3,0,144.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 00:02:46.680 ,3,0,152.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 00:02:47.880 ,3,0,144.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 00:02:49.080 ,3,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 00:02:50.280 ,3,0,148.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 00:02:51.480 ,3,0,160.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 00:02:52.680 ,3,0,160.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 00:02:53.880 ,3,0,152.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 00:02:55.080 ,3,0,144.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 00:02:56.280 ,3,0,160.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 00:02:57.480 ,3,0,144.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:02:58.680 ,3,0,168.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:02:59.880 ,3,0,164.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 00:03:01.080 ,3,0,140.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 00:03:02.280 ,3,0,176.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 00:03:03.480 ,3,0,148.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-07 00:03:04.680 ,3,0,164.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 00:03:05.880 ,3,0,168.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 00:03:07.080 ,3,0,140.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 00:03:08.280 ,3,0,144.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 00:03:09.480 ,3,0,140.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 00:03:10.680 ,3,0,152.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:03:11.880 ,4,0,148.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 00:03:13.080 ,4,0,164.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 00:03:14.280 ,4,0,160.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:03:15.480 ,4,0,188.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:03:16.680 ,4,0,156.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 00:03:17.880 ,4,0,184.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 00:03:19.080 ,4,0,220.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 00:03:20.280 ,4,0,216.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 00:03:21.480 ,4,0,216.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:03:22.680 ,4,0,220.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:03:23.880 ,4,0,208.,1.2,0.,1.2,11.,1.2,1.,1.2
1979-07-07 00:03:25.080 ,4,0,184.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 00:03:26.280 ,4,0,192.,1.2,0.,1.2,10.,1.2,1.,1.2
1979-07-07 00:03:27.480 ,4,0,184.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 00:03:28.680 ,4,0,192.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-07 00:03:29.880 ,4,0,220.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 00:03:31.080 ,4,0,188.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 00:03:32.280 ,4,0,192.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:03:33.480 ,4,0,208.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 00:03:34.680 ,4,0,216.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 00:03:35.880 ,4,0,220.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 00:03:37.080 ,4,0,212.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:03:38.280 ,4,0,228.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 00:03:39.480 ,4,0,224.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-07 00:03:40.680 ,4,0,196.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 00:03:41.880 ,4,0,220.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-07 00:03:43.080 ,4,0,196.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:03:44.280 ,4,0,176.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 00:03:45.480 ,4,0,184.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 00:03:46.680 ,4,0,208.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 00:03:47.880 ,4,0,208.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-07 00:03:49.080 ,4,0,200.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:03:50.280 ,4,0,200.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 00:03:51.480 ,4,0,224.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-07 00:03:52.680 ,4,0,196.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 00:03:53.880 ,4,0,192.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 00:03:55.080 ,4,0,180.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 00:03:56.280 ,4,0,188.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 00:03:57.480 ,4,0,184.,1.2,0.,1.2,8.,1.2,1.,1.2
1979-07-07 00:03:58.680 ,4,0,192.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 00:03:59.880 ,5,0,172.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:04:01.080 ,5,0,196.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 00:04:02.280 ,5,0,192.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-07 00:04:03.480 ,5,0,184.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-07 00:04:04.680 ,5,0,180.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 00:04:05.880 ,5,0,224.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:04:07.080 ,5,0,252.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 00:04:08.280 ,5,0,224.,1.2,0.,1.2,15.,1.2,1.,1.2
1979-07-07 00:04:09.480 ,5,0,240.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-07 00:04:10.680 ,5,0,216.,1.2,0.,1.2,16.,1.2,0.,1.2
1979-07-07 00:04:11.880 ,5,0,220.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 00:04:13.080 ,5,0,216.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-07 00:04:14.280 ,5,0,240.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 00:04:15.480 ,5,0,240.,1.2,0.,1.2,11.,1.2,1.,1.2
1979-07-07 00:04:16.680 ,5,0,224.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 00:04:17.880 ,5,0,212.,1.2,0.,1.2,10.,1.2,0.,1.2
1979-07-07 00:04:19.080 ,5,0,240.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-07 00:04:20.280 ,5,0,228.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 00:04:21.480 ,5,0,252.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-07 00:04:22.680 ,5,0,228.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-07 00:04:23.880 ,5,0,220.,1.2,0.,1.2,5.,1.2,3.,1.2
1979-07-07 00:04:25.080 ,5,0,248.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:04:26.280 ,5,0,232.,1.2,0.,1.2,14.,1.2,0.,1.2
1979-07-07 00:04:27.480 ,5,0,228.,1.2,0.,1.2,15.,1.2,1.,1.2
1979-07-07 00:04:28.680 ,5,0,232.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-07 00:04:29.880 ,5,0,256.,1.2,0.,1.2,5.,1.2,4.,1.2
1979-07-07 00:04:31.080 ,5,0,248.,1.2,0.,1.2,11.,1.2,0.,1.2
1979-07-07 00:04:32.280 ,5,0,232.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 00:04:33.480 ,5,0,216.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-07 00:04:34.680 ,5,0,264.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 00:04:35.880 ,5,0,248.,1.2,0.,1.2,10.,1.2,1.,1.2
1979-07-07 00:04:37.080 ,5,0,244.,1.2,0.,1.2,10.,1.2,1.,1.2
1979-07-07 00:04:38.280 ,5,0,228.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 00:04:39.480 ,5,0,240.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-07 00:04:40.680 ,5,0,228.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 00:04:41.880 ,5,0,240.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-07 00:04:43.080 ,5,0,236.,1.2,0.,1.2,10.,1.2,1.,1.2
1979-07-07 00:04:44.280 ,5,0,252.,1.2,0.,1.2,11.,1.2,0.,1.2
1979-07-07 00:04:45.480 ,5,0,228.,1.2,0.,1.2,9.,1.2,1.,1.2
1979-07-07 00:04:46.680 ,5,0,252.,1.2,0.,1.2,11.,1.2,3.,1.2
1979-07-07 00:04:47.880 ,6,0,228.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 00:04:49.080 ,6,0,256.,1.2,0.,1.2,8.,1.2,1.,1.2
1979-07-07 00:04:50.280 ,6,0,264.,1.2,0.,1.2,10.,1.2,0.,1.2
1979-07-07 00:04:51.480 ,6,0,204.,1.2,0.,1.2,10.,1.2,0.,1.2
1979-07-07 00:04:52.680 ,6,0,236.,1.2,0.,1.2,12.,1.2,0.,1.2
1979-07-07 00:04:53.880 ,6,0,212.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 00:04:55.080 ,6,0,232.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 00:04:56.280 ,6,0,204.,1.2,0.,1.2,9.,1.2,2.,1.2
1979-07-07 00:04:57.480 ,6,0,212.,1.2,0.,1.2,7.,1.2,3.,1.2
1979-07-07 00:04:58.680 ,6,0,212.,1.2,0.,1.2,6.,1.2,2.,1.2
1979-07-07 00:04:59.880 ,6,0,204.,1.2,0.,1.2,11.,1.2,0.,1.2
1979-07-07 00:05:01.080 ,6,0,192.,1.2,0.,1.2,8.,1.2,1.,1.2
1979-07-07 00:05:02.280 ,6,0,212.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 00:05:03.480 ,6,0,208.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 00:05:04.680 ,6,0,204.,1.2,0.,1.2,10.,1.2,1.,1.2
1979-07-07 00:05:05.880 ,6,0,200.,1.2,0.,1.2,5.,1.2,3.,1.2
1979-07-07 00:05:07.080 ,6,0,196.,1.2,0.,1.2,4.,1.2,4.,1.2
1979-07-07 00:05:08.280 ,6,0,208.,1.2,0.,1.2,10.,1.2,1.,1.2
1979-07-07 00:05:09.480 ,6,0,240.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 00:05:10.680 ,6,0,212.,1.2,0.,1.2,5.,1.2,3.,1.2
1979-07-07 00:05:11.880 ,6,0,220.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 00:05:13.080 ,6,0,208.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-07 00:05:14.280 ,6,0,204.,1.2,0.,1.2,8.,1.2,1.,1.2
1979-07-07 00:05:15.480 ,6,0,216.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 00:05:16.680 ,6,0,216.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-07 00:05:17.880 ,6,0,196.,1.2,0.,1.2,6.,1.2,3.,1.2
1979-07-07 00:05:19.080 ,6,0,220.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-07 00:05:20.280 ,6,0,220.,1.2,0.,1.2,12.,1.2,0.,1.2
1979-07-07 00:05:21.480 ,6,0,212.,1.2,0.,1.2,6.,1.2,2.,1.2
1979-07-07 00:05:22.680 ,6,0,184.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-07 00:05:23.880 ,6,0,200.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 00:05:25.080 ,6,0,208.,1.2,0.,1.2,8.,1.2,1.,1.2
1979-07-07 00:05:26.280 ,6,0,244.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 00:05:27.480 ,6,0,236.,1.2,0.,1.2,11.,1.2,2.,1.2
1979-07-07 00:05:28.680 ,6,0,184.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-07 00:05:29.880 ,6,0,256.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 00:05:31.080 ,6,0,208.,1.2,0.,1.2,8.,1.2,1.,1.2
1979-07-07 00:05:32.280 ,6,0,220.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 00:05:33.480 ,6,0,204.,1.2,0.,1.2,9.,1.2,3.,1.2
1979-07-07 00:05:34.680 ,6,0,240.,1.2,0.,1.2,12.,1.2,1.,1.2
1979-07-07 00:05:35.880 ,7,0,220.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 00:05:37.080 ,7,0,264.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 00:05:38.280 ,7,0,232.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-07 00:05:39.480 ,7,0,248.,1.2,0.,1.2,7.,1.2,3.,1.2
1979-07-07 00:05:40.680 ,7,0,236.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-07 00:05:41.880 ,7,0,116.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 00:05:43.080 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 00:05:44.280 ,7,0,1.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 00:05:45.480 ,7,0,0.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 00:05:46.680 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 00:05:47.880 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 00:05:49.080 ,7,0,0.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 00:05:50.280 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 00:05:51.480 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:05:52.680 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 00:05:53.880 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 00:05:55.080 ,7,0,1.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 00:05:56.280 ,7,0,0.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-07 00:05:57.480 ,7,0,0.,1.2,0.,1.2,11.,1.2,1.,1.2
1979-07-07 00:05:58.680 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 00:05:59.880 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 00:06:01.080 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 00:06:02.280 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 00:06:03.480 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 00:06:04.680 ,7,0,0.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-07 00:06:05.880 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 00:06:07.080 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:06:08.280 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 00:06:09.480 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 00:06:10.680 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:06:11.880 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 00:06:13.080 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:06:14.280 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 00:06:15.480 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:06:16.680 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 00:06:17.880 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 00:06:19.080 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:06:20.280 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-07 00:06:21.480 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 00:06:22.680 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 00:06:23.880 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:06:25.080 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:06:26.280 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 00:06:27.480 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-07 00:06:28.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-07 00:06:29.880 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 00:06:31.080 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 00:06:32.280 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-07 00:06:33.480 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 00:06:34.680 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 00:06:35.880 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 00:06:37.080 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 00:06:38.280 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 00:06:39.480 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:06:40.680 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 00:06:41.880 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:06:43.080 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 00:06:44.280 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:06:45.480 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:06:46.680 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 00:06:47.880 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 00:06:49.080 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 00:06:50.280 ,7,0,0.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-07 00:06:51.480 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-07 00:06:52.680 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:06:53.880 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 00:06:55.080 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 00:06:56.280 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-07 00:06:57.480 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 00:06:58.680 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 00:06:59.880 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 00:07:01.080 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 00:07:02.280 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:07:03.480 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 00:07:04.680 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 00:07:05.880 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 00:07:07.080 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 00:07:08.280 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 00:07:09.480 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:07:10.680 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:07:11.880 ,6,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-07 00:07:13.080 ,6,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 00:07:14.280 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:07:15.480 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-07 00:07:16.680 ,6,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-07 00:07:17.880 ,6,0,78.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 00:07:19.080 ,6,0,192.,1.2,0.,1.2,11.,1.2,2.,1.2
1979-07-07 00:07:20.280 ,6,0,220.,1.2,0.,1.2,16.,1.2,1.,1.2
1979-07-07 00:07:21.480 ,6,0,196.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-07 00:07:22.680 ,6,0,216.,1.2,0.,1.2,10.,1.2,2.,1.2
1979-07-07 00:07:23.880 ,6,0,204.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-07 00:07:25.080 ,6,0,224.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 00:07:26.280 ,6,0,240.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:07:27.480 ,6,0,220.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-07 00:07:28.680 ,6,0,228.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 00:07:29.880 ,6,0,228.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-07 00:07:31.080 ,6,0,232.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-07 00:07:32.280 ,6,0,256.,1.2,0.,1.2,11.,1.2,2.,1.2
1979-07-07 00:07:33.480 ,6,0,244.,1.2,0.,1.2,11.,1.2,0.,1.2
1979-07-07 00:07:34.680 ,6,0,264.,1.2,0.,1.2,16.,1.2,3.,1.2
1979-07-07 00:07:35.880 ,6,0,220.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 00:07:37.080 ,6,0,256.,1.2,0.,1.2,12.,1.2,1.,1.2
1979-07-07 00:07:38.280 ,6,0,228.,1.2,0.,1.2,5.,1.2,4.,1.2
1979-07-07 00:07:39.480 ,6,0,264.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-07 00:07:40.680 ,6,0,272.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-07 00:07:41.880 ,6,0,256.,1.2,0.,1.2,8.,1.2,5.,1.2
1979-07-07 00:07:43.080 ,6,0,248.,1.2,0.,1.2,6.,1.2,3.,1.2
1979-07-07 00:07:44.280 ,6,0,252.,1.2,0.,1.2,6.,1.2,2.,1.2
1979-07-07 00:07:45.480 ,6,0,256.,1.2,0.,1.2,10.,1.2,1.,1.2
1979-07-07 00:07:46.680 ,6,0,256.,1.2,0.,1.2,11.,1.2,0.,1.2
1979-07-07 00:07:47.880 ,6,0,256.,1.2,0.,1.2,12.,1.2,0.,1.2
1979-07-07 00:07:49.080 ,6,0,256.,1.2,0.,1.2,10.,1.2,1.,1.2
1979-07-07 00:07:50.280 ,6,0,256.,1.2,0.,1.2,12.,1.2,0.,1.2
1979-07-07 00:07:51.480 ,6,0,264.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 00:07:52.680 ,6,0,248.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 00:07:53.880 ,6,0,256.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-07 00:07:55.080 ,6,0,252.,1.2,0.,1.2,6.,1.2,2.,1.2
1979-07-07 00:07:56.280 ,6,0,236.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-07 00:07:57.480 ,6,0,272.,1.2,0.,1.2,10.,1.2,2.,1.2
1979-07-07 00:07:58.680 ,6,0,248.,1.2,0.,1.2,11.,1.2,3.,1.2
1979-07-07 00:07:59.880 ,5,0,224.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 00:08:01.080 ,5,0,228.,1.2,0.,1.2,10.,1.2,0.,1.2
1979-07-07 00:08:02.280 ,5,0,228.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 00:08:03.480 ,5,0,248.,1.2,0.,1.2,10.,1.2,1.,1.2
1979-07-07 00:08:04.680 ,5,0,272.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 00:08:05.880 ,5,0,248.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-07 00:08:07.080 ,5,0,256.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-07 00:08:08.280 ,5,0,264.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-07 00:08:09.480 ,5,0,272.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-07 00:08:10.680 ,5,0,272.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-07 00:08:11.880 ,5,0,264.,1.2,0.,1.2,9.,1.2,4.,1.2
1979-07-07 00:08:13.080 ,5,0,256.,1.2,0.,1.2,10.,1.2,1.,1.2
1979-07-07 00:08:14.280 ,5,0,264.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 00:08:15.480 ,5,0,240.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-07 00:08:16.680 ,5,0,272.,1.2,0.,1.2,8.,1.2,1.,1.2
1979-07-07 00:08:17.880 ,5,0,220.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-07 00:08:19.080 ,5,0,244.,1.2,0.,1.2,10.,1.2,1.,1.2
1979-07-07 00:08:20.280 ,5,0,272.,1.2,0.,1.2,10.,1.2,0.,1.2
1979-07-07 00:08:21.480 ,5,0,248.,1.2,0.,1.2,10.,1.2,3.,1.2
1979-07-07 00:08:22.680 ,5,0,280.,1.2,0.,1.2,11.,1.2,3.,1.2