START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-18 15:00:29.410 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:00:41.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:00:53.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:01:05.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:01:17.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:01:29.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:02:29.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:02:41.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:02:53.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:03:05.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:03:17.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:03:29.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:03:41.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:03:53.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:04:05.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:04:17.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:04:29.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:04:41.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:04:53.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:05:05.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:05:17.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:05:29.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:05:41.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:05:53.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:06:05.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:06:17.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:06:29.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:06:41.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:06:53.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:07:05.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:07:17.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:07:29.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:07:41.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:07:53.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:08:05.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:08:17.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:08:29.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:08:41.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:08:53.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:09:05.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:09:17.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:09:29.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:09:41.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:09:53.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:10:05.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:10:17.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:10:29.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:10:41.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:10:53.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:11:05.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:11:17.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:11:29.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:11:41.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:11:53.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:12:05.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:12:17.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:12:29.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:12:41.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:12:53.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:13:05.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:13:17.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:13:29.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:13:41.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:13:53.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:14:05.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:14:17.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:14:29.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:14:41.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:14:53.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:15:05.410 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:15:17.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:15:29.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:15:41.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:15:53.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:16:05.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:16:17.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:16:29.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:16:41.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:16:53.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:17:05.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:17:17.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:17:29.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:17:41.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:17:53.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:18:05.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:18:17.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:18:29.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:18:41.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:18:53.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:19:05.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:19:17.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:19:29.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:19:41.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:19:53.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:20:05.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:20:17.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:20:29.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:20:41.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:20:53.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:21:05.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:21:17.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:21:29.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:21:41.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:21:53.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:22:05.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:22:17.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:22:29.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:22:41.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:22:53.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:23:05.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:23:17.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:23:29.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:23:41.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:23:53.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:24:05.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:24:17.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:24:29.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:24:41.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:24:53.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:25:05.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:25:17.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:25:29.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:25:41.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:25:53.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:26:05.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:26:17.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:26:29.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:26:41.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:26:53.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:27:05.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:27:17.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:27:29.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:27:41.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:27:53.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:28:05.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:28:17.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:28:29.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:28:41.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:28:53.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:29:05.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:29:17.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:29:29.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:29:41.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:29:53.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:30:05.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:30:17.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:30:29.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:30:41.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:30:53.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:31:05.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:31:17.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:31:29.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:31:41.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:31:53.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:32:05.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:32:17.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:32:29.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:32:41.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:32:53.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:33:05.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:33:17.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:33:29.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:33:41.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:33:53.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:34:05.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:34:17.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:34:29.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:34:41.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:34:53.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:35:05.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:35:17.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:35:29.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:35:41.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:35:53.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:36:53.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:37:05.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:37:17.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:37:29.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:37:41.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:37:53.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:38:05.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:38:17.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:38:29.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:38:41.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:38:53.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:39:05.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:39:17.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:39:29.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:39:41.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:39:53.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:40:05.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:40:17.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:40:29.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:40:41.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:40:53.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:41:05.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:41:17.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:41:29.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:41:41.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:41:53.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:42:05.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:42:17.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:42:29.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:42:41.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:42:53.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:43:05.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:43:17.410 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:43:29.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:43:41.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:43:53.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:44:05.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:44:17.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:44:29.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:44:41.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:44:53.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:45:05.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:45:17.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:45:29.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:45:41.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:45:53.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:46:05.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:46:17.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:46:29.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:46:41.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:46:53.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:47:05.410 ,0,0,,0,,0,,0,,0
1979-07-18 15:47:31.810 ,0,0,,0,,0,,0,,0
1979-07-18 15:47:43.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:47:41.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:47:53.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:48:05.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:48:17.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:48:29.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:48:41.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:49:41.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:49:53.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:50:05.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:50:17.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:50:29.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:50:41.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:50:53.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:51:05.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:51:17.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:51:29.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:51:41.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:51:53.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:52:05.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:52:17.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:52:29.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:52:41.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:52:53.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:53:05.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:53:17.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:53:29.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:53:41.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:53:53.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:54:05.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:54:17.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:54:29.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:54:41.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:54:53.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:55:05.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:55:17.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:55:29.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:55:41.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:55:53.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:56:05.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:56:17.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:56:29.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:56:41.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:56:53.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:57:05.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:57:17.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:57:29.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:57:41.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:57:53.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:58:05.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:58:17.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:58:29.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:58:41.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:58:53.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:59:05.410 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:59:17.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:59:29.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:59:41.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 15:59:53.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:00:05.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:00:17.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:00:29.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:00:41.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:00:53.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:01:05.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:01:17.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:01:29.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:01:41.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:01:53.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:02:05.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:02:17.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:03:17.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:03:29.410 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:03:41.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:03:53.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:04:05.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:04:17.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:04:29.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:04:41.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:04:53.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:05:05.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:05:17.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:05:29.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:05:41.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:05:53.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:06:05.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:06:17.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:06:29.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:06:41.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:06:53.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:07:05.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:07:17.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:07:29.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:07:41.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:07:53.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:08:05.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:08:17.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:08:29.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:08:41.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:09:41.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:09:53.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:10:05.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:10:17.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:10:29.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:10:41.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:10:53.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:11:05.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:11:17.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:11:29.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:11:41.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:11:53.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:12:05.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:12:17.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:12:29.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:12:41.410 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:13:41.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:13:53.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:14:05.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:14:17.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:14:29.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:14:41.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:14:53.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:15:05.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:15:17.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:15:29.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:15:41.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:15:53.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:16:53.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:17:05.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:17:17.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:17:29.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:17:41.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:17:53.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:18:05.410 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:18:17.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:18:29.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:18:41.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:18:53.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:19:05.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:19:17.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:19:29.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:19:41.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:19:53.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:20:05.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:20:17.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:20:29.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:20:41.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:20:53.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:21:05.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:21:17.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:21:29.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:21:41.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:21:53.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:22:05.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:22:17.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:23:17.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:23:29.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:23:41.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 16:23:53.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0