START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-05 12:00:23.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:00:35.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:00:47.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:00:59.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:01:11.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:01:23.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:01:35.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:01:47.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:01:59.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:02:11.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:02:23.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:02:35.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:02:47.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:02:59.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:03:11.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:03:23.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:03:35.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:03:47.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:03:59.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:04:11.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:04:23.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:04:35.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:04:47.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:04:59.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:05:11.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:05:23.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:05:35.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:05:47.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:05:59.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:06:11.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:06:23.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:06:35.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:06:47.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:06:59.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:07:11.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:07:23.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:07:35.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:07:47.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:07:59.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:08:11.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:08:23.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:08:35.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:08:47.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:08:59.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:09:11.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:09:23.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:09:35.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:09:47.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:09:59.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:10:11.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:10:23.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:10:35.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:10:47.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:10:59.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:11:11.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:11:23.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:11:35.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:11:47.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:11:59.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:12:11.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:12:23.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:12:35.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:12:47.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:12:59.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:13:11.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:13:23.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:13:35.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:13:47.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:13:59.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:14:11.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:14:23.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:14:35.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:14:47.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:14:59.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:15:11.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:15:23.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:15:35.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:15:47.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:15:59.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:16:11.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:16:23.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:16:35.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:16:47.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:16:59.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:17:11.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:17:23.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:17:35.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:17:47.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:17:59.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:18:11.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:18:23.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:18:35.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:18:47.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:18:59.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:19:11.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:19:23.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:19:35.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:19:47.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:19:59.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:20:11.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:20:23.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:20:35.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:20:47.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:20:59.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:21:11.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:21:23.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:21:35.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:21:47.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:21:59.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:22:11.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:22:23.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:22:35.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:22:47.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:22:59.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-05 12:23:11.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:23:23.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:23:35.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:23:47.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:23:59.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:24:11.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:24:23.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:24:35.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:24:47.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:24:59.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:25:11.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:25:23.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:25:35.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:25:47.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:25:59.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:26:11.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:26:23.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:26:35.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:26:47.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:26:59.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:27:11.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:27:23.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:27:35.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:27:47.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:27:59.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:28:11.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:28:23.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:28:35.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:28:47.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:28:59.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:29:11.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:29:23.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:29:35.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:29:47.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:29:59.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:30:11.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:30:23.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:30:35.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:30:47.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:30:59.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:31:11.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:31:23.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:31:35.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:31:47.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:31:59.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:32:11.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:32:23.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:32:35.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:32:47.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:32:59.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:33:11.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:33:23.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:33:35.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:33:47.290 ,2,0,,0,,0,,0,,0
1979-08-05 12:33:59.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:34:11.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:34:23.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:34:35.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:34:47.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:34:59.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:35:11.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:35:23.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:35:35.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:35:47.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:35:59.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:36:11.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:36:23.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:36:35.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:36:47.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:36:59.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:37:11.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:37:23.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:37:35.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:37:47.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:37:59.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:38:11.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:38:23.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:38:35.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:38:47.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:38:59.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:39:11.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:39:23.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:39:35.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:39:47.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:39:59.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:40:11.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:40:23.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:40:35.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:40:47.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:40:59.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:41:11.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:41:23.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:41:35.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:41:47.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:41:59.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:42:11.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:42:23.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:42:35.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:42:47.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:42:59.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:43:11.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:43:23.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:43:35.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:43:47.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:43:59.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:44:11.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:44:23.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:44:35.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:44:47.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:44:59.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:45:11.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:45:23.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:45:35.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:45:47.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:45:59.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:46:11.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:46:23.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:46:35.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:46:47.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:46:59.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:47:11.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:47:23.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:47:35.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:47:47.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:47:59.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:48:11.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:48:23.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:48:35.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:48:47.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:48:59.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:49:11.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:49:23.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:49:35.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:49:47.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:49:59.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:50:11.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:50:23.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:50:35.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:50:47.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:50:59.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:51:11.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:51:23.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:51:35.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:51:47.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:51:59.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:52:11.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:52:23.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:52:35.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:52:47.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:52:59.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:53:11.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:53:23.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:53:35.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:53:47.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:53:59.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:54:11.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:54:23.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:54:35.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:54:47.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:54:59.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:55:11.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:55:23.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:55:35.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:55:47.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:55:59.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:56:11.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:56:23.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:56:35.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:56:47.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:56:59.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:57:11.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:57:23.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:57:35.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:57:47.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:57:59.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:58:11.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:58:23.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:58:35.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:58:47.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:58:59.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:59:11.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:59:23.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:59:35.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:59:47.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 12:59:59.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:00:11.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:00:23.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:00:35.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:00:47.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:00:59.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:01:11.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:01:23.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:01:35.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:01:47.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:01:59.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:02:11.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:02:23.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:02:35.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:02:47.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:02:59.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:03:11.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:03:23.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:03:35.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:03:47.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:03:59.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:04:11.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:04:23.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:04:35.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:04:47.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:04:59.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:05:11.290 ,5,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-08-05 13:05:23.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:05:35.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:05:47.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:05:59.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:06:11.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:06:23.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:06:35.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:06:47.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:06:59.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:07:11.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:07:23.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:07:35.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:07:47.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:07:59.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:08:11.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:08:23.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:08:35.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:08:52.690 ,0,0,,0,,0,,0,,0
1979-08-05 13:09:04.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:09:11.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:09:23.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:09:35.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:09:47.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:09:59.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:10:11.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:10:23.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:10:35.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:10:47.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:10:59.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:11:11.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:11:23.290 ,1,1,,0,,0,,0,,0
1979-08-05 13:11:35.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:11:47.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:11:59.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:12:11.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:12:23.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:12:35.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:12:47.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:12:59.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:13:35.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:13:47.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:13:59.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:14:11.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:14:23.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:14:35.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:14:47.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:14:59.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:15:11.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:15:23.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:15:35.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:15:47.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:15:59.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:16:11.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:16:23.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:16:35.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:16:47.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:16:59.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:17:11.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:17:23.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:17:35.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:17:47.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 13:17:59.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0