START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-02 00:00:14.160 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:00:26.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:00:38.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:00:50.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:01:02.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:01:14.160 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 00:01:26.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:01:38.160 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:01:50.160 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:02:02.160 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-02 00:02:14.160 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-02 00:02:26.160 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-02 00:02:38.160 ,6,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-02 00:02:50.160 ,6,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-02 00:03:02.160 ,5,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:03:14.160 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:03:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:03:38.160 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:03:50.160 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:04:02.160 ,3,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:04:14.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:04:26.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:04:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:04:50.160 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:05:02.160 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:05:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:05:26.160 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 00:05:38.160 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 00:05:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:06:02.160 ,1,1,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-03-02 00:06:14.160 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:06:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:06:38.160 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:06:50.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:07:02.160 ,4,1,1.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-02 00:07:14.160 ,4,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:07:26.160 ,5,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:07:38.160 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:07:50.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:08:02.160 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:08:14.160 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:08:26.160 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-02 00:08:38.160 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-02 00:08:50.160 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-02 00:09:02.160 ,6,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-02 00:09:14.160 ,6,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-02 00:09:26.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:09:38.160 ,5,1,4.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-02 00:09:50.160 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:10:02.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:10:14.160 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:10:26.160 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:10:38.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:10:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:11:02.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:11:14.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:11:26.160 ,0,1,1.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 00:11:38.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:11:50.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:12:02.160 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:12:14.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:12:26.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:12:38.160 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 00:12:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:13:02.160 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:13:14.160 ,3,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:13:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:13:38.160 ,4,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:13:50.160 ,5,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:14:02.160 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:14:14.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:14:26.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:14:38.160 ,7,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:14:50.160 ,7,1,2.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-02 00:15:02.160 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-02 00:15:14.160 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-02 00:15:26.160 ,6,1,0.,12.0,27.,12.0,0.,12.0,0.,12.0
1979-03-02 00:15:38.160 ,6,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-02 00:15:50.160 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:16:02.160 ,5,1,1.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-02 00:16:14.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:16:26.160 ,4,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:16:38.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:16:50.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:17:02.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:17:14.160 ,2,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 00:17:26.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:17:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:17:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:18:02.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:18:14.160 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:18:26.160 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 00:18:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:18:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:19:02.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:19:14.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:19:26.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:19:38.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:19:50.160 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:20:02.160 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:20:14.160 ,5,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:20:26.160 ,5,1,1.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 00:20:38.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:20:50.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:21:02.160 ,7,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:21:14.160 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-02 00:21:26.160 ,0,0,,0,,0,,0,,0
1979-03-02 00:21:38.160 ,0,0,,0,,0,,0,,0
1979-03-02 00:21:50.160 ,0,0,,0,,0,,0,,0
1979-03-02 00:22:02.160 ,0,0,,0,,0,,0,,0
1979-03-02 00:24:48.960 ,0,0,,0,,0,,0,,0
1979-03-02 00:25:00.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:25:02.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:25:14.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:25:26.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:25:38.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:25:50.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:26:02.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:26:14.160 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:26:26.160 ,4,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 00:26:38.160 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:26:50.160 ,5,1,1.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 00:27:02.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:27:14.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:27:26.160 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:27:38.160 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-02 00:27:50.160 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-02 00:28:02.160 ,7,1,0.,12.0,28.,12.0,0.,12.0,0.,12.0
1979-03-02 00:28:14.160 ,6,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-02 00:28:26.160 ,6,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-02 00:28:38.160 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 00:28:50.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:29:02.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:29:14.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:29:26.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:29:38.160 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:29:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:30:02.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:30:14.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:30:26.160 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:30:38.160 ,0,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:30:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:31:02.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:31:14.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:31:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:31:38.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:31:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:32:02.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:32:14.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:32:26.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:32:38.160 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:32:50.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:33:02.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:33:14.160 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:33:26.160 ,6,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 00:33:38.160 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:33:50.160 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:34:02.160 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-02 00:34:14.160 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-02 00:34:26.160 ,7,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-02 00:34:38.160 ,6,1,0.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-03-02 00:34:50.160 ,6,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-02 00:35:02.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:35:14.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:35:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:35:38.160 ,4,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 00:35:50.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:36:02.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:36:14.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:36:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:36:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:36:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:37:02.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:37:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:37:26.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:37:38.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:37:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:38:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:38:14.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:38:26.160 ,2,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 00:38:38.160 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:38:50.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:39:02.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:39:14.160 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:39:26.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:39:38.160 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:39:50.160 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:40:02.160 ,6,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-02 00:40:14.160 ,7,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:40:26.160 ,7,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-02 00:40:38.160 ,7,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-02 00:40:50.160 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-02 00:41:02.160 ,6,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-02 00:41:14.160 ,6,1,1.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-02 00:41:26.160 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:41:38.160 ,0,0,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:41:50.160 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:42:02.160 ,0,0,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:42:14.160 ,3,1,1.,12.0,1.,12.0,0.,12.0,1.,12.0
1979-03-02 00:42:26.160 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:42:38.160 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:42:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:43:02.160 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:43:14.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:43:26.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:43:38.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:43:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:44:02.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:44:14.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:44:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:44:38.160 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:44:50.160 ,2,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:45:02.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:45:14.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:45:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:45:38.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:45:50.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:46:02.160 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:46:14.160 ,6,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:46:26.160 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:46:38.160 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:46:50.160 ,7,1,3.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-02 00:47:02.160 ,7,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-02 00:47:14.160 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-02 00:47:26.160 ,6,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-02 00:47:38.160 ,6,1,2.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-02 00:47:50.160 ,5,1,3.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-02 00:48:02.160 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:48:14.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:48:26.160 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:48:38.160 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:48:50.160 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:49:02.160 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:49:14.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:49:26.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:49:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:49:50.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:50:02.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:50:14.160 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:50:26.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:50:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:50:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:51:02.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:51:14.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:51:26.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:51:38.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:51:50.160 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:52:02.160 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:52:14.160 ,5,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:52:26.160 ,5,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:52:38.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:52:50.160 ,6,1,4.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 00:53:02.160 ,7,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:53:14.160 ,7,1,2.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-02 00:53:26.160 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-02 00:53:38.160 ,7,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-02 00:53:50.160 ,6,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-02 00:54:02.160 ,6,1,1.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-02 00:54:14.160 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:54:26.160 ,5,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:54:38.160 ,4,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:54:50.160 ,4,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:55:02.160 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:55:14.160 ,3,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:55:26.160 ,2,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:55:38.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:55:50.160 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:56:02.160 ,1,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:56:14.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:56:26.160 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:56:38.160 ,0,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-02 00:56:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:57:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:57:14.160 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:57:26.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:57:38.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:57:50.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:58:02.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 00:58:14.160 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:58:26.160 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:58:38.160 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:58:50.160 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 00:59:02.160 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:59:14.160 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:59:26.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 00:59:38.160 ,7,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-02 00:59:50.160 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-02 01:00:02.160 ,7,1,0.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-02 01:00:14.160 ,6,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-02 01:00:26.160 ,6,1,1.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-02 01:00:38.160 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:00:50.160 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:01:02.160 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:01:14.160 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 01:01:26.160 ,3,1,1.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 01:01:38.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:01:50.160 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:02:02.160 ,2,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 01:02:14.160 ,1,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-02 01:02:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:02:38.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 01:02:50.160 ,0,1,1.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 01:03:02.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 01:03:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:03:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:03:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:03:50.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 01:04:02.160 ,2,1,1.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 01:04:14.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 01:04:26.160 ,3,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 01:04:38.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:04:50.160 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:05:02.160 ,5,1,5.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 01:05:14.160 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 01:05:26.160 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:05:38.160 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 01:05:50.160 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:06:02.160 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-02 01:06:14.160 ,7,1,0.,12.0,18.,12.0,0.,12.0,1.,12.0
1979-03-02 01:06:26.160 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-02 01:06:38.160 ,6,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-02 01:06:50.160 ,6,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-02 01:07:02.160 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:07:14.160 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 01:07:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:07:38.160 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 01:07:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:08:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:08:14.160 ,2,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-02 01:08:26.160 ,2,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 01:08:38.160 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:08:50.160 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 01:09:02.160 ,5,1,2.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-02 01:09:14.160 ,5,1,2.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-02 01:09:26.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 01:09:38.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 01:09:50.160 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:10:02.160 ,2,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 01:10:14.160 ,6,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 01:10:26.160 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:10:38.160 ,5,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-02 01:10:50.160 ,5,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-02 01:11:02.160 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:11:14.160 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:11:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:11:38.160 ,2,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 01:11:50.160 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:12:02.160 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:12:14.160 ,5,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-02 01:12:26.160 ,5,1,0.,12.0,8.,12.0,0.,12.0,1.,12.0
1979-03-02 01:12:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:12:50.160 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:13:02.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:13:14.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 01:13:26.160 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:13:38.160 ,6,1,1.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 01:13:50.160 ,5,1,1.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-02 01:14:02.160 ,5,1,2.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-02 01:14:14.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:14:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:14:38.160 ,2,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 01:14:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:15:02.160 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:15:14.160 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:15:26.160 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 01:15:38.160 ,5,1,2.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-02 01:15:50.160 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:16:02.160 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:16:14.160 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:16:26.160 ,2,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 01:16:38.160 ,6,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-02 01:16:50.160 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:17:02.160 ,5,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-02 01:17:14.160 ,5,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-02 01:17:26.160 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:17:38.160 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:17:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:18:02.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 01:18:14.160 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 01:18:26.160 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 01:18:38.160 ,5,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-02 01:18:50.160 ,5,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-02 01:19:02.160 ,1,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 01:19:14.160 ,1,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-02 01:19:26.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 01:19:38.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0