START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-09 03:00:20.540 ,6,0,6.,0.4,20.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-09 03:00:20.940 ,6,0,3.,0.4,26.,0.4,15.,0.4,,0.0,0.,0.4
1979-03-09 03:00:21.340 ,6,0,6.,0.4,9.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-09 03:00:21.740 ,6,0,12.,0.4,24.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-09 03:00:22.140 ,6,0,8.,0.4,23.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-09 03:00:22.540 ,6,0,5.,0.4,26.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-09 03:00:22.940 ,6,0,11.,0.4,21.,0.4,12.,0.4,,0.0,0.,0.4
1979-03-09 03:00:23.340 ,6,0,8.,0.4,29.,0.4,15.,0.4,,0.0,0.,0.4
1979-03-09 03:00:23.740 ,6,0,8.,0.4,26.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-09 03:00:24.140 ,6,0,14.,0.4,19.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-09 03:00:24.540 ,6,0,6.,0.4,21.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-09 03:00:24.940 ,6,0,7.,0.4,28.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-09 03:00:25.340 ,6,0,9.,0.4,24.,0.4,15.,0.4,,0.0,0.,0.4
1979-03-09 03:00:25.740 ,6,0,7.,0.4,25.,0.4,21.,0.4,,0.0,1.,0.4
1979-03-09 03:00:26.140 ,6,0,8.,0.4,36.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-09 03:00:26.540 ,6,0,14.,0.4,27.,0.4,12.,0.4,,0.0,0.,0.4
1979-03-09 03:00:26.940 ,6,0,19.,0.4,28.,0.4,12.,0.4,,0.0,0.,0.4
1979-03-09 03:00:27.340 ,6,0,12.,0.4,28.,0.4,15.,0.4,,0.0,0.,0.4
1979-03-09 03:00:27.740 ,6,0,8.,0.4,14.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-09 03:00:28.140 ,6,0,10.,0.4,16.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-09 03:00:28.540 ,6,0,10.,0.4,26.,0.4,15.,0.4,,0.0,0.,0.4
1979-03-09 03:00:28.940 ,6,0,12.,0.4,31.,0.4,12.,0.4,,0.0,0.,0.4
1979-03-09 03:00:29.340 ,6,0,10.,0.4,20.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-09 03:00:29.740 ,6,0,21.,0.4,31.,0.4,14.,0.4,,0.0,0.,0.4
1979-03-09 03:00:30.140 ,6,0,8.,0.4,17.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-09 03:00:30.540 ,6,0,13.,0.4,30.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-09 03:00:30.940 ,6,0,9.,0.4,25.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-09 03:00:31.340 ,6,0,6.,0.4,23.,0.4,15.,0.4,,0.0,0.,0.4
1979-03-09 03:00:31.740 ,6,0,4.,0.4,33.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-09 03:00:32.140 ,6,0,7.,0.4,33.,0.4,25.,0.4,,0.0,0.,0.4
1979-03-09 03:00:32.540 ,6,0,5.,0.4,20.,0.4,21.,0.4,,0.0,,0.0
1979-03-09 03:00:32.940 ,6,0,10.,0.4,36.,0.4,10.,0.4,1.,0.4,,0.0
1979-03-09 03:00:33.340 ,6,0,12.,0.4,30.,0.4,15.,0.4,4.,0.4,,0.0
1979-03-09 03:00:33.740 ,6,0,11.,0.4,38.,0.4,13.,0.4,5.,0.4,,0.0
1979-03-09 03:00:34.140 ,6,0,14.,0.4,28.,0.4,20.,0.4,3.,0.4,,0.0
1979-03-09 03:00:34.540 ,6,0,8.,0.4,33.,0.4,24.,0.4,3.,0.4,,0.0
1979-03-09 03:00:34.940 ,6,0,12.,0.4,27.,0.4,14.,0.4,7.,0.4,,0.0
1979-03-09 03:00:35.340 ,6,0,6.,0.4,21.,0.4,19.,0.4,7.,0.4,,0.0
1979-03-09 03:00:35.740 ,6,0,10.,0.4,26.,0.4,17.,0.4,6.,0.4,,0.0
1979-03-09 03:00:36.140 ,6,0,5.,0.4,28.,0.4,19.,0.4,2.,0.4,,0.0
1979-03-09 03:00:36.540 ,6,0,9.,0.4,28.,0.4,16.,0.4,4.,0.4,,0.0
1979-03-09 03:00:36.940 ,6,0,15.,0.4,21.,0.4,16.,0.4,3.,0.4,,0.0
1979-03-09 03:00:37.340 ,6,0,4.,0.4,33.,0.4,15.,0.4,7.,0.4,,0.0
1979-03-09 03:00:37.740 ,6,0,5.,0.4,19.,0.4,14.,0.4,8.,0.4,,0.0
1979-03-09 03:00:38.140 ,6,0,11.,0.4,25.,0.4,13.,0.4,9.,0.4,,0.0
1979-03-09 03:00:38.540 ,6,0,6.,0.4,33.,0.4,20.,0.4,4.,0.4,,0.0
1979-03-09 03:00:38.940 ,6,0,8.,0.4,29.,0.4,13.,0.4,12.,0.4,,0.0
1979-03-09 03:00:39.340 ,6,0,8.,0.4,34.,0.4,18.,0.4,7.,0.4,,0.0
1979-03-09 03:00:39.740 ,6,0,16.,0.4,25.,0.4,20.,0.4,7.,0.4,,0.0
1979-03-09 03:00:40.140 ,6,0,13.,0.4,26.,0.4,25.,0.4,3.,0.4,,0.0
1979-03-09 03:00:40.540 ,6,0,7.,0.4,13.,0.4,13.,0.4,9.,0.4,,0.0
1979-03-09 03:00:40.940 ,6,0,5.,0.4,24.,0.4,7.,0.4,7.,0.4,,0.0
1979-03-09 03:00:41.340 ,6,0,5.,0.4,17.,0.4,12.,0.4,9.,0.4,,0.0
1979-03-09 03:00:41.740 ,6,0,4.,0.4,19.,0.4,8.,0.4,6.,0.4,,0.0
1979-03-09 03:00:42.140 ,6,0,9.,0.4,19.,0.4,13.,0.4,5.,0.4,,0.0
1979-03-09 03:00:42.540 ,6,0,4.,0.4,17.,0.4,12.,0.4,8.,0.4,,0.0
1979-03-09 03:00:42.940 ,6,0,8.,0.4,15.,0.4,5.,0.4,10.,0.4,,0.0
1979-03-09 03:00:43.340 ,6,0,5.,0.4,16.,0.4,11.,0.4,7.,0.4,,0.0
1979-03-09 03:00:43.740 ,6,0,7.,0.4,20.,0.4,3.,0.4,10.,0.4,,0.0
1979-03-09 03:00:44.140 ,6,0,8.,0.4,18.,0.4,19.,0.4,6.,0.4,,0.0
1979-03-09 03:00:44.540 ,5,0,4.,0.4,15.,0.4,12.,0.4,9.,0.4,,0.0
1979-03-09 03:00:44.940 ,5,0,5.,0.4,12.,0.4,13.,0.4,4.,0.4,,0.0
1979-03-09 03:00:45.340 ,5,0,6.,0.4,18.,0.4,9.,0.4,9.,0.4,,0.0
1979-03-09 03:00:45.740 ,5,0,3.,0.4,28.,0.4,10.,0.4,11.,0.4,,0.0
1979-03-09 03:00:46.140 ,5,0,4.,0.4,12.,0.4,9.,0.4,6.,0.4,,0.0
1979-03-09 03:00:46.540 ,5,0,4.,0.4,9.,0.4,5.,0.4,6.,0.4,,0.0
1979-03-09 03:00:46.940 ,5,0,1.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-09 03:00:47.340 ,5,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-09 03:00:47.740 ,5,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-09 03:00:48.140 ,5,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-09 03:00:48.540 ,5,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-09 03:00:48.940 ,5,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-09 03:00:49.340 ,5,0,0.,0.4,3.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-09 03:00:49.740 ,5,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-09 03:00:50.140 ,5,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-09 03:00:50.540 ,5,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-09 03:00:50.940 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-09 03:00:51.340 ,5,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-09 03:00:51.740 ,5,0,0.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-09 03:00:52.140 ,5,0,1.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-09 03:00:52.540 ,5,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-09 03:00:52.940 ,5,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-09 03:00:53.340 ,5,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-09 03:00:53.740 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-09 03:00:54.140 ,5,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-09 03:00:54.540 ,5,0,0.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-09 03:00:54.940 ,5,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-09 03:00:55.340 ,5,0,0.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-09 03:00:55.740 ,5,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-09 03:00:56.140 ,5,0,2.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-09 03:00:56.540 ,5,0,0.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-03-09 03:00:56.940 ,5,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-09 03:00:57.340 ,5,0,1.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-09 03:00:57.740 ,5,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-09 03:00:58.140 ,5,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-09 03:00:58.540 ,5,0,1.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-09 03:00:58.940 ,5,0,4.,0.4,22.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-09 03:00:59.340 ,5,0,9.,0.4,18.,0.4,15.,0.4,,0.0,0.,0.4
1979-03-09 03:00:59.740 ,5,0,5.,0.4,18.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-09 03:01:00.140 ,5,0,7.,0.4,13.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-09 03:01:00.540 ,5,0,5.,0.4,25.,0.4,12.,0.4,,0.0,0.,0.4
1979-03-09 03:01:00.940 ,5,0,7.,0.4,17.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-09 03:01:01.340 ,5,0,6.,0.4,17.,0.4,15.,0.4,,0.0,0.,0.4
1979-03-09 03:01:01.740 ,5,0,6.,0.4,10.,0.4,14.,0.4,,0.0,1.,0.4
1979-03-09 03:01:02.140 ,5,0,12.,0.4,13.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-09 03:01:02.540 ,5,0,8.,0.4,20.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-09 03:01:02.940 ,5,0,8.,0.4,11.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-09 03:01:03.340 ,5,0,8.,0.4,14.,0.4,7.,0.4,,0.0,1.,0.4
1979-03-09 03:01:03.740 ,5,0,8.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-09 03:01:04.140 ,5,0,7.,0.4,13.,0.4,3.,0.4,,0.0,1.,0.4
1979-03-09 03:01:04.540 ,5,0,4.,0.4,16.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-09 03:01:04.940 ,5,0,4.,0.4,25.,0.4,11.,0.4,,0.0,1.,0.4
1979-03-09 03:01:05.340 ,5,0,7.,0.4,30.,0.4,20.,0.4,,0.0,1.,0.4
1979-03-09 03:01:05.740 ,5,0,7.,0.4,21.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-09 03:01:06.140 ,5,0,10.,0.4,36.,0.4,13.,0.4,,0.0,1.,0.4
1979-03-09 03:01:06.540 ,5,0,11.,0.4,21.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-09 03:01:06.940 ,5,0,5.,0.4,25.,0.4,13.,0.4,,0.0,1.,0.4
1979-03-09 03:01:07.340 ,5,0,4.,0.4,28.,0.4,12.,0.4,,0.0,1.,0.4
1979-03-09 03:01:07.740 ,5,0,15.,0.4,26.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-09 03:01:08.140 ,5,0,7.,0.4,17.,0.4,14.,0.4,,0.0,0.,0.4
1979-03-09 03:01:08.540 ,1,0,8.,0.4,15.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-09 03:01:08.940 ,1,0,9.,0.4,24.,0.4,12.,0.4,,0.0,0.,0.4
1979-03-09 03:01:09.340 ,1,0,8.,0.4,25.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-09 03:01:09.740 ,1,0,6.,0.4,27.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-09 03:01:10.140 ,1,0,7.,0.4,26.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-09 03:01:10.540 ,1,0,9.,0.4,36.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-09 03:01:10.940 ,1,0,11.,0.4,32.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-09 03:01:11.340 ,1,0,17.,0.4,35.,0.4,36.,0.4,,0.0,0.,0.4
1979-03-09 03:01:11.740 ,1,0,13.,0.4,39.,0.4,14.,0.4,,0.0,0.,0.4
1979-03-09 03:01:12.140 ,1,0,11.,0.4,38.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-09 03:01:12.540 ,1,0,12.,0.4,37.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-09 03:01:12.940 ,1,0,17.,0.4,49.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-09 03:01:13.340 ,1,0,13.,0.4,29.,0.4,30.,0.4,,0.0,0.,0.4
1979-03-09 03:01:13.740 ,1,0,9.,0.4,26.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-09 03:01:14.140 ,1,0,12.,0.4,23.,0.4,24.,0.4,,0.0,0.,0.4
1979-03-09 03:01:14.540 ,1,0,20.,0.4,24.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-09 03:01:14.940 ,1,0,9.,0.4,29.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-09 03:01:15.340 ,1,0,9.,0.4,44.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-09 03:01:15.740 ,1,0,10.,0.4,29.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-09 03:01:16.140 ,1,0,10.,0.4,44.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-09 03:01:16.540 ,1,0,15.,0.4,45.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-09 03:01:16.940 ,1,0,5.,0.4,33.,0.4,16.,0.4,,0.0,1.,0.4
1979-03-09 03:01:17.340 ,1,0,10.,0.4,37.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-09 03:01:17.740 ,1,0,12.,0.4,29.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-09 03:01:18.140 ,1,0,10.,0.4,34.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-09 03:01:18.540 ,1,0,11.,0.4,31.,0.4,15.,0.4,,0.0,0.,0.4
1979-03-09 03:01:18.940 ,1,0,10.,0.4,38.,0.4,28.,0.4,,0.0,1.,0.4
1979-03-09 03:01:19.340 ,1,0,9.,0.4,36.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-09 03:01:19.740 ,1,0,9.,0.4,28.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-09 03:01:20.140 ,1,0,15.,0.4,32.,0.4,15.,0.4,,0.0,0.,0.4
1979-03-09 03:01:20.540 ,1,0,10.,0.4,46.,0.4,14.,0.4,,0.0,,0.0
1979-03-09 03:01:20.940 ,1,0,13.,0.4,40.,0.4,18.,0.4,5.,0.4,,0.0
1979-03-09 03:01:21.340 ,1,0,11.,0.4,27.,0.4,20.,0.4,3.,0.4,,0.0
1979-03-09 03:01:21.740 ,1,0,10.,0.4,31.,0.4,23.,0.4,3.,0.4,,0.0
1979-03-09 03:01:22.140 ,1,0,12.,0.4,30.,0.4,14.,0.4,7.,0.4,,0.0
1979-03-09 03:01:22.540 ,1,0,10.,0.4,21.,0.4,17.,0.4,9.,0.4,,0.0
1979-03-09 03:01:22.940 ,1,0,7.,0.4,18.,0.4,15.,0.4,7.,0.4,,0.0
1979-03-09 03:01:23.340 ,1,0,6.,0.4,21.,0.4,7.,0.4,4.,0.4,,0.0
1979-03-09 03:01:23.740 ,1,0,9.,0.4,18.,0.4,10.,0.4,6.,0.4,,0.0
1979-03-09 03:01:24.140 ,1,0,10.,0.4,22.,0.4,15.,0.4,9.,0.4,,0.0
1979-03-09 03:01:24.540 ,1,0,8.,0.4,16.,0.4,11.,0.4,10.,0.4,,0.0
1979-03-09 03:01:24.940 ,1,0,8.,0.4,24.,0.4,14.,0.4,7.,0.4,,0.0
1979-03-09 03:01:25.340 ,1,0,5.,0.4,28.,0.4,8.,0.4,7.,0.4,,0.0
1979-03-09 03:01:25.740 ,1,0,4.,0.4,14.,0.4,8.,0.4,4.,0.4,,0.0
1979-03-09 03:01:26.140 ,1,0,4.,0.4,23.,0.4,12.,0.4,9.,0.4,,0.0
1979-03-09 03:01:26.540 ,1,0,8.,0.4,15.,0.4,12.,0.4,8.,0.4,,0.0
1979-03-09 03:01:26.940 ,1,0,8.,0.4,22.,0.4,8.,0.4,2.,0.4,,0.0
1979-03-09 03:01:27.340 ,1,0,8.,0.4,23.,0.4,13.,0.4,3.,0.4,,0.0
1979-03-09 03:01:27.740 ,1,0,4.,0.4,17.,0.4,15.,0.4,5.,0.4,,0.0
1979-03-09 03:01:28.140 ,1,0,10.,0.4,21.,0.4,19.,0.4,6.,0.4,,0.0
1979-03-09 03:01:28.540 ,1,0,3.,0.4,21.,0.4,9.,0.4,7.,0.4,,0.0
1979-03-09 03:01:28.940 ,1,0,6.,0.4,12.,0.4,9.,0.4,8.,0.4,,0.0
1979-03-09 03:01:29.340 ,1,0,5.,0.4,18.,0.4,6.,0.4,6.,0.4,,0.0
1979-03-09 03:01:29.740 ,1,0,7.,0.4,14.,0.4,14.,0.4,8.,0.4,,0.0
1979-03-09 03:01:30.140 ,1,0,11.,0.4,15.,0.4,9.,0.4,6.,0.4,,0.0
1979-03-09 03:01:30.540 ,1,0,2.,0.4,17.,0.4,4.,0.4,11.,0.4,,0.0
1979-03-09 03:01:30.940 ,1,0,3.,0.4,14.,0.4,11.,0.4,11.,0.4,,0.0
1979-03-09 03:01:31.340 ,1,0,6.,0.4,21.,0.4,8.,0.4,5.,0.4,,0.0
1979-03-09 03:01:31.740 ,1,0,5.,0.4,14.,0.4,6.,0.4,11.,0.4,,0.0
1979-03-09 03:01:32.140 ,1,0,6.,0.4,7.,0.4,11.,0.4,7.,0.4,,0.0
1979-03-09 03:01:32.540 ,2,0,9.,0.4,17.,0.4,2.,0.4,2.,0.4,,0.0
1979-03-09 03:01:32.940 ,2,0,6.,0.4,15.,0.4,8.,0.4,6.,0.4,,0.0
1979-03-09 03:01:33.340 ,2,0,8.,0.4,14.,0.4,4.,0.4,6.,0.4,,0.0
1979-03-09 03:01:33.740 ,2,0,7.,0.4,25.,0.4,12.,0.4,9.,0.4,,0.0
1979-03-09 03:01:34.140 ,2,0,10.,0.4,22.,0.4,7.,0.4,9.,0.4,,0.0
1979-03-09 03:01:34.540 ,2,0,6.,0.4,10.,0.4,11.,0.4,10.,0.4,,0.0
1979-03-09 03:01:34.940 ,2,0,2.,0.4,5.,0.4,2.,0.4,10.,0.4,,0.0
1979-03-09 03:01:35.340 ,2,0,6.,0.4,8.,0.4,6.,0.4,10.,0.4,,0.0
1979-03-09 03:01:35.740 ,2,0,8.,0.4,9.,0.4,8.,0.4,4.,0.4,,0.0
1979-03-09 03:01:36.140 ,2,0,4.,0.4,17.,0.4,7.,0.4,4.,0.4,,0.0
1979-03-09 03:01:36.540 ,2,0,3.,0.4,13.,0.4,5.,0.4,4.,0.4,,0.0
1979-03-09 03:01:36.940 ,2,0,9.,0.4,7.,0.4,6.,0.4,7.,0.4,,0.0
1979-03-09 03:01:37.340 ,2,0,7.,0.4,10.,0.4,5.,0.4,5.,0.4,,0.0
1979-03-09 03:01:37.740 ,2,0,8.,0.4,10.,0.4,5.,0.4,6.,0.4,,0.0
1979-03-09 03:01:38.140 ,2,0,6.,0.4,11.,0.4,6.,0.4,7.,0.4,,0.0
1979-03-09 03:01:38.540 ,2,0,10.,0.4,10.,0.4,5.,0.4,5.,0.4,,0.0
1979-03-09 03:01:38.940 ,2,0,0.,0.4,16.,0.4,3.,0.4,2.,0.4,,0.0
1979-03-09 03:01:39.340 ,2,0,6.,0.4,8.,0.4,7.,0.4,4.,0.4,,0.0
1979-03-09 03:01:39.740 ,2,0,7.,0.4,12.,0.4,1.,0.4,5.,0.4,,0.0
1979-03-09 03:01:40.140 ,2,0,4.,0.4,7.,0.4,4.,0.4,10.,0.4,,0.0
1979-03-09 03:01:40.540 ,2,0,5.,0.4,10.,0.4,11.,0.4,10.,0.4,,0.0
1979-03-09 03:01:40.940 ,2,0,7.,0.4,10.,0.4,7.,0.4,8.,0.4,,0.0
1979-03-09 03:01:41.340 ,2,0,3.,0.4,14.,0.4,6.,0.4,5.,0.4,,0.0
1979-03-09 03:01:41.740 ,2,0,6.,0.4,9.,0.4,4.,0.4,5.,0.4,,0.0
1979-03-09 03:01:42.140 ,2,0,1.,0.4,10.,0.4,4.,0.4,6.,0.4,,0.0
1979-03-09 03:01:42.540 ,2,0,4.,0.4,7.,0.4,6.,0.4,4.,0.4,,0.0
1979-03-09 03:01:42.940 ,2,0,3.,0.4,14.,0.4,5.,0.4,2.,0.4,,0.0
1979-03-09 03:01:43.340 ,2,0,4.,0.4,10.,0.4,6.,0.4,7.,0.4,,0.0
1979-03-09 03:01:43.740 ,2,0,5.,0.4,10.,0.4,11.,0.4,5.,0.4,,0.0
1979-03-09 03:01:44.140 ,2,0,3.,0.4,8.,0.4,8.,0.4,6.,0.4,,0.0
1979-03-09 03:01:44.540 ,2,0,3.,0.4,11.,0.4,9.,0.4,,0.0,,0.0
1979-03-09 03:01:44.940 ,2,0,1.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-09 03:01:45.340 ,2,0,5.,0.4,8.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-09 03:01:45.740 ,2,0,2.,0.4,8.,0.4,4.,0.4,,0.0,1.,0.4
1979-03-09 03:01:46.140 ,2,0,4.,0.4,11.,0.4,7.,0.4,,0.0,1.,0.4
1979-03-09 03:01:46.540 ,2,0,1.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-09 03:01:46.940 ,2,0,2.,0.4,21.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-09 03:01:47.340 ,2,0,3.,0.4,10.,0.4,7.,0.4,,0.0,1.,0.4
1979-03-09 03:01:47.740 ,2,0,5.,0.4,13.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-09 03:01:48.140 ,2,0,4.,0.4,23.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-09 03:01:48.540 ,2,0,10.,0.4,18.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-09 03:01:48.940 ,2,0,1.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-09 03:01:49.340 ,2,0,6.,0.4,14.,0.4,12.,0.4,,0.0,0.,0.4
1979-03-09 03:01:49.740 ,2,0,7.,0.4,20.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-09 03:01:50.140 ,2,0,6.,0.4,16.,0.4,15.,0.4,,0.0,0.,0.4
1979-03-09 03:01:50.540 ,2,0,4.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-09 03:01:50.940 ,2,0,6.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-09 03:01:51.340 ,2,0,3.,0.4,16.,0.4,14.,0.4,,0.0,0.,0.4
1979-03-09 03:01:51.740 ,2,0,5.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-09 03:01:52.140 ,2,0,6.,0.4,13.,0.4,8.,0.4,,0.0,1.,0.4
1979-03-09 03:01:52.540 ,2,0,3.,0.4,11.,0.4,12.,0.4,,0.0,0.,0.4
1979-03-09 03:01:52.940 ,2,0,6.,0.4,14.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-09 03:01:53.340 ,2,0,14.,0.4,22.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-09 03:01:53.740 ,2,0,6.,0.4,22.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-09 03:01:54.140 ,2,0,11.,0.4,18.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-09 03:01:54.540 ,2,0,8.,0.4,21.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-09 03:01:54.940 ,2,0,3.,0.4,27.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-09 03:01:55.340 ,2,0,9.,0.4,26.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-09 03:01:55.740 ,2,0,12.,0.4,24.,0.4,14.,0.4,,0.0,0.,0.4
1979-03-09 03:01:56.140 ,2,0,10.,0.4,29.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-09 03:01:56.540 ,6,0,6.,0.4,22.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-09 03:01:56.940 ,6,0,14.,0.4,22.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-09 03:01:57.340 ,6,0,6.,0.4,31.,0.4,15.,0.4,,0.0,0.,0.4
1979-03-09 03:01:57.740 ,6,0,7.,0.4,20.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-09 03:01:58.140 ,6,0,5.,0.4,15.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-09 03:01:58.540 ,6,0,8.,0.4,20.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-09 03:01:58.940 ,6,0,13.,0.4,25.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-09 03:01:59.340 ,6,0,16.,0.4,30.,0.4,15.,0.4,,0.0,0.,0.4
1979-03-09 03:01:59.740 ,6,0,13.,0.4,40.,0.4,24.,0.4,,0.0,0.,0.4
1979-03-09 03:02:00.140 ,6,0,8.,0.4,25.,0.4,25.,0.4,,0.0,0.,0.4
1979-03-09 03:02:00.540 ,6,0,15.,0.4,26.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-09 03:02:00.940 ,6,0,12.,0.4,43.,0.4,26.,0.4,,0.0,1.,0.4
1979-03-09 03:02:01.340 ,6,0,7.,0.4,40.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-09 03:02:01.740 ,6,0,13.,0.4,25.,0.4,24.,0.4,,0.0,0.,0.4
1979-03-09 03:02:02.140 ,6,0,13.,0.4,38.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-09 03:02:02.540 ,6,0,10.,0.4,35.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-09 03:02:02.940 ,6,0,8.,0.4,28.,0.4,24.,0.4,,0.0,0.,0.4
1979-03-09 03:02:03.340 ,6,0,11.,0.4,44.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-09 03:02:03.740 ,6,0,14.,0.4,28.,0.4,15.,0.4,,0.0,0.,0.4
1979-03-09 03:02:04.140 ,6,0,11.,0.4,37.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-09 03:02:04.540 ,6,0,13.,0.4,33.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-09 03:02:04.940 ,6,0,10.,0.4,45.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-09 03:02:05.340 ,6,0,17.,0.4,38.,0.4,28.,0.4,,0.0,1.,0.4
1979-03-09 03:02:05.740 ,6,0,11.,0.4,37.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-09 03:02:06.140 ,6,0,12.,0.4,40.,0.4,22.,0.4,,0.0,0.,0.4
1979-03-09 03:02:06.540 ,6,0,9.,0.4,35.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-09 03:02:06.940 ,6,0,9.,0.4,28.,0.4,17.,0.4,,0.0,0.,0.4
1979-03-09 03:02:07.340 ,6,0,19.,0.4,47.,0.4,14.,0.4,,0.0,0.,0.4
1979-03-09 03:02:07.740 ,6,0,15.,0.4,31.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-09 03:02:08.140 ,6,0,16.,0.4,35.,0.4,14.,0.4,,0.0,0.,0.4
1979-03-09 03:02:08.540 ,6,0,13.,0.4,34.,0.4,29.,0.4,,0.0,,0.0
1979-03-09 03:02:08.940 ,6,0,17.,0.4,45.,0.4,17.,0.4,9.,0.4,,0.0
1979-03-09 03:02:09.340 ,6,0,8.,0.4,36.,0.4,30.,0.4,2.,0.4,,0.0
1979-03-09 03:02:09.740 ,6,0,9.,0.4,33.,0.4,25.,0.4,11.,0.4,,0.0
1979-03-09 03:02:10.140 ,6,0,12.,0.4,39.,0.4,15.,0.4,6.,0.4,,0.0
1979-03-09 03:02:10.540 ,6,0,15.,0.4,24.,0.4,25.,0.4,10.,0.4,,0.0
1979-03-09 03:02:10.940 ,6,0,7.,0.4,28.,0.4,24.,0.4,5.,0.4,,0.0
1979-03-09 03:02:11.340 ,6,0,11.,0.4,24.,0.4,15.,0.4,11.,0.4,,0.0
1979-03-09 03:02:11.740 ,6,0,10.,0.4,29.,0.4,13.,0.4,9.,0.4,,0.0
1979-03-09 03:02:12.140 ,6,0,8.,0.4,20.,0.4,20.,0.4,5.,0.4,,0.0
1979-03-09 03:02:12.540 ,6,0,7.,0.4,22.,0.4,12.,0.4,12.,0.4,,0.0
1979-03-09 03:02:12.940 ,6,0,9.,0.4,17.,0.4,20.,0.4,4.,0.4,,0.0
1979-03-09 03:02:13.340 ,6,0,13.,0.4,26.,0.4,17.,0.4,8.,0.4,,0.0
1979-03-09 03:02:13.740 ,6,0,3.,0.4,24.,0.4,22.,0.4,12.,0.4,,0.0
1979-03-09 03:02:14.140 ,6,0,10.,0.4,25.,0.4,24.,0.4,16.,0.4,,0.0
1979-03-09 03:02:14.540 ,6,0,8.,0.4,27.,0.4,15.,0.4,9.,0.4,,0.0
1979-03-09 03:02:14.940 ,6,0,11.,0.4,27.,0.4,25.,0.4,5.,0.4,,0.0
1979-03-09 03:02:15.340 ,6,0,9.,0.4,26.,0.4,28.,0.4,7.,0.4,,0.0
1979-03-09 03:02:15.740 ,6,0,11.,0.4,17.,0.4,23.,0.4,7.,0.4,,0.0
1979-03-09 03:02:16.140 ,6,0,13.,0.4,25.,0.4,16.,0.4,9.,0.4,,0.0
1979-03-09 03:02:16.540 ,6,0,2.,0.4,25.,0.4,14.,0.4,13.,0.4,,0.0
1979-03-09 03:02:16.940 ,6,0,6.,0.4,19.,0.4,11.,0.4,13.,0.4,,0.0
1979-03-09 03:02:17.340 ,6,0,6.,0.4,23.,0.4,13.,0.4,8.,0.4,,0.0
1979-03-09 03:02:17.740 ,6,0,6.,0.4,16.,0.4,10.,0.4,8.,0.4,,0.0
1979-03-09 03:02:18.140 ,6,0,5.,0.4,25.,0.4,5.,0.4,14.,0.4,,0.0
1979-03-09 03:02:18.540 ,6,0,6.,0.4,22.,0.4,17.,0.4,6.,0.4,,0.0
1979-03-09 03:02:18.940 ,6,0,4.,0.4,12.,0.4,6.,0.4,5.,0.4,,0.0
1979-03-09 03:02:19.340 ,6,0,3.,0.4,14.,0.4,10.,0.4,6.,0.4,,0.0
1979-03-09 03:02:19.740 ,6,0,3.,0.4,9.,0.4,12.,0.4,11.,0.4,,0.0
1979-03-09 03:02:20.140 ,6,0,5.,0.4,23.,0.4,6.,0.4,5.,0.4,,0.0
1979-03-09 03:02:20.540 ,5,0,9.,0.4,26.,0.4,10.,0.4,9.,0.4,,0.0
1979-03-09 03:02:20.940 ,5,0,6.,0.4,16.,0.4,9.,0.4,11.,0.4,,0.0
1979-03-09 03:02:21.340 ,5,0,6.,0.4,10.,0.4,4.,0.4,6.,0.4,,0.0
1979-03-09 03:02:21.740 ,5,0,10.,0.4,14.,0.4,18.,0.4,12.,0.4,,0.0
1979-03-09 03:02:22.140 ,5,0,5.,0.4,14.,0.4,7.,0.4,11.,0.4,,0.0
1979-03-09 03:02:22.540 ,5,0,7.,0.4,11.,0.4,13.,0.4,8.,0.4,,0.0
1979-03-09 03:02:22.940 ,5,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-09 03:02:23.340 ,5,0,2.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-09 03:02:23.740 ,5,0,0.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-09 03:02:24.140 ,5,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-09 03:02:24.540 ,5,0,0.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-09 03:02:24.940 ,5,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-09 03:02:25.340 ,5,0,0.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-09 03:02:25.740 ,5,0,2.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-09 03:02:26.140 ,5,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-09 03:02:26.540 ,5,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-09 03:02:26.940 ,5,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-09 03:02:27.340 ,5,0,0.,0.4,2.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-09 03:02:27.740 ,5,0,0.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-09 03:02:28.140 ,5,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-09 03:02:28.540 ,5,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-09 03:02:28.940 ,5,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-09 03:02:29.340 ,5,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-09 03:02:29.740 ,5,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-09 03:02:30.140 ,5,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-09 03:02:30.540 ,5,0,0.,0.4,1.,0.4,0.,0.4,2.,0.4,,0.0
1979-03-09 03:02:30.940 ,5,0,1.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-09 03:02:31.340 ,5,0,0.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-09 03:02:31.740 ,5,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-09 03:02:32.140 ,5,0,0.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-09 03:02:32.540 ,5,0,0.,0.4,2.,0.4,1.,0.4,,0.0,,0.0
1979-03-09 03:02:32.940 ,5,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-09 03:02:33.340 ,5,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-09 03:02:33.740 ,5,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-09 03:02:34.140 ,5,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-09 03:02:34.540 ,5,0,2.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-09 03:02:34.940 ,5,0,2.,0.4,20.,0.4,12.,0.4,,0.0,0.,0.4
1979-03-09 03:02:35.340 ,5,0,4.,0.4,18.,0.4,14.,0.4,,0.0,0.,0.4
1979-03-09 03:02:35.740 ,5,0,6.,0.4,13.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-09 03:02:36.140 ,5,0,2.,0.4,13.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-09 03:02:36.540 ,5,0,7.,0.4,23.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-09 03:02:36.940 ,5,0,4.,0.4,26.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-09 03:02:37.340 ,5,0,1.,0.4,28.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-09 03:02:37.740 ,5,0,10.,0.4,9.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-09 03:02:38.140 ,5,0,7.,0.4,17.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-09 03:02:38.540 ,5,0,9.,0.4,20.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-09 03:02:38.940 ,5,0,4.,0.4,23.,0.4,12.,0.4,,0.0,1.,0.4
1979-03-09 03:02:39.340 ,5,0,9.,0.4,18.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-09 03:02:39.740 ,5,0,10.,0.4,10.,0.4,20.,0.4,,0.0,0.,0.4
1979-03-09 03:02:40.140 ,5,0,9.,0.4,17.,0.4,12.,0.4,,0.0,0.,0.4
1979-03-09 03:02:40.540 ,5,0,8.,0.4,13.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-09 03:02:40.940 ,5,0,13.,0.4,27.,0.4,17.,0.4,,0.0,1.,0.4
1979-03-09 03:02:41.340 ,5,0,5.,0.4,33.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-09 03:02:41.740 ,5,0,11.,0.4,29.,0.4,15.,0.4,,0.0,0.,0.4
1979-03-09 03:02:42.140 ,5,0,8.,0.4,28.,0.4,25.,0.4,,0.0,0.,0.4
1979-03-09 03:02:42.540 ,5,0,10.,0.4,26.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-09 03:02:42.940 ,5,0,13.,0.4,30.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-09 03:02:43.340 ,5,0,15.,0.4,29.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-09 03:02:43.740 ,5,0,6.,0.4,24.,0.4,21.,0.4,,0.0,0.,0.4
1979-03-09 03:02:44.140 ,5,0,12.,0.4,26.,0.4,22.,0.4,,0.0,1.,0.4
1979-03-09 03:02:44.540 ,1,0,9.,0.4,33.,0.4,23.,0.4,,0.0,1.,0.4
1979-03-09 03:02:44.940 ,1,0,16.,0.4,30.,0.4,24.,0.4,,0.0,0.,0.4
1979-03-09 03:02:45.340 ,1,0,9.,0.4,26.,0.4,16.,0.4,,0.0,0.,0.4
1979-03-09 03:02:45.740 ,1,0,14.,0.4,25.,0.4,23.,0.4,,0.0,0.,0.4
1979-03-09 03:02:46.140 ,1,0,8.,0.4,29.,0.4,18.,0.4,,0.0,0.,0.4
1979-03-09 03:02:46.540 ,1,0,9.,0.4,39.,0.4,24.,0.4,,0.0,0.,0.4
1979-03-09 03:02:46.940 ,1,0,10.,0.4,36.,0.4,25.,0.4,,0.0,1.,0.4
1979-03-09 03:02:47.340 ,1,0,17.,0.4,45.,0.4,24.,0.4,,0.0,1.,0.4
1979-03-09 03:02:47.740 ,1,0,14.,0.4,36.,0.4,26.,0.4,,0.0,1.,0.4