START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-06 15:00:23.770 ,1,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:00:28.570 ,1,0,100.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:00:33.370 ,1,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:00:38.170 ,1,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:00:42.970 ,1,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:00:47.770 ,2,0,98.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:00:52.570 ,2,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:00:57.370 ,2,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:01:02.170 ,2,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:01:06.970 ,2,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:01:11.770 ,2,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:01:16.570 ,2,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:01:21.370 ,2,0,92.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:01:26.170 ,2,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:01:30.970 ,2,0,88.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:01:35.770 ,3,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:01:40.570 ,3,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:01:45.370 ,3,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:01:50.170 ,3,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:01:54.970 ,3,0,64.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:01:59.770 ,3,0,59.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:02:04.570 ,3,0,82.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:02:09.370 ,3,0,78.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:02:14.170 ,3,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:02:18.970 ,3,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:02:23.770 ,4,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:02:28.570 ,4,0,72.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:02:33.370 ,4,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:02:38.170 ,4,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:02:42.970 ,4,0,92.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:02:47.770 ,4,0,94.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:02:52.570 ,4,0,110.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:02:57.370 ,4,0,84.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:03:02.170 ,4,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:03:06.970 ,4,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:03:11.770 ,5,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:03:16.570 ,5,0,116.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:03:21.370 ,5,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:03:26.170 ,5,0,102.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:03:30.970 ,5,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:03:35.770 ,5,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:03:40.570 ,5,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:03:45.370 ,5,0,106.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:03:50.170 ,5,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:03:54.970 ,5,0,88.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:03:59.770 ,6,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:04:04.570 ,6,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:04:09.370 ,6,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:04:14.170 ,6,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:04:18.970 ,6,0,82.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:04:23.770 ,6,0,92.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:04:28.570 ,6,0,104.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:04:33.370 ,6,0,100.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:04:38.170 ,6,0,100.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:04:42.970 ,6,0,108.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-06 15:04:47.770 ,7,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:04:52.570 ,7,0,92.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:04:57.370 ,7,0,64.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:05:02.170 ,7,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:05:06.970 ,7,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:05:11.770 ,7,0,54.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:05:16.570 ,7,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:05:21.370 ,7,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:05:26.170 ,7,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:05:30.970 ,7,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:05:35.770 ,7,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:05:40.570 ,7,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:05:45.370 ,7,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:05:50.170 ,7,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:05:54.970 ,7,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:05:59.770 ,7,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:06:04.570 ,7,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:06:09.370 ,7,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:06:14.170 ,7,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:06:18.970 ,7,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:06:23.770 ,6,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:06:28.570 ,6,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:06:33.370 ,6,0,98.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:06:38.170 ,6,0,94.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:06:42.970 ,6,0,92.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-06 15:06:47.770 ,6,0,106.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:06:52.570 ,6,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:06:57.370 ,6,0,102.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:07:02.170 ,6,0,86.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:07:06.970 ,6,0,106.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:07:11.770 ,5,0,80.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:07:16.570 ,5,0,106.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:07:21.370 ,5,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:07:26.170 ,5,0,100.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:07:30.970 ,5,0,88.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:07:35.770 ,5,0,104.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:07:40.570 ,5,0,98.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:07:45.370 ,5,0,108.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:07:50.170 ,5,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:07:54.970 ,5,0,106.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:07:59.770 ,4,0,106.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:08:04.570 ,4,0,110.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:08:09.370 ,4,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:08:14.170 ,4,0,108.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:08:18.970 ,4,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:08:23.770 ,4,0,108.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:08:28.570 ,4,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:08:33.370 ,4,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:08:38.170 ,4,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:08:42.970 ,4,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:08:47.770 ,3,0,84.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:08:52.570 ,3,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:08:57.370 ,3,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:09:02.170 ,3,0,82.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:09:06.970 ,3,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:09:11.770 ,3,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:09:16.570 ,3,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:09:21.370 ,3,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:09:26.170 ,3,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:09:30.970 ,3,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:09:35.770 ,2,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:09:40.570 ,2,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:09:45.370 ,2,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:09:50.170 ,2,0,,0,,0,,0,,0
1979-07-06 15:09:54.970 ,2,0,88.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:09:59.770 ,2,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:10:04.570 ,2,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:10:09.370 ,2,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:10:14.170 ,2,0,,0,,0,,0,,0
1979-07-06 15:10:18.970 ,2,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:10:23.770 ,1,0,94.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:10:28.570 ,1,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:10:33.370 ,1,0,88.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:10:38.170 ,1,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:10:42.970 ,1,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:10:47.770 ,1,0,116.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:10:52.570 ,1,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:10:57.370 ,1,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:11:02.170 ,1,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:11:06.970 ,1,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:11:11.770 ,0,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:11:16.570 ,0,0,92.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:11:21.370 ,0,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:11:26.170 ,0,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:11:30.970 ,0,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:11:35.770 ,0,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:11:40.570 ,0,0,104.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:11:45.370 ,0,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:11:50.170 ,0,0,100.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:11:54.970 ,0,0,94.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:11:59.770 ,0,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:12:04.570 ,0,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:12:09.370 ,0,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:12:14.170 ,0,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:12:18.970 ,0,0,110.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:12:23.770 ,0,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:12:28.570 ,0,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:12:33.370 ,0,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:12:38.170 ,0,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:12:42.970 ,0,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:12:47.770 ,1,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:12:52.570 ,1,0,104.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:12:57.370 ,1,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:13:02.170 ,1,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:13:06.970 ,1,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:13:11.770 ,1,0,94.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:13:16.570 ,1,0,118.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:13:21.370 ,1,0,94.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:13:26.170 ,1,0,86.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:13:30.970 ,1,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:13:35.770 ,2,0,110.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:13:40.570 ,2,0,104.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:13:45.370 ,2,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:13:50.170 ,2,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:13:54.970 ,2,0,94.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:13:59.770 ,2,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:14:04.570 ,2,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:14:09.370 ,2,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:14:14.170 ,2,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:14:18.970 ,2,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:14:23.770 ,3,0,122.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:14:28.570 ,3,0,112.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:14:33.370 ,3,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:14:38.170 ,3,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:14:42.970 ,3,0,84.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:14:47.770 ,3,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:14:52.570 ,3,0,84.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:14:57.370 ,3,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:15:02.170 ,3,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:15:06.970 ,3,0,74.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:15:11.770 ,4,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:15:16.570 ,4,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:15:21.370 ,4,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:15:26.170 ,4,0,116.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:15:30.970 ,4,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:15:35.770 ,4,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:15:40.570 ,4,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:15:45.370 ,4,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:15:50.170 ,4,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:15:54.970 ,4,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:15:59.770 ,5,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:16:04.570 ,5,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:16:09.370 ,5,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:16:14.170 ,5,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:16:18.970 ,5,0,108.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:16:23.770 ,5,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:16:28.570 ,5,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:16:33.370 ,5,0,120.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:16:38.170 ,5,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:16:42.970 ,5,0,128.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:16:47.770 ,6,0,88.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:16:52.570 ,6,0,132.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:16:57.370 ,6,0,108.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:17:02.170 ,6,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:17:06.970 ,6,0,102.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:17:11.770 ,6,0,102.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:17:16.570 ,6,0,102.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:17:21.370 ,6,0,100.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:17:26.170 ,6,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:17:30.970 ,6,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:17:35.770 ,7,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:17:40.570 ,7,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:17:45.370 ,7,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:17:50.170 ,7,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:17:54.970 ,7,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:17:59.770 ,7,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:18:04.570 ,7,0,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:18:09.370 ,7,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:18:14.170 ,7,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:18:18.970 ,7,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:18:23.770 ,7,0,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:18:28.570 ,7,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:18:33.370 ,7,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:18:38.170 ,7,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:18:42.970 ,7,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:18:47.770 ,7,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:18:52.570 ,7,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:18:57.370 ,7,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:19:02.170 ,7,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:19:06.970 ,7,0,55.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:19:11.770 ,6,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:19:16.570 ,6,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:19:21.370 ,6,0,108.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:19:26.170 ,6,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:19:30.970 ,6,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:19:35.770 ,6,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:19:40.570 ,6,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:19:45.370 ,6,0,94.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:19:50.170 ,6,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:19:54.970 ,6,0,102.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:19:59.770 ,5,0,108.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:20:04.570 ,5,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:20:09.370 ,5,0,98.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:20:14.170 ,5,0,112.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:20:18.970 ,5,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:20:23.770 ,5,0,120.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:20:28.570 ,5,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:20:33.370 ,5,0,88.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:20:38.170 ,5,0,120.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-06 15:20:42.970 ,5,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:20:47.770 ,4,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:20:52.570 ,4,0,118.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:20:57.370 ,4,0,118.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:21:02.170 ,4,0,106.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:21:06.970 ,4,0,118.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:21:11.770 ,4,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:21:16.570 ,4,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:21:21.370 ,4,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:21:26.170 ,4,0,106.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:21:30.970 ,4,0,100.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:21:35.770 ,3,0,102.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:21:40.570 ,3,0,108.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:21:45.370 ,3,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:21:50.170 ,3,0,78.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:21:54.970 ,3,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:21:59.770 ,3,0,92.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:22:04.570 ,3,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:22:09.370 ,3,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:22:14.170 ,3,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:22:18.970 ,3,0,82.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:22:23.770 ,2,0,110.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:22:28.570 ,2,0,90.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:22:33.370 ,2,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:22:38.170 ,2,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:22:42.970 ,2,0,94.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:22:47.770 ,2,0,114.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:22:52.570 ,2,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:22:57.370 ,2,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:23:02.170 ,2,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:23:06.970 ,2,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:23:11.770 ,1,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:23:16.570 ,1,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:23:21.370 ,1,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:23:26.170 ,1,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:23:30.970 ,1,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:23:35.770 ,1,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:23:40.570 ,1,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:23:45.370 ,1,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:23:50.170 ,1,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:23:54.970 ,1,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:23:59.770 ,0,0,118.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:24:04.570 ,0,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:24:09.370 ,0,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:24:14.170 ,0,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:24:18.970 ,0,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:24:23.770 ,0,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:24:28.570 ,0,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:24:33.370 ,0,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:24:38.170 ,0,0,104.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:24:42.970 ,0,0,88.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:24:47.770 ,0,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:24:52.570 ,0,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:24:57.370 ,0,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:25:02.170 ,0,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:25:06.970 ,0,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:25:11.770 ,0,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:25:16.570 ,0,0,100.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:25:21.370 ,0,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:25:26.170 ,0,0,114.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:25:30.970 ,0,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:25:35.770 ,1,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:25:40.570 ,1,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:25:45.370 ,1,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:25:50.170 ,1,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:25:54.970 ,1,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:25:59.770 ,1,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:26:04.570 ,1,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:26:09.370 ,1,0,124.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:26:14.170 ,1,0,118.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:26:18.970 ,1,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:26:23.770 ,2,0,128.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:26:28.570 ,2,0,112.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:26:33.370 ,2,0,112.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:26:38.170 ,2,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:26:42.970 ,2,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:26:47.770 ,2,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:26:52.570 ,2,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:26:57.370 ,2,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:27:02.170 ,2,0,98.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:27:06.970 ,2,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:27:11.770 ,3,0,98.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:27:16.570 ,3,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:27:21.370 ,3,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:27:26.170 ,3,0,90.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:27:30.970 ,3,0,94.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:27:35.770 ,3,0,100.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:27:40.570 ,3,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:27:45.370 ,3,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:27:50.170 ,3,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:27:54.970 ,3,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:27:59.770 ,4,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:28:04.570 ,4,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:28:09.370 ,4,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:28:14.170 ,4,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:28:18.970 ,4,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:28:23.770 ,4,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:28:28.570 ,4,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:28:33.370 ,4,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:28:38.170 ,4,0,116.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:28:42.970 ,4,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:28:47.770 ,5,0,120.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:28:52.570 ,5,0,122.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:28:57.370 ,5,0,108.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:29:02.170 ,5,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:29:06.970 ,5,0,102.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:29:11.770 ,5,0,120.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:29:16.570 ,5,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:29:21.370 ,5,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:29:26.170 ,5,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:29:30.970 ,5,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:29:35.770 ,6,0,118.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:29:40.570 ,6,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:29:45.370 ,6,0,98.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:29:50.170 ,6,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:29:54.970 ,6,0,106.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 15:29:59.770 ,6,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:30:04.570 ,6,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:30:09.370 ,6,0,110.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:30:14.170 ,6,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:30:18.970 ,6,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:30:23.770 ,7,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:30:28.570 ,7,0,118.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:30:33.370 ,7,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:30:38.170 ,7,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:30:42.970 ,7,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:30:47.770 ,7,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:30:52.570 ,7,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:30:57.370 ,7,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:31:02.170 ,7,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:31:06.970 ,7,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:31:11.770 ,3,1,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:31:16.570 ,3,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:31:21.370 ,3,1,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:31:26.170 ,3,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:31:30.970 ,3,1,112.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:31:35.770 ,0,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:31:40.570 ,0,1,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:31:45.370 ,0,1,112.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:31:50.170 ,0,1,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:31:54.970 ,0,1,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:31:59.770 ,4,1,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:32:04.570 ,4,1,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:32:09.370 ,4,1,110.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:32:14.170 ,4,1,,0,,0,,0,,0
1979-07-06 15:32:18.970 ,4,1,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 15:32:23.770 ,7,1,106.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:32:28.570 ,7,1,112.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 15:32:33.370 ,7,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8