Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2006-350T00:30,"1/1544922154:14",2.194992651834643E+08,2.195028651834655E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-350T00:00,2006-350T01:00,2006,350.0208,12.128,29.692,15.757,0,0,0,0,0,0,0,0,0,2,11,19,125,211,203,166,113,28,10,8,4,8,2,6,5,3,7,23,22,33,36,11,11,4,1,5,2,1,3,0,1,5,2,2,7,1,2,0,1,0,1,1,1,0,1,0,1,3,4,1,2,0,1,0,3,0,1,1,3,5,12,28,31,34,11,16,6,3,7,3,0,4,0,1,2,0,0,2,4,3,0,2,0,0,1,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0
"sci",2006-350T01:30,"1/1544925754:20",2.195028651834655E+08,2.195064651834666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-350T01:00,2006-350T02:00,2006,350.0625,12.394,31.125,15.866,0,0,0,0,0,0,0,0,2,6,8,15,86,173,133,162,99,23,15,4,1,7,5,3,4,9,7,9,15,21,24,17,7,4,2,1,0,1,0,3,0,1,2,0,0,1,1,0,1,1,1,0,0,1,3,2,1,1,3,3,1,3,0,0,0,1,0,2,2,2,11,17,28,16,18,6,4,4,2,0,0,2,1,0,2,0,0,1,0,0,0,1,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-350T02:30,"1/1544929354:26",2.195064651834666E+08,2.195100651834677E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-350T02:00,2006-350T03:00,2006,350.1042,12.660,32.479,15.973,0,0,0,0,0,0,0,0,2,8,10,19,109,191,182,214,81,26,19,11,3,4,5,6,5,6,7,19,20,33,39,22,9,2,4,3,6,0,5,3,2,1,1,2,1,2,0,2,0,2,1,0,0,1,0,1,0,0,1,1,2,1,0,1,0,0,2,1,2,2,11,37,29,25,25,13,2,5,4,0,3,2,0,2,0,1,0,0,0,0,0,0,3,2,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2006-350T03:30,"1/1544932954:32",2.195100651834677E+08,2.195136651834689E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-350T03:00,2006-350T04:00,2006,350.1458,12.926,33.757,16.079,0,0,0,0,0,0,0,0,6,7,13,41,179,322,270,311,155,54,15,7,11,10,8,4,4,7,13,17,36,33,53,32,16,5,11,4,5,2,2,4,1,1,6,2,3,2,0,1,4,2,2,0,0,2,0,1,2,4,4,1,0,1,0,4,1,5,1,0,2,12,9,32,55,26,22,12,11,6,4,2,2,0,2,0,0,3,1,2,2,2,0,1,0,2,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2006-350T04:30,"1/1544936554:38",2.195136651834689E+08,2.195172651834700E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-350T04:00,2006-350T05:00,2006,350.1875,13.191,34.963,16.184,0,0,0,0,0,0,0,1,5,19,9,39,110,213,221,252,134,36,16,6,6,8,7,7,5,4,10,32,22,30,36,28,7,8,2,5,6,0,1,4,6,2,2,1,4,0,0,1,0,0,0,2,0,0,3,1,3,2,2,0,0,1,1,2,0,1,0,4,4,7,9,39,35,24,17,12,4,9,1,2,1,3,2,1,1,1,0,1,1,0,0,1,0,0,2,0,1,0,0,0,0,1,2,1,0,0,0,0,0,0
"sci",2006-350T05:30,"1/1544940154:43",2.195172651834700E+08,2.195208651834712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-350T05:00,2006-350T06:00,2006,350.2292,13.455,36.103,16.287,0,0,0,0,0,0,0,1,6,9,16,48,136,275,245,262,128,41,16,12,5,8,5,3,7,9,11,36,31,31,47,25,13,2,5,5,6,3,0,1,3,2,0,5,5,1,0,0,0,0,0,0,0,1,0,0,1,1,3,3,1,0,0,1,0,1,1,3,5,5,5,44,38,27,22,12,4,5,3,1,2,1,2,3,1,4,2,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2006-350T06:30,"1/1544943754:49",2.195208651834712E+08,2.195244651834723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-350T06:00,2006-350T07:00,2006,350.2708,13.718,37.179,16.390,0,0,0,0,0,0,0,2,4,6,13,37,123,218,193,172,93,32,14,9,2,7,5,2,4,6,6,36,27,27,30,13,10,6,0,2,2,3,4,4,4,0,5,4,4,1,0,0,1,0,1,0,0,0,3,0,1,3,1,0,0,0,0,2,0,1,0,1,0,3,12,34,30,16,21,8,5,3,1,1,3,1,2,1,1,0,1,2,4,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-350T07:30,"1/1544947354:55",2.195244651834723E+08,2.195280651834735E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-350T07:00,2006-350T08:00,2006,350.3125,13.981,38.196,16.491,0,0,0,0,0,0,0,0,1,5,3,15,104,165,137,127,55,13,10,9,6,3,5,4,1,4,2,9,17,24,22,17,7,6,2,0,1,0,0,0,1,1,3,4,0,3,0,0,1,1,1,1,0,1,2,0,0,0,1,0,0,1,0,1,1,0,0,0,0,3,4,10,17,17,10,3,2,4,1,2,1,0,2,0,0,1,0,1,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2006-350T08:30,"1/1544950954:61",2.195280651834735E+08,2.195316651834746E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-350T08:00,2006-350T09:00,2006,350.3542,14.241,39.156,16.591,0,0,0,0,0,0,0,1,3,2,6,9,42,94,115,122,51,17,5,7,4,4,7,5,4,4,7,11,5,20,22,8,6,2,2,2,1,1,2,2,2,2,0,1,3,0,1,1,1,0,0,0,0,0,0,1,1,3,0,3,0,0,1,0,1,0,0,1,2,1,4,7,10,7,5,5,1,0,0,0,3,0,0,0,1,1,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-350T09:30,"1/1544954554:67",2.195316651834746E+08,2.195352651834758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-350T09:00,2006-350T10:00,2006,350.3958,14.501,40.063,16.690,0,0,0,0,0,0,0,0,2,1,6,4,26,45,47,42,26,3,2,1,6,4,3,0,2,1,3,2,8,7,5,5,3,1,2,2,4,1,0,0,0,0,2,0,2,0,0,1,1,1,2,1,0,0,1,0,0,1,3,0,1,0,1,1,1,0,0,0,0,0,2,6,3,0,2,7,1,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-350T10:30,"1/1544958154:73",2.195352651834758E+08,2.195388651834769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-350T10:00,2006-350T11:00,2006,350.4375,14.759,40.919,16.789,0,0,0,0,0,0,0,0,0,1,2,1,10,13,23,21,16,5,4,3,1,1,1,1,2,1,1,5,2,2,4,5,0,1,0,0,2,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-350T11:30,"1/1544961754:79",2.195388651834769E+08,2.195424651834780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-350T11:00,2006-350T12:00,2006,350.4792,15.015,41.728,16.886,0,0,0,0,0,0,0,0,1,2,1,1,3,7,7,4,6,2,0,0,1,0,0,1,2,0,3,2,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-350T12:30,"1/1544965354:84",2.195424651834780E+08,2.195460651834792E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-350T12:00,2006-350T13:00,2006,350.5208,15.269,42.492,16.982,0,0,0,0,0,0,0,0,0,1,0,2,4,0,4,1,0,3,1,1,1,2,1,1,1,0,0,0,1,2,0,1,0,3,1,0,1,0,1,2,0,0,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-350T13:30,"1/1544968954:90",2.195460651834792E+08,2.195496651834803E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-350T13:00,2006-350T14:00,2006,350.5625,15.522,43.214,17.078,0,0,0,0,0,0,0,0,2,0,0,1,0,3,3,5,4,4,0,2,1,0,1,0,3,0,0,1,1,0,1,0,0,0,1,1,0,1,2,0,0,1,0,0,1,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2006-350T14:30,"1/1544972554:96",2.195496651834803E+08,2.195532651834815E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-350T14:00,2006-350T15:00,2006,350.6042,15.772,43.894,17.172,0,0,0,0,0,0,0,0,2,4,0,3,5,12,13,18,11,2,1,0,3,1,0,2,3,2,1,2,1,3,5,1,2,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,1,2,0,0,1,1,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,1,0,2,1,0,3,1,1,1,1,0,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-350T15:30,"1/1544976154:102",2.195532651834815E+08,2.195568651834826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-350T15:00,2006-350T16:00,2006,350.6458,16.021,44.537,17.266,0,0,0,0,0,0,0,0,0,1,1,4,21,49,41,56,29,6,2,5,3,1,2,0,1,0,3,2,5,6,10,8,3,2,2,1,0,2,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,0,0,1,1,0,1,3,2,3,19,16,10,5,2,2,2,1,1,0,2,1,1,1,2,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-350T16:30,"1/1544979754:108",2.195568651834826E+08,2.195604651834838E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-350T16:00,2006-350T17:00,2006,350.6875,16.268,45.143,17.359,0,0,0,0,0,0,0,0,1,4,5,13,30,61,82,80,33,17,7,5,4,1,0,3,3,4,1,5,10,13,17,6,4,2,2,1,1,0,2,0,1,4,0,1,2,0,0,1,0,2,0,0,0,0,0,0,1,2,1,1,0,0,0,1,1,0,1,0,4,1,5,14,23,13,11,7,2,2,1,2,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-350T17:30,"1/1544983354:114",2.195604651834838E+08,2.195640651834849E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-350T17:00,2006-350T18:00,2006,350.7292,16.512,45.714,17.451,0,0,0,0,0,0,0,0,2,5,5,13,32,61,91,70,44,16,9,8,5,2,3,4,5,3,3,3,8,10,13,8,3,3,1,4,2,1,0,0,0,3,1,0,1,1,0,2,1,0,2,0,0,2,0,1,0,0,1,1,0,0,2,1,0,0,0,0,2,2,5,24,24,17,12,6,2,3,3,0,1,0,2,0,0,1,1,2,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-350T18:30,"1/1544986954:120",2.195640651834849E+08,2.195676651834861E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-350T18:00,2006-350T19:00,2006,350.7708,16.755,46.253,17.542,0,0,0,0,0,0,0,0,2,1,4,6,21,31,36,38,19,8,3,5,0,3,0,1,1,1,1,6,3,1,8,3,0,1,2,2,1,0,0,1,0,0,0,3,1,2,0,1,1,0,0,0,0,0,1,0,2,0,2,0,1,0,1,1,0,0,0,0,0,1,0,3,7,2,2,2,2,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-350T19:30,"1/1544990554:125",2.195676651834861E+08,2.195712651834872E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-350T19:00,2006-350T20:00,2006,350.8125,16.995,46.760,17.632,0,0,0,0,0,0,0,0,2,4,1,4,4,6,6,12,7,0,2,1,0,1,0,1,2,2,0,1,1,0,2,2,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2006-350T20:30,"1/1544994154:131",2.195712651834872E+08,2.195748651834884E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-350T20:00,2006-350T21:00,2006,350.8542,17.234,47.238,17.721,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,5,1,0,0,2,0,1,0,1,1,1,0,1,4,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,1,0,0,2,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-350T21:30,"1/1544997754:137",2.195748651834884E+08,2.195784651834895E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-350T21:00,2006-350T22:00,2006,350.8958,17.470,47.687,17.809,0,0,0,0,0,0,0,0,1,3,1,0,2,10,21,18,11,1,5,1,1,0,0,0,1,0,1,1,1,1,3,3,1,2,1,3,0,0,2,0,0,2,1,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-350T22:30,"1/1545001354:143",2.195784651834895E+08,2.195820651834907E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-350T22:00,2006-350T23:00,2006,350.9375,17.704,48.110,17.897,0,0,0,0,0,0,0,0,2,2,1,1,3,7,7,9,2,3,1,1,1,3,1,2,2,1,0,1,2,1,2,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-350T23:30,"1/1545004954:149",2.195820651834907E+08,2.195856651834918E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-350T23:00,2006-351T00:00,2006,350.9792,17.936,48.507,17.983,0,0,0,0,0,0,0,0,0,2,1,0,1,4,2,2,0,0,1,0,0,2,0,3,2,0,0,0,3,3,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-351T00:30,"1/1545008554:155",2.195856651834918E+08,2.195892651834930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-351T00:00,2006-351T01:00,2006,351.0208,18.166,48.880,18.069,0,0,0,0,0,0,0,0,2,2,2,3,3,3,3,7,1,1,2,1,1,0,1,0,1,1,1,0,0,2,1,0,0,1,0,0,1,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-351T01:30,"1/1545012154:161",2.195892651834930E+08,2.195928651834941E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-351T01:00,2006-351T02:00,2006,351.0625,18.393,49.229,18.154,0,0,0,0,0,0,0,0,0,1,0,2,2,6,7,13,5,1,2,2,0,1,0,3,0,0,3,1,0,3,1,0,0,3,0,0,2,0,1,0,0,0,0,2,0,0,0,0,1,0,0,1,0,0,0,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-351T02:30,"1/1545015754:166",2.195928651834941E+08,2.195964651834953E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-351T02:00,2006-351T03:00,2006,351.1042,18.619,49.556,18.237,0,0,0,0,0,0,0,0,1,2,0,3,9,21,29,39,18,4,2,3,2,4,1,2,1,0,1,1,4,6,2,3,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0,1,1,0,0,0,0,0,2,3,6,8,3,4,0,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-351T03:30,"1/1545019354:172",2.195964651834953E+08,2.196000651834964E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-351T03:00,2006-351T04:00,2006,351.1458,18.842,49.862,18.320,0,0,0,0,0,0,0,0,1,3,1,3,7,19,32,34,18,5,8,4,0,4,2,2,1,1,2,0,5,2,5,4,0,1,1,0,1,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,1,3,1,1,2,5,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-351T04:30,"1/1545022954:178",2.196000651834964E+08,2.196036651834975E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-351T04:00,2006-351T05:00,2006,351.1875,19.063,50.148,18.402,0,0,0,0,0,0,0,0,0,2,1,0,6,14,29,30,19,3,1,0,2,1,0,2,0,0,1,1,4,2,11,4,0,2,0,2,2,0,0,0,1,2,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,2,2,3,6,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2006-351T05:30,"1/1545026554:184",2.196036651834975E+08,2.196072651834987E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-351T05:00,2006-351T06:00,2006,351.2292,19.282,50.415,18.483,0,0,0,0,0,0,0,0,0,2,2,5,12,24,21,19,12,4,3,1,2,3,0,1,2,1,1,0,1,0,5,3,3,2,1,1,1,0,0,0,0,0,0,2,2,2,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,2,0,1,0,0,1,1,0,4,3,2,1,4,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-351T06:30,"1/1545030154:190",2.196072651834987E+08,2.196108651834998E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-351T06:00,2006-351T07:00,2006,351.2708,19.499,50.663,18.563,0,0,0,0,0,0,0,0,2,2,2,1,6,12,22,22,6,5,1,1,2,3,2,1,1,1,0,2,1,2,4,0,2,0,0,0,0,0,1,0,0,1,0,1,0,0,0,2,1,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,1,1,0,0,0,1,2,3,3,4,4,0,1,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-351T07:30,"1/1545033754:196",2.196108651834998E+08,2.196144651835010E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-351T07:00,2006-351T08:00,2006,351.3125,19.714,50.894,18.642,0,0,0,0,0,0,0,0,1,2,1,0,2,1,1,1,1,0,2,0,2,2,0,0,2,0,0,4,0,0,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,1,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-351T08:30,"1/1545037354:202",2.196144651835010E+08,2.196180651835021E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-351T08:00,2006-351T09:00,2006,351.3542,19.926,51.108,18.721,0,0,0,0,0,0,0,0,0,1,0,1,2,1,3,3,1,1,0,0,1,4,0,1,0,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,3,1,0,1,1,3,0,2,0,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-351T09:30,"1/1545040954:207",2.196180651835021E+08,2.196216651835033E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-351T09:00,2006-351T10:00,2006,351.3958,20.136,51.306,18.798,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,1,4,0,0,2,0,1,2,1,0,0,0,2,2,2,0,0,2,0,1,0,0,1,0,1,1,0,0,4,0,0,0,1,2,1,0,0,0,1,0,0,0,0,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-351T10:30,"1/1545044554:213",2.196216651835033E+08,2.196252651835045E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-351T10:00,2006-351T11:00,2006,351.4375,20.345,51.489,18.874,0,0,0,0,0,0,0,0,1,3,0,1,2,0,2,1,3,2,0,1,2,1,0,1,2,1,0,0,1,0,0,1,0,1,1,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,1,0,1,1,1,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-351T11:30,"1/1545048154:219",2.196252651835045E+08,2.196288651835056E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-351T11:00,2006-351T12:00,2006,351.4792,20.551,51.657,18.949,0,0,0,0,0,0,0,0,0,2,3,1,0,1,1,3,0,0,3,0,0,1,1,0,1,1,0,0,0,2,1,0,0,2,0,0,1,0,1,1,0,1,0,0,0,0,0,0,1,1,1,1,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-351T12:30,"1/1545051754:225",2.196288651835056E+08,2.196324651835068E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-351T12:00,2006-351T13:00,2006,351.5208,20.754,51.812,19.023,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,1,2,2,1,1,0,3,2,1,2,1,0,1,2,3,1,0,1,3,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-351T13:30,"1/1545055354:231",2.196324651835068E+08,2.196360651835079E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-351T13:00,2006-351T14:00,2006,351.5625,20.956,51.953,19.097,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,1,0,1,2,3,1,2,3,2,1,1,0,0,2,1,1,0,3,0,1,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-351T14:30,"1/1545058954:237",2.196360651835079E+08,2.196396651835091E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-351T14:00,2006-351T15:00,2006,351.6042,21.156,52.081,19.169,0,0,0,0,0,0,0,0,3,3,2,0,1,1,1,2,2,0,2,1,0,0,0,0,0,1,0,2,0,3,4,0,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,1,1,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-351T15:30,"1/1545062554:242",2.196396651835091E+08,2.196432651835102E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-351T15:00,2006-351T16:00,2006,351.6458,21.354,52.197,19.241,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,3,1,0,1,0,1,1,2,2,3,1,0,0,0,1,3,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-351T16:30,"1/1545066154:248",2.196432651835102E+08,2.196468651835114E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-351T16:00,2006-351T17:00,2006,351.6875,21.549,52.301,19.311,0,0,0,0,0,0,0,0,0,1,3,0,2,0,5,1,1,0,0,1,2,0,0,0,2,0,1,0,3,1,7,1,1,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-351T17:30,"1/1545069754:254",2.196468651835114E+08,2.196504651835125E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-351T17:00,2006-351T18:00,2006,351.7292,21.743,52.395,19.381,0,0,0,0,0,0,0,0,0,2,2,4,3,3,2,2,2,0,0,1,1,2,1,1,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,3,0,0,0,1,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-351T18:30,"1/1545073355:4",2.196504651835125E+08,2.196540651835137E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-351T18:00,2006-351T19:00,2006,351.7708,21.934,52.478,19.449,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,2,1,2,1,0,0,1,0,0,0,0,1,2,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-351T19:30,"1/1545076955:10",2.196540651835137E+08,2.196576651835148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-351T19:00,2006-351T20:00,2006,351.8125,22.124,52.550,19.517,0,0,0,0,0,0,0,0,2,1,1,1,6,1,0,3,0,0,2,0,0,1,0,0,1,1,2,1,0,1,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-351T20:30,"1/1545080555:16",2.196576651835148E+08,2.196612651835160E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-351T20:00,2006-351T21:00,2006,351.8542,22.311,52.613,19.583,0,0,0,0,0,0,0,0,1,2,1,1,2,1,2,1,1,0,0,1,0,1,0,2,4,2,1,0,1,0,1,1,2,0,0,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,1,0,0,0,0,1,1,0,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-351T21:30,"1/1545084155:22",2.196612651835160E+08,2.196648651835171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-351T21:00,2006-351T22:00,2006,351.8958,22.496,52.666,19.649,0,0,0,0,0,0,0,0,1,1,0,0,0,0,4,0,0,1,0,2,0,4,0,1,2,1,0,1,2,0,3,0,1,2,2,0,0,0,1,0,0,1,1,0,0,0,0,1,3,1,0,0,0,1,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-351T22:30,"1/1545087755:27",2.196648651835171E+08,2.196684651835183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-351T22:00,2006-351T23:00,2006,351.9375,22.680,52.711,19.714,0,0,0,0,0,0,0,1,2,0,1,0,2,1,0,3,1,0,0,0,0,1,0,1,2,1,2,1,1,1,0,2,1,2,0,1,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2006-351T23:30,"1/1545091355:33",2.196684651835183E+08,2.196720651835195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-351T23:00,2006-352T00:00,2006,351.9792,22.861,52.747,19.778,0,0,0,0,0,0,0,0,0,0,2,0,1,0,2,0,2,2,1,0,1,1,0,0,1,0,0,1,0,0,1,1,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,3,1,0,0,0,1,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-352T00:30,"1/1545094955:39",2.196720651835195E+08,2.196756651835206E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-352T00:00,2006-352T01:00,2006,352.0208,23.041,52.775,19.841,0,0,0,0,0,0,0,0,0,1,2,0,0,1,1,0,1,0,1,2,0,1,0,3,0,2,2,0,0,2,1,0,0,1,0,0,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-352T01:30,"1/1545098555:45",2.196756651835206E+08,2.196792651835217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-352T01:00,2006-352T02:00,2006,352.0625,23.218,52.795,19.903,0,0,0,0,0,0,0,0,2,0,0,1,1,1,0,2,1,0,2,0,0,3,0,0,1,1,3,0,1,1,3,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2006-352T02:30,"1/1545102155:51",2.196792651835217E+08,2.196828651835229E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-352T02:00,2006-352T03:00,2006,352.1042,23.394,52.808,19.964,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,2,2,0,0,0,0,2,0,1,0,0,0,2,2,1,1,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,1,1,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-352T03:30,"1/1545105755:57",2.196828651835229E+08,2.196864651835241E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-352T03:00,2006-352T04:00,2006,352.1458,23.567,52.813,20.025,0,0,0,0,0,0,0,0,0,0,1,2,2,2,3,4,1,1,1,0,0,2,0,0,3,1,3,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-352T04:30,"1/1545109355:63",2.196864651835241E+08,2.196900651835252E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-352T04:00,2006-352T05:00,2006,352.1875,23.739,52.812,20.084,0,0,0,0,0,0,0,0,1,0,1,1,0,0,2,1,2,0,1,3,0,1,0,0,2,1,0,0,2,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-352T05:30,"1/1545112955:68",2.196900651835252E+08,2.196936651835264E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-352T05:00,2006-352T06:00,2006,352.2292,23.909,52.804,20.143,0,0,0,0,0,0,0,0,1,1,2,0,2,3,0,1,2,1,2,0,2,0,0,2,0,0,1,0,2,1,2,0,2,2,0,1,1,0,0,2,1,1,0,0,2,0,0,1,2,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0