START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-20 15:00:24.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:00:36.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:00:48.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:01:00.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:01:12.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:01:24.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:01:36.470 ,3,1,,0,,0,,0,,0
1979-07-20 15:01:48.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:02:00.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:02:12.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:02:24.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:02:36.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:02:48.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:03:00.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:03:12.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:03:24.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:03:36.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:03:48.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:04:00.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:04:12.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:04:24.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:04:36.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:04:48.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:05:00.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:05:12.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:05:24.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:05:36.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:05:48.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:06:00.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:06:12.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:06:24.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:06:36.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:06:48.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:07:00.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:07:12.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:07:24.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:07:36.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:07:48.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:08:00.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:08:12.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:08:24.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:08:36.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:08:48.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:09:00.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:09:12.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:09:24.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:09:36.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:09:48.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:10:00.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:10:12.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:10:24.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:10:36.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:10:48.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:11:00.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:11:12.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:11:24.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:11:36.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:11:48.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:12:00.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:12:12.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:12:24.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:12:36.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:12:48.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:13:00.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:13:12.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:13:24.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:13:36.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:13:48.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:14:00.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:14:12.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:14:24.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:14:36.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:14:48.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:15:00.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:15:12.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:15:24.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:15:36.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:15:48.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:16:00.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:16:12.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:16:24.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:16:36.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:16:48.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:17:00.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:17:12.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:17:24.460 ,6,0,,0,,0,,0,,0
1979-07-20 15:17:36.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:17:48.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:18:00.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:18:12.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:18:24.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:18:36.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:18:48.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:19:00.460 ,0,0,,0,,0,,0,,0
1979-07-20 15:19:12.460 ,6,0,,0,,0,,0,,0
1979-07-20 15:19:24.460 ,6,0,,0,,0,,0,,0
1979-07-20 15:19:36.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:19:48.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:20:01.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:20:13.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:20:24.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:20:36.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:20:48.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:21:00.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:21:12.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:21:24.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:21:36.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:21:48.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:22:00.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:22:12.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:22:24.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:22:36.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:22:48.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:23:00.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:23:12.460 ,1,1,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-07-20 15:23:24.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:23:36.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:23:48.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:24:00.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:24:12.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:24:24.460 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:24:36.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:24:48.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:25:00.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:25:12.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:25:24.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:25:36.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:25:48.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:26:00.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:26:12.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:26:24.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:26:36.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:26:48.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:27:00.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:27:12.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:27:24.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:27:36.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:27:48.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:28:00.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:28:12.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:28:24.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:28:36.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:28:48.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:29:00.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:29:12.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:29:24.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:29:36.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:29:48.460 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:30:00.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:30:12.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:30:24.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:30:36.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:30:48.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:31:00.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:31:12.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:31:24.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:31:36.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:31:48.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:32:00.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:32:12.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:32:24.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:32:36.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:32:48.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:33:00.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:33:12.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:33:24.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:33:36.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:33:48.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:34:00.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:34:12.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:34:24.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:34:36.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:34:48.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:35:00.460 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:35:12.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:35:24.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:35:36.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:35:48.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:36:00.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:36:12.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:36:24.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:36:36.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:36:48.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:37:00.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:37:12.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:37:24.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:37:36.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:37:48.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:38:00.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:38:12.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-20 15:38:24.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:38:36.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:38:48.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:39:00.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:39:12.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:39:24.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:39:36.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:39:48.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:40:00.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:40:12.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:40:24.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:40:36.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:40:48.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:41:00.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:41:12.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:41:24.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:41:36.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:41:48.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:42:00.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:42:12.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:42:24.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:42:36.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:42:48.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:43:00.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:43:12.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:43:24.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:43:36.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:43:48.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:44:00.460 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:44:12.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:44:24.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:44:36.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-20 15:44:48.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:45:00.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:45:12.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:45:24.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:45:36.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:45:48.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:46:00.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:46:12.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:46:24.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:46:36.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:46:48.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:47:00.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:47:12.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:47:24.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:47:36.460 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:47:48.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:48:00.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:48:12.460 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:48:24.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:48:36.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:48:48.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:49:00.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:49:12.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:49:24.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:49:36.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:49:48.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:50:00.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:50:12.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:50:24.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:50:36.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:50:48.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:51:00.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:51:12.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:51:24.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:51:36.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:51:48.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:52:00.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:52:12.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:52:24.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:52:36.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:52:48.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:53:00.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:53:12.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:53:24.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:53:36.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:53:48.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:54:00.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:54:12.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:54:24.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:54:36.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:54:48.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:55:00.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:55:12.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:55:24.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:55:36.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:55:48.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:56:00.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:56:12.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:56:24.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:56:36.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:56:48.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:57:00.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:57:12.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:57:24.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:57:36.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:57:48.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:58:00.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:58:12.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:58:24.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:58:36.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:58:48.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:59:00.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:59:12.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:59:24.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:59:36.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 15:59:48.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:00:00.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:00:12.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:00:24.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:00:36.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:00:48.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:01:00.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:01:12.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:01:24.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:01:36.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:01:48.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:02:00.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:02:12.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:02:24.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:02:36.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:02:48.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:03:00.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:03:12.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:03:24.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:03:36.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:03:48.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:04:00.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:04:12.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:04:24.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:04:36.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:04:48.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:05:00.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:05:12.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:05:24.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:05:36.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:05:48.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:06:00.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:06:12.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:06:24.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:06:36.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:06:48.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:07:00.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:07:12.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:07:24.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:07:36.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:07:48.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:08:00.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:08:12.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:08:24.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:08:36.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:08:48.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:09:00.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:09:12.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:09:24.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:09:36.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:09:48.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:10:00.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:10:12.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:10:24.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:10:36.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:10:48.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:11:00.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:11:12.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:11:24.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:11:36.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:11:48.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:12:00.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:12:12.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:12:24.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:12:36.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:12:48.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:13:00.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:13:12.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:13:24.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:13:36.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:13:48.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:14:00.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:14:12.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:14:24.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:14:36.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:14:48.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:15:00.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:15:12.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:15:24.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:15:36.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:15:48.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:16:00.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:16:12.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:16:24.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:16:36.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:16:48.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:17:00.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:17:12.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:17:24.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 16:17:36.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0