START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-27 09:00:33.570 ,0,0,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-27 09:00:57.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:01:21.570 ,0,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-27 09:01:45.570 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:02:09.570 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:02:33.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:02:57.570 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 09:03:21.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:03:45.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:04:09.570 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 09:04:33.570 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:04:57.570 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:05:21.570 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:05:45.570 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:06:09.570 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:06:33.570 ,7,0,7.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 09:06:57.570 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:07:21.570 ,5,1,23.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:07:45.570 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:08:09.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:08:33.570 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:08:57.570 ,5,1,10.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 09:09:21.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:09:45.570 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:10:09.570 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 09:10:33.570 ,5,1,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:10:57.570 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:11:21.570 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:11:45.570 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 09:12:09.570 ,5,1,18.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:12:33.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:12:57.570 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-27 09:13:21.570 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:13:45.570 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:14:09.570 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 09:14:33.570 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:14:57.570 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 09:15:21.570 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:15:45.570 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:16:09.570 ,2,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 09:16:33.570 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:16:57.570 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:17:21.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:17:45.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:18:09.570 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:18:33.570 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:18:57.570 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 09:19:21.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:19:45.570 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:20:09.570 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:20:33.570 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:20:57.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:21:21.570 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:21:45.570 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:22:09.570 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 09:22:33.570 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:22:57.570 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:23:21.570 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:23:45.570 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:24:09.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:24:33.570 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 09:24:57.570 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:25:21.570 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:25:45.570 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:26:09.570 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:26:33.570 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:26:57.570 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:27:21.570 ,5,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:27:45.570 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:28:09.570 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:28:33.570 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:28:57.570 ,7,1,6.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-27 09:29:21.570 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:29:45.570 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:30:09.570 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:30:33.570 ,6,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:30:57.570 ,6,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-27 09:31:21.570 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 09:31:45.570 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:32:09.570 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 09:32:33.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:32:57.570 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:33:21.570 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:33:45.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:34:09.570 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:34:33.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:34:57.570 ,1,0,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-27 09:35:21.570 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:35:45.570 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:36:09.570 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 09:36:33.570 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:36:57.570 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 09:37:21.570 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:37:45.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:38:09.570 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 09:38:33.570 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:38:57.570 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:39:21.570 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:39:45.570 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 09:40:09.570 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:40:33.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:40:57.570 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 09:41:21.570 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:41:45.570 ,7,1,13.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 09:42:09.570 ,7,0,22.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:42:33.570 ,7,1,36.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:42:57.570 ,7,0,32.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-27 09:43:21.570 ,6,1,23.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:43:45.570 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:44:09.570 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:44:33.570 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 09:44:57.570 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:45:21.570 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:45:45.570 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 09:46:09.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:46:33.570 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 09:46:57.570 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:47:21.570 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:47:45.570 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:48:09.570 ,0,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 09:48:33.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:48:57.570 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:49:21.570 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:49:45.570 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:50:09.570 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 09:50:33.570 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 09:50:57.570 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:51:21.570 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:51:45.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:52:09.570 ,4,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-27 09:52:33.570 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:52:57.560 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:53:21.560 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:53:45.560 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:54:09.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 09:54:33.560 ,7,0,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:54:57.560 ,7,0,26.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 09:55:21.560 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:55:45.560 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:56:09.560 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:56:33.560 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:56:57.560 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:57:21.560 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:57:45.560 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 09:58:09.560 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:58:33.560 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 09:58:57.560 ,1,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-27 09:59:21.560 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 09:59:45.560 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 10:00:09.560 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:00:33.570 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 10:00:57.570 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:01:21.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:01:45.570 ,5,1,26.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 10:02:09.570 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:02:33.570 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 10:02:57.570 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:03:21.570 ,5,1,18.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:03:45.570 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:04:09.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:04:33.570 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:04:57.570 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:05:21.570 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:05:45.570 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:06:09.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:06:33.570 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:06:57.570 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:07:21.570 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:07:45.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:08:09.570 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:08:33.570 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:08:57.570 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 10:09:21.570 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 10:09:45.570 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-27 10:10:09.570 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 10:10:33.570 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:10:57.570 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 10:11:21.570 ,0,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 10:11:45.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:12:09.560 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:12:33.560 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:12:57.560 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-27 10:13:21.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:13:45.560 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-27 10:14:09.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:14:33.560 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:14:57.560 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:15:21.560 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 10:15:45.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:16:09.560 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:16:33.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:16:57.560 ,7,1,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:17:21.560 ,7,0,34.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:17:45.560 ,7,1,26.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:18:09.560 ,7,0,19.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 10:18:33.560 ,6,1,21.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 10:18:57.560 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:19:21.560 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:19:45.560 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:20:09.560 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:20:33.560 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:20:57.560 ,3,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-27 10:21:21.560 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:21:45.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:22:09.560 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:22:33.560 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:22:57.560 ,1,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-27 10:23:21.560 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:23:45.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:24:09.560 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:24:33.560 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:24:57.560 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 10:25:21.560 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:25:45.560 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-27 10:26:09.560 ,2,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 10:26:33.560 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 10:26:57.560 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 10:27:21.560 ,4,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-27 10:27:45.560 ,4,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-27 10:28:09.560 ,5,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-27 10:28:33.560 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 10:28:57.560 ,6,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-27 10:29:21.560 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 10:29:45.560 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:30:09.560 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:30:33.560 ,7,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:30:57.560 ,7,0,28.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 10:31:21.560 ,6,1,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:31:45.560 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:32:09.560 ,5,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 10:32:33.560 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:32:57.560 ,4,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-27 10:33:21.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:33:45.560 ,3,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-27 10:34:09.560 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:34:33.560 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:34:57.560 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 10:35:21.560 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 10:35:45.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:36:09.560 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:36:33.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:36:57.560 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:37:21.560 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:37:45.560 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:38:09.560 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 10:38:33.560 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:38:57.560 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 10:39:21.560 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 10:39:45.560 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:40:09.560 ,4,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-27 10:40:33.560 ,4,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-27 10:40:57.560 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 10:41:21.560 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:41:45.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:42:09.560 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:42:33.560 ,7,0,9.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 10:42:57.560 ,7,0,22.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 10:43:21.560 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:43:45.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:44:09.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:44:33.560 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:44:57.560 ,5,1,17.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 10:45:21.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:45:45.560 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-27 10:46:09.560 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:46:33.560 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:46:57.560 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:47:21.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:47:45.560 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 10:48:09.560 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:48:33.560 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:48:57.560 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:49:21.560 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 10:49:45.560 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:50:09.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:50:33.560 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 10:50:57.560 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:51:21.560 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:51:45.560 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:52:09.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:52:33.560 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:52:57.560 ,5,1,19.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:53:21.560 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 10:53:45.560 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:54:09.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:54:33.560 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:54:57.560 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:55:21.560 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:55:45.560 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:56:09.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 10:56:33.560 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:56:57.560 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:57:21.560 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:57:45.560 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 10:58:09.560 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:58:33.560 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 10:58:57.560 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 10:59:21.560 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 10:59:45.560 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 11:00:09.560 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 11:00:33.560 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 11:00:57.560 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 11:01:21.560 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 11:01:45.560 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 11:02:09.560 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 11:02:33.560 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 11:02:57.560 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 11:03:24.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:03:45.560 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 11:04:09.560 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 11:04:33.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:04:57.560 ,7,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 11:05:21.560 ,7,0,32.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 11:05:45.560 ,7,1,26.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-27 11:06:09.560 ,7,0,34.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 11:06:33.560 ,6,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 11:06:57.560 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 11:07:21.560 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 11:07:45.560 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 11:08:09.560 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 11:08:33.560 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 11:08:57.560 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 11:09:21.560 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 11:09:45.560 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 11:10:09.560 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 11:10:33.560 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 11:10:57.560 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 11:11:21.560 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 11:11:45.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:12:09.560 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 11:12:33.560 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 11:12:57.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:13:21.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:13:45.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:14:09.560 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 11:14:33.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:14:57.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:15:21.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:15:45.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:16:09.560 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 11:16:33.560 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 11:16:57.560 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 11:17:21.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:17:45.560 ,7,1,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 11:18:09.560 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:18:33.560 ,7,1,28.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 11:18:57.560 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 11:19:21.560 ,6,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 11:19:45.560 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 11:20:09.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:20:33.560 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 11:20:57.560 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 11:21:21.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:21:45.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:22:09.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:22:33.560 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 11:22:57.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:23:21.560 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:23:45.560 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 11:24:09.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:24:33.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:24:57.560 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 11:25:21.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:25:45.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:26:09.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:26:33.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:26:57.560 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 11:27:21.560 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 11:27:45.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:28:09.560 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 11:28:33.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:28:57.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:29:21.560 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 11:29:45.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:30:09.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:30:33.560 ,7,0,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 11:30:57.560 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 11:31:21.560 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 11:31:45.560 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 11:32:09.560 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 11:32:33.560 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 11:32:57.560 ,5,1,24.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 11:33:21.560 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 11:33:45.560 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 11:34:09.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0