START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-13 15:09:59.160 ,2,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:00.360 ,2,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:01.560 ,2,0,14.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:02.760 ,2,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:03.960 ,2,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:05.160 ,2,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:06.360 ,2,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:07.560 ,2,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:08.760 ,2,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:09.960 ,2,0,11.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:11.160 ,2,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:12.360 ,2,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:13.560 ,2,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:14.760 ,2,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:15.960 ,2,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:17.160 ,2,0,9.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:18.360 ,2,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:19.560 ,2,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:20.760 ,2,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:21.960 ,2,0,11.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:23.160 ,1,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:24.360 ,1,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:25.560 ,1,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:26.760 ,1,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:27.960 ,1,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:29.160 ,1,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:30.360 ,1,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:31.560 ,1,0,19.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:32.760 ,1,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:33.960 ,1,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:35.160 ,1,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:36.360 ,1,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:37.560 ,1,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:38.760 ,1,0,12.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:39.960 ,1,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:41.160 ,1,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:42.360 ,1,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:43.560 ,1,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:44.760 ,1,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:45.960 ,1,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:47.160 ,1,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:48.360 ,1,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:49.560 ,1,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:50.760 ,1,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:51.960 ,1,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:53.160 ,1,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:54.360 ,1,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:55.560 ,1,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:56.760 ,1,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:57.960 ,1,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:10:59.160 ,1,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:00.360 ,1,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:01.560 ,1,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:02.760 ,1,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:03.960 ,1,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:05.160 ,1,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:06.360 ,1,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:07.560 ,1,0,13.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:08.760 ,1,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:09.960 ,1,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:11.160 ,0,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:12.360 ,0,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:13.560 ,0,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:14.760 ,0,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:15.960 ,0,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:17.160 ,0,0,16.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:18.360 ,0,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:19.560 ,0,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:20.760 ,0,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:21.960 ,0,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:23.160 ,0,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:24.360 ,0,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:25.560 ,0,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:26.760 ,0,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:27.960 ,0,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:29.160 ,0,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:30.360 ,0,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:31.560 ,0,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:32.760 ,0,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:33.960 ,0,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:35.160 ,0,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:36.360 ,0,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:37.560 ,0,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:38.760 ,0,0,17.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:39.960 ,0,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:41.160 ,0,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:42.360 ,0,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:43.560 ,0,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:44.760 ,0,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:45.960 ,0,0,16.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:47.160 ,0,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:48.360 ,0,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:49.560 ,0,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:50.760 ,0,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:51.960 ,0,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:53.160 ,0,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:54.360 ,0,0,18.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:55.560 ,0,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:56.760 ,0,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:57.960 ,0,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:11:59.160 ,0,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:00.360 ,0,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:01.560 ,0,0,4.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:02.760 ,0,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:03.960 ,0,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:05.160 ,0,0,26.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 15:12:06.360 ,0,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:07.560 ,0,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:08.760 ,0,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:09.960 ,0,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:11.160 ,0,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:12.360 ,0,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:13.560 ,0,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:14.760 ,0,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:15.960 ,0,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:17.160 ,0,0,18.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:18.360 ,0,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:19.560 ,0,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:20.760 ,0,0,19.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:21.960 ,0,0,16.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:23.160 ,0,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:24.360 ,0,0,18.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:25.560 ,0,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:26.760 ,0,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:27.960 ,0,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:29.160 ,0,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:30.360 ,0,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:31.560 ,0,0,21.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:32.760 ,0,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:33.960 ,0,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:35.160 ,0,0,24.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:36.360 ,0,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:37.560 ,0,0,9.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:38.760 ,0,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:39.960 ,0,0,16.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:41.160 ,0,0,21.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:42.360 ,0,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:43.560 ,0,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:44.760 ,0,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:45.960 ,0,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:47.160 ,1,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:48.360 ,1,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:49.560 ,1,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:50.760 ,1,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:51.960 ,1,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:53.160 ,1,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:54.360 ,1,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:55.560 ,1,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:56.760 ,1,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:57.960 ,1,0,20.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:12:59.160 ,1,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:00.360 ,1,0,16.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 15:13:01.560 ,1,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:02.760 ,1,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:03.960 ,1,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:05.160 ,1,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:06.360 ,1,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:07.560 ,1,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:08.760 ,1,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:09.960 ,1,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:11.160 ,1,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:12.360 ,1,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:13.560 ,1,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:14.760 ,1,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:15.960 ,1,0,12.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:17.160 ,1,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:18.360 ,1,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:19.560 ,1,0,24.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:20.760 ,1,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:21.960 ,1,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:23.160 ,1,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:24.360 ,1,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:25.560 ,1,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:26.760 ,1,0,15.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 15:13:27.960 ,1,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:29.160 ,1,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:30.360 ,1,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:31.560 ,1,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:32.760 ,1,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:33.960 ,1,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:35.160 ,2,0,25.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:36.360 ,2,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:37.560 ,2,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:38.760 ,2,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:39.960 ,2,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:41.160 ,2,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:42.360 ,2,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:43.560 ,2,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:44.760 ,2,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:45.960 ,2,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:47.160 ,2,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:48.360 ,2,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:49.560 ,2,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:50.760 ,2,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:51.960 ,2,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:53.160 ,2,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:54.360 ,2,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:55.560 ,2,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:56.760 ,2,0,21.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:57.960 ,2,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:13:59.160 ,2,0,22.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 15:14:00.360 ,2,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:01.560 ,2,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:02.760 ,2,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:03.960 ,2,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:05.160 ,2,0,15.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:06.360 ,2,0,23.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:07.560 ,2,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:08.760 ,2,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:09.960 ,2,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:11.160 ,2,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:12.360 ,2,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:13.560 ,2,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:14.760 ,2,0,25.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:15.960 ,2,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:17.160 ,2,0,15.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:18.360 ,2,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:19.560 ,2,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:20.760 ,2,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:21.960 ,2,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:23.160 ,3,0,13.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:24.360 ,3,0,13.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:25.560 ,3,0,10.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:26.760 ,3,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:27.960 ,3,0,19.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:29.160 ,3,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:30.360 ,3,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:31.560 ,3,0,15.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:32.760 ,3,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:33.960 ,3,0,17.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:35.160 ,3,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:36.360 ,3,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:37.560 ,3,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:38.760 ,3,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:39.960 ,3,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:41.160 ,3,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:42.360 ,3,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:43.560 ,3,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:44.760 ,3,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:45.960 ,3,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:47.160 ,3,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:48.360 ,3,0,19.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 15:14:49.560 ,3,0,17.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:50.760 ,3,0,22.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:51.960 ,3,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:53.160 ,3,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:54.360 ,3,0,22.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:55.560 ,3,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:56.760 ,3,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:57.960 ,3,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:14:59.160 ,3,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:00.360 ,3,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:01.560 ,3,0,14.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:02.760 ,3,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:03.960 ,3,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:05.160 ,3,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:06.360 ,3,0,21.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:07.560 ,3,0,23.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:08.760 ,3,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:09.960 ,3,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:11.160 ,4,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:12.360 ,4,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:13.560 ,4,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:14.760 ,4,0,33.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 15:15:15.960 ,4,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:17.160 ,4,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:18.360 ,4,0,21.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:19.560 ,4,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:20.760 ,4,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:21.960 ,4,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:23.160 ,4,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:24.360 ,4,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:25.560 ,4,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:26.760 ,4,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:27.960 ,4,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:29.160 ,4,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:30.360 ,4,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:31.560 ,4,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:32.760 ,4,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:33.960 ,4,0,26.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:35.160 ,4,0,25.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:36.360 ,4,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:37.560 ,4,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:38.760 ,4,0,23.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:39.960 ,4,0,20.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:41.160 ,4,0,22.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:42.360 ,4,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:43.560 ,4,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:44.760 ,4,0,25.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:45.960 ,4,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:47.160 ,4,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:48.360 ,4,0,17.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:49.560 ,4,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:50.760 ,4,0,21.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:51.960 ,4,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:53.160 ,4,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:54.360 ,4,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:55.560 ,4,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:56.760 ,4,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:57.960 ,4,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:15:59.160 ,5,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:00.360 ,5,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:01.560 ,5,0,23.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:02.760 ,5,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:03.960 ,5,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:05.160 ,5,0,28.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:06.360 ,5,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:07.560 ,5,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:08.760 ,5,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:09.960 ,5,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:11.160 ,5,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:12.360 ,5,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:13.560 ,5,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:14.760 ,5,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:15.960 ,5,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:17.160 ,5,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:18.360 ,5,0,27.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:19.560 ,5,0,31.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:20.760 ,5,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:21.960 ,5,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:23.160 ,5,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:24.360 ,5,0,23.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:25.560 ,5,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:26.760 ,5,0,26.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:27.960 ,5,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:29.160 ,5,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:30.360 ,5,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:31.560 ,5,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:32.760 ,5,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:33.960 ,5,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:35.160 ,5,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:36.360 ,5,0,22.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:37.560 ,5,0,22.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:38.760 ,5,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:39.960 ,5,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:41.160 ,5,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:42.360 ,5,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:43.560 ,5,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:44.760 ,5,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:45.960 ,5,0,19.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 15:16:47.160 ,6,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:48.360 ,6,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:49.560 ,6,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:50.760 ,6,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:51.960 ,6,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:53.160 ,6,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:54.360 ,6,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:55.560 ,6,0,15.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:56.760 ,6,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:57.960 ,6,0,18.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:16:59.160 ,6,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:00.360 ,6,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:01.560 ,6,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:02.760 ,6,0,22.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:03.960 ,6,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:05.160 ,6,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:06.360 ,6,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:07.560 ,6,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:08.760 ,6,0,13.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:09.960 ,6,0,26.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 15:17:11.160 ,6,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:12.360 ,6,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:13.560 ,6,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:14.760 ,6,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:15.960 ,6,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:17.160 ,6,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:18.360 ,6,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:19.560 ,6,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:20.760 ,6,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:21.960 ,6,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:23.160 ,6,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:24.360 ,6,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:25.560 ,6,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:26.760 ,6,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:27.960 ,6,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:29.160 ,6,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:30.360 ,6,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:31.560 ,6,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:32.760 ,6,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:33.960 ,6,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:35.160 ,7,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:36.360 ,7,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:37.560 ,7,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:38.760 ,7,0,28.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:39.960 ,7,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 15:17:41.160 ,7,0,14.,1.2,2.,1.2,0.,1.2,,0.0,,0.0