Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2016-140T00:30,"1/1842312918:93",5.168880681851804E+08,5.168916681851797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-140T00:00,2016-140T01:00,2016,140.0208,53.950,33.971,6.704,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,1,0,3,3,3,0,2,0,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-140T01:30,"1/1842316518:99",5.168916681851797E+08,5.168952681851788E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-140T01:00,2016-140T02:00,2016,140.0625,53.969,33.997,6.713,0,0,0,0,0,0,0,0,0,2,0,0,0,3,2,2,0,0,1,2,2,0,2,2,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-140T02:30,"1/1842320118:105",5.168952681851788E+08,5.168988681851780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-140T02:00,2016-140T03:00,2016,140.1042,53.988,34.024,6.723,0,0,0,0,0,0,0,0,0,1,2,1,1,1,0,4,0,1,3,1,0,1,0,2,1,0,1,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-140T03:30,"1/1842323718:111",5.168988681851780E+08,5.169024681851771E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-140T03:00,2016-140T04:00,2016,140.1458,54.006,34.050,6.732,0,0,0,0,0,0,0,0,0,1,1,1,4,1,0,3,3,0,0,0,1,0,3,0,2,0,2,3,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-140T04:30,"1/1842327318:116",5.169024681851771E+08,5.169060681851763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-140T04:00,2016-140T05:00,2016,140.1875,54.024,34.077,6.741,0,0,0,0,0,0,0,0,2,1,3,0,2,0,1,2,0,0,0,1,2,0,0,1,2,0,1,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-140T05:30,"1/1842330918:122",5.169060681851763E+08,5.169096681851755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-140T05:00,2016-140T06:00,2016,140.2292,54.041,34.103,6.751,0,0,0,0,0,0,0,0,2,2,4,3,1,2,0,2,3,0,4,3,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-140T06:30,"1/1842334518:128",5.169096681851755E+08,5.169132681851746E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-140T06:00,2016-140T07:00,2016,140.2708,54.057,34.128,6.760,0,0,0,0,0,0,0,0,1,2,2,0,0,2,1,0,0,1,1,2,1,1,3,0,3,0,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-140T07:30,"1/1842338118:134",5.169132681851746E+08,5.169168681851739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-140T07:00,2016-140T08:00,2016,140.3125,54.073,34.154,6.770,0,0,0,0,0,0,0,0,2,0,1,0,2,2,2,0,1,0,2,2,4,0,0,0,0,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-140T08:30,"1/1842341718:140",5.169168681851739E+08,5.169204681851730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-140T08:00,2016-140T09:00,2016,140.3542,54.089,34.180,6.779,0,0,0,0,0,0,0,0,0,1,1,3,2,4,0,0,2,0,0,0,2,1,1,2,2,0,1,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-140T09:30,"1/1842345318:146",5.169204681851730E+08,5.169240681851722E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-140T09:00,2016-140T10:00,2016,140.3958,54.104,34.205,6.789,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,3,1,3,0,2,2,2,0,1,2,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-140T10:30,"1/1842348918:152",5.169240681851722E+08,5.169276681851714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-140T10:00,2016-140T11:00,2016,140.4375,54.118,34.230,6.798,0,0,0,0,0,0,0,0,2,1,1,0,1,3,1,1,3,2,3,3,0,0,1,1,1,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-140T11:30,"1/1842352518:158",5.169276681851714E+08,5.169312681851705E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-140T11:00,2016-140T12:00,2016,140.4792,54.132,34.255,6.808,0,0,0,0,0,0,0,0,1,0,1,1,1,2,0,2,1,2,3,3,1,0,4,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-140T12:30,"1/1842356118:164",5.169312681851705E+08,5.169348681851697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-140T12:00,2016-140T13:00,2016,140.5208,54.146,34.280,6.817,0,0,0,0,0,0,0,0,0,1,1,0,0,2,2,1,2,0,0,5,0,0,1,1,2,0,0,3,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-140T13:30,"1/1842359718:170",5.169348681851697E+08,5.169384681851689E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-140T13:00,2016-140T14:00,2016,140.5625,54.159,34.304,6.826,0,0,0,0,0,0,0,0,2,0,0,1,1,4,1,0,0,0,2,0,0,0,1,0,1,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-140T14:30,"1/1842363318:175",5.169384681851689E+08,5.169420681851680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-140T14:00,2016-140T15:00,2016,140.6042,54.171,34.329,6.836,0,0,0,0,0,0,0,0,0,2,3,3,0,2,3,0,5,1,0,0,0,0,0,0,2,0,2,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-140T15:30,"1/1842366918:181",5.169420681851680E+08,5.169456681851672E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-140T15:00,2016-140T16:00,2016,140.6458,54.183,34.353,6.845,0,0,0,0,0,0,0,0,0,5,3,0,0,1,3,0,3,0,1,0,1,0,1,0,3,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-140T16:30,"1/1842370518:187",5.169456681851672E+08,5.169492681851664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-140T16:00,2016-140T17:00,2016,140.6875,54.194,34.377,6.855,0,0,0,0,0,0,0,0,1,0,3,1,1,2,2,1,5,1,2,1,0,0,0,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-140T17:30,"1/1842374118:193",5.169492681851664E+08,5.169528681851655E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-140T17:00,2016-140T18:00,2016,140.7292,54.205,34.401,6.864,0,0,0,0,0,0,0,0,0,1,5,1,1,2,2,2,1,1,0,1,1,0,2,2,3,1,2,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-140T18:30,"1/1842377718:199",5.169528681851655E+08,5.169564681851647E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-140T18:00,2016-140T19:00,2016,140.7708,54.215,34.424,6.874,0,0,0,0,0,0,0,0,1,3,0,0,0,3,1,0,1,0,0,1,3,2,1,1,2,1,0,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2016-140T19:30,"1/1842381318:205",5.169564681851647E+08,5.169600681851639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-140T19:00,2016-140T20:00,2016,140.8125,54.225,34.448,6.883,0,0,0,0,0,0,0,0,1,0,2,0,0,2,2,0,2,3,2,1,4,0,1,1,1,1,1,1,1,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-140T20:30,"1/1842384918:211",5.169600681851639E+08,5.169636681851630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-140T20:00,2016-140T21:00,2016,140.8542,54.234,34.471,6.892,0,0,0,0,0,0,0,0,0,0,5,0,1,0,1,0,1,0,3,2,1,0,1,3,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-140T21:30,"1/1842388518:217",5.169636681851630E+08,5.169672681851622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-140T21:00,2016-140T22:00,2016,140.8958,54.243,34.494,6.902,0,0,0,0,0,0,0,0,0,0,2,1,3,1,0,4,2,0,2,0,3,0,2,0,2,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-140T22:30,"1/1842392118:223",5.169672681851622E+08,5.169708681851614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-140T22:00,2016-140T23:00,2016,140.9375,54.251,34.517,6.911,0,0,0,0,0,0,0,0,0,0,1,0,3,7,7,1,2,0,2,5,0,0,4,2,3,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-140T23:30,"1/1842395718:229",5.169708681851614E+08,5.169744681851605E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-140T23:00,2016-141T00:00,2016,140.9792,54.259,34.540,6.921,0,0,0,0,0,0,0,0,2,2,2,1,2,2,6,6,3,0,3,2,2,0,4,0,0,0,1,0,2,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-141T00:30,"1/1842399318:235",5.169744681851605E+08,5.169780681851597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-141T00:00,2016-141T01:00,2016,141.0208,54.266,34.563,6.930,0,0,0,0,0,0,0,0,0,1,3,2,1,3,3,2,4,0,0,0,2,0,3,2,2,1,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-141T01:30,"1/1842402918:240",5.169780681851597E+08,5.169816681851588E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-141T01:00,2016-141T02:00,2016,141.0625,54.273,34.585,6.940,0,0,0,0,0,0,0,0,1,3,1,3,1,3,2,3,5,0,2,0,1,0,0,0,3,2,3,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-141T02:30,"1/1842406518:246",5.169816681851588E+08,5.169852681851580E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-141T02:00,2016-141T03:00,2016,141.1042,54.279,34.608,6.949,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,2,3,1,1,2,0,0,0,4,2,3,0,2,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-141T03:30,"1/1842410118:252",5.169852681851580E+08,5.169888681851572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-141T03:00,2016-141T04:00,2016,141.1458,54.284,34.630,6.959,0,0,0,0,0,0,0,0,0,1,0,0,2,4,4,3,2,0,1,2,2,0,0,1,1,1,0,0,1,1,2,0,2,0,0,0,0,0,0,0,0,0,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-141T04:30,"1/1842413719:2",5.169888681851572E+08,5.169924681851563E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-141T04:00,2016-141T05:00,2016,141.1875,54.289,34.652,6.968,0,0,0,0,0,0,0,0,2,3,0,2,1,2,3,4,0,0,1,2,3,0,1,3,3,0,1,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-141T05:30,"1/1842417319:8",5.169924681851563E+08,5.169960681851555E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-141T05:00,2016-141T06:00,2016,141.2292,54.294,34.673,6.978,0,0,0,0,0,0,0,0,0,3,2,1,1,2,2,3,3,0,1,0,0,0,1,3,2,1,1,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-141T06:30,"1/1842420919:14",5.169960681851555E+08,5.169996681851546E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-141T06:00,2016-141T07:00,2016,141.2708,54.298,34.695,6.987,0,0,0,0,0,0,0,0,1,0,0,2,4,0,0,2,3,1,3,3,0,0,2,1,2,1,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2016-141T07:30,"1/1842424519:20",5.169996681851546E+08,5.170032681851538E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-141T07:00,2016-141T08:00,2016,141.3125,54.301,34.717,6.997,0,0,0,0,0,0,0,0,0,1,4,0,1,3,0,1,1,2,2,2,0,0,1,0,3,1,0,2,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-141T08:30,"1/1842428119:26",5.170032681851538E+08,5.170068681851529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-141T08:00,2016-141T09:00,2016,141.3542,54.304,34.738,7.006,0,0,0,0,0,0,0,0,1,1,1,2,4,3,0,1,4,1,1,3,2,0,1,1,1,1,2,4,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-141T09:30,"1/1842431719:32",5.170068681851529E+08,5.170104681851521E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-141T09:00,2016-141T10:00,2016,141.3958,54.307,34.759,7.015,0,0,0,0,0,0,0,0,1,0,2,1,1,1,1,0,2,3,0,1,1,1,1,2,1,1,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-141T10:30,"1/1842435319:38",5.170104681851521E+08,5.170140681851513E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-141T10:00,2016-141T11:00,2016,141.4375,54.308,34.780,7.025,0,0,0,0,0,0,0,0,1,1,1,0,0,4,0,1,0,0,1,3,0,0,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-141T11:30,"1/1842438919:43",5.170140681851513E+08,5.170176681851504E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-141T11:00,2016-141T12:00,2016,141.4792,54.310,34.801,7.034,0,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,1,0,0,1,2,0,0,0,1,2,1,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-141T12:30,"1/1842442519:49",5.170176681851504E+08,5.170212681851496E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-141T12:00,2016-141T13:00,2016,141.5208,54.311,34.821,7.044,0,0,0,0,0,0,0,0,0,2,1,0,1,1,1,1,1,0,1,4,0,0,2,3,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-141T13:30,"1/1842446119:55",5.170212681851496E+08,5.170248681851487E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-141T13:00,2016-141T14:00,2016,141.5625,54.311,34.842,7.053,0,0,0,0,0,0,0,0,1,2,0,2,0,1,0,1,0,1,0,1,2,1,2,3,2,0,1,0,0,0,4,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2016-141T14:30,"1/1842449719:61",5.170248681851487E+08,5.170284681851479E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-141T14:00,2016-141T15:00,2016,141.6042,54.311,34.862,7.063,0,0,0,0,0,0,0,0,1,1,1,1,0,2,0,1,2,0,0,2,1,2,2,2,1,0,0,4,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-141T15:30,"1/1842453319:67",5.170284681851479E+08,5.170320681851470E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-141T15:00,2016-141T16:00,2016,141.6458,54.310,34.882,7.072,0,0,0,0,0,0,0,0,0,0,2,1,4,2,0,3,2,1,0,1,2,1,0,2,7,0,3,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2016-141T16:30,"1/1842456919:73",5.170320681851470E+08,5.170356681851462E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-141T16:00,2016-141T17:00,2016,141.6875,54.309,34.902,7.082,0,0,0,0,0,0,0,0,1,0,0,0,0,4,1,2,2,2,0,2,5,1,3,0,2,0,1,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-141T17:30,"1/1842460519:79",5.170356681851462E+08,5.170392681851453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-141T17:00,2016-141T18:00,2016,141.7292,54.307,34.922,7.092,0,0,0,0,0,0,0,0,0,1,1,3,1,5,0,3,2,0,1,3,1,0,3,0,4,0,2,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-141T18:30,"1/1842464119:85",5.170392681851453E+08,5.170428681851445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-141T18:00,2016-141T19:00,2016,141.7708,54.305,34.941,7.101,0,0,0,0,0,0,0,0,0,1,4,1,1,2,1,0,2,1,4,2,1,0,2,0,1,0,0,5,0,4,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2016-141T19:30,"1/1842467719:91",5.170428681851445E+08,5.170464681851436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-141T19:00,2016-141T20:00,2016,141.8125,54.302,34.961,7.111,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,2,1,1,1,2,2,2,0,1,0,0,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-141T20:30,"1/1842471319:97",5.170464681851436E+08,5.170500681851428E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-141T20:00,2016-141T21:00,2016,141.8542,54.299,34.980,7.120,0,0,0,0,0,0,0,0,0,1,1,0,3,0,3,0,1,0,1,2,2,0,4,2,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-141T21:30,"1/1842474919:103",5.170500681851428E+08,5.170536681851419E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-141T21:00,2016-141T22:00,2016,141.8958,54.295,34.999,7.130,0,0,0,0,0,0,0,0,1,0,1,1,5,2,1,0,1,0,2,0,3,0,1,2,0,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-141T22:30,"1/1842478519:108",5.170536681851419E+08,5.170572681851411E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-141T22:00,2016-141T23:00,2016,141.9375,54.290,35.018,7.139,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,4,1,1,1,3,1,0,1,0,1,0,1,1,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-141T23:30,"1/1842482119:114",5.170572681851411E+08,5.170608681851403E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-141T23:00,2016-142T00:00,2016,141.9792,54.285,35.036,7.149,0,0,0,0,0,0,0,0,2,3,1,2,3,0,0,1,2,0,2,1,3,0,1,2,3,1,0,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-142T00:30,"1/1842485719:120",5.170608681851403E+08,5.170644681851394E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-142T00:00,2016-142T01:00,2016,142.0208,54.280,35.055,7.158,0,0,0,0,0,0,0,0,1,1,1,0,2,2,0,4,4,0,0,2,2,0,0,2,2,1,2,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-142T01:30,"1/1842489319:126",5.170644681851394E+08,5.170680681851385E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-142T01:00,2016-142T02:00,2016,142.0625,54.274,35.073,7.168,0,0,0,0,0,0,0,0,0,2,3,0,1,1,1,3,4,0,1,1,0,0,1,1,3,3,0,3,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-142T02:30,"1/1842492919:132",5.170680681851385E+08,5.170716681851377E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-142T02:00,2016-142T03:00,2016,142.1042,54.267,35.092,7.177,0,0,0,0,0,0,0,0,1,2,4,1,0,2,0,0,2,1,1,1,0,0,1,2,0,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2016-142T03:30,"1/1842496519:138",5.170716681851377E+08,5.170752681851369E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-142T03:00,2016-142T04:00,2016,142.1458,54.260,35.110,7.187,0,0,0,0,0,0,0,0,2,1,1,1,0,0,1,0,2,0,2,1,1,0,0,1,0,0,0,3,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-142T04:30,"1/1842500119:144",5.170752681851369E+08,5.170788681851360E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-142T04:00,2016-142T05:00,2016,142.1875,54.253,35.128,7.197,0,0,0,0,0,0,0,0,0,2,1,3,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-142T05:30,"1/1842503719:150",5.170788681851360E+08,5.170824681851351E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-142T05:00,2016-142T06:00,2016,142.2292,54.245,35.145,7.206,0,0,0,0,0,0,0,0,0,2,0,3,0,1,2,0,6,1,3,2,0,0,1,2,1,2,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-142T06:30,"1/1842507319:156",5.170824681851351E+08,5.170860681851343E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-142T06:00,2016-142T07:00,2016,142.2708,54.236,35.163,7.216,0,0,0,0,0,0,0,0,0,1,2,2,2,1,0,0,0,2,2,1,3,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0