START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-19 15:00:22.940 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:00:27.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:00:32.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:00:37.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:00:42.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:00:46.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:00:51.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:00:56.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:01:01.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:01:06.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 15:01:10.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:01:15.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:01:20.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:01:25.340 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:01:30.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:01:34.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:01:39.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:01:44.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:01:49.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:01:54.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:01:58.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:02:03.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:02:08.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:02:13.340 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:02:18.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:02:22.940 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:02:27.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:02:32.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:02:37.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:02:42.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:02:46.940 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:02:51.740 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:02:56.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:03:01.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:03:06.140 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:03:10.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:03:15.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:03:20.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:03:25.340 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:03:30.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:03:34.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:03:39.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:03:44.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:03:49.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:03:54.140 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:03:58.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:04:03.740 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:04:08.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:04:13.340 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:04:18.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:04:22.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:04:27.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:04:32.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:04:37.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:04:42.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:04:46.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:04:51.740 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:04:56.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:05:01.340 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:05:06.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:05:10.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:05:15.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:05:20.540 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:05:25.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:05:30.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:05:34.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:05:39.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:05:44.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:05:49.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:05:54.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:05:58.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:06:03.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:06:08.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:06:13.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:06:18.140 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:06:22.940 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:06:27.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:06:32.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 15:06:37.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:06:42.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:06:46.940 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:06:51.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:06:56.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 15:07:01.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:07:06.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:07:10.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:07:15.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:07:20.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:07:25.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:07:30.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:07:34.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:07:39.740 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:07:44.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:07:49.340 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:07:54.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:07:58.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:08:03.740 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:08:08.540 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:08:13.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:08:18.140 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:08:22.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:08:27.740 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:08:32.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:08:37.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:08:42.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:08:46.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:08:51.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:08:56.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:09:01.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:09:06.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:09:10.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:09:15.740 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:09:20.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:09:25.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 15:09:30.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:09:34.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:09:39.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:09:44.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:09:49.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:09:54.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:09:58.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:10:03.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:10:08.540 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:10:13.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:10:18.140 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:10:22.940 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:10:27.740 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:10:32.540 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:10:37.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:10:42.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:10:46.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:10:51.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:10:56.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:11:01.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:11:06.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:11:10.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:11:15.740 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:11:20.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:11:25.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:11:30.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:11:34.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:11:39.740 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:11:44.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:11:49.340 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:11:54.140 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:11:58.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:12:03.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:12:08.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:12:13.340 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:12:18.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:12:22.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:12:27.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:12:32.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:12:37.340 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:12:42.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:12:46.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:12:51.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:12:56.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:13:01.340 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:13:06.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:13:10.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:13:15.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:13:20.540 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:13:25.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:13:30.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:13:34.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:13:39.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:13:44.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:13:49.340 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:13:54.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:13:58.940 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:14:03.740 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:14:08.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:14:13.340 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:14:18.140 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:14:22.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:14:27.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:14:32.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:14:37.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:14:42.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:14:46.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:14:51.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:14:56.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:15:01.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:15:06.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:15:10.940 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:15:15.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:15:20.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:15:25.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:15:30.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:15:34.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:15:39.740 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:15:44.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:15:49.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:15:54.140 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:15:58.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:16:03.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:16:08.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:16:13.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:16:18.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:16:22.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:16:27.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:16:32.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:16:37.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:16:42.140 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:16:46.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:16:51.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 15:16:56.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:17:01.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:17:06.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:17:10.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:17:15.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:17:20.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:17:25.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:17:30.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:17:34.940 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:17:39.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:17:44.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:17:49.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:17:54.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:17:58.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:18:03.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:18:08.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:18:13.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:18:18.140 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:18:22.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:18:27.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:18:32.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:18:37.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:18:42.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:18:46.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:18:51.740 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:18:56.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:19:01.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:19:06.140 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:19:10.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:19:15.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:19:20.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:19:25.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 15:19:30.140 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:19:34.940 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:19:39.740 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:19:44.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:19:49.340 ,6,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 15:19:54.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:19:58.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:20:03.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:20:08.540 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:20:13.340 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:20:18.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:20:22.940 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:20:27.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:20:32.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:20:37.340 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:20:42.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:20:46.940 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:20:51.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:20:56.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:21:01.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:21:06.140 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:21:10.940 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:21:15.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:21:20.540 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:21:25.340 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:21:30.140 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:21:34.940 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:21:39.740 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:21:44.540 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:21:49.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:21:54.140 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:21:58.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:22:03.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:22:08.540 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:22:13.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:22:18.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:22:22.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:22:27.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:22:32.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:22:37.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:22:42.140 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:22:46.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:22:51.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:22:56.540 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:23:01.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:23:06.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:23:10.940 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:23:15.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:23:20.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:23:25.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:23:30.140 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:23:34.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:23:39.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:23:44.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:23:49.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:23:54.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:23:58.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:24:03.740 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:24:08.540 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:24:13.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:24:18.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:24:22.940 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:24:27.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:24:32.540 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:24:37.340 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:24:42.140 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:24:46.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:24:51.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:24:56.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:25:01.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:25:06.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:25:10.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:25:15.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:25:20.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:25:25.340 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:25:30.140 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:25:34.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:25:39.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:25:44.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:25:49.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:25:54.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:25:58.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:26:03.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:26:08.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:26:13.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:26:18.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:26:22.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:26:27.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:26:32.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:26:37.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:26:42.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:26:46.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:26:51.740 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:26:56.540 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:27:01.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:27:06.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:27:10.940 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:27:15.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:27:20.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:27:25.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:27:30.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:27:34.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:27:39.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:27:44.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:27:49.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:27:54.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:27:58.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:28:03.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:28:08.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:28:13.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:28:18.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:28:22.940 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:28:27.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:28:32.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:28:37.340 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:28:42.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:28:46.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 15:28:51.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:28:56.540 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:29:01.340 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:29:06.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:29:10.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:29:15.740 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:29:20.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:29:25.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:29:30.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:29:34.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:29:39.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 15:29:44.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:29:49.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:29:54.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:29:58.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:30:03.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:30:08.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:30:13.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:30:18.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:30:22.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:30:27.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:30:32.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:30:37.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:30:42.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:30:46.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:30:51.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:30:56.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:31:01.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:31:06.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:31:10.940 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:31:15.740 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:31:20.540 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:31:25.340 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:31:30.140 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:31:34.940 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:31:39.740 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:31:44.540 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:31:49.340 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:31:54.140 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:31:58.940 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:32:03.740 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:32:08.540 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:32:13.340 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:32:18.140 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:32:22.940 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:32:27.740 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:32:32.540 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:32:37.340 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:32:42.140 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:32:46.940 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:32:51.740 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:32:56.540 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:33:01.340 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:33:06.140 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:33:10.940 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 15:33:15.740 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8