START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-19 15:00:26.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:00:38.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:00:50.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:01:02.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:01:14.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:01:26.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:01:38.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:01:50.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:02:02.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:02:14.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-19 15:02:26.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:02:38.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:02:50.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:03:02.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:03:14.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:03:26.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:03:38.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:03:50.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:04:02.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:04:14.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:04:26.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:04:38.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:04:50.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:05:02.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:05:14.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:05:26.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:05:38.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:05:50.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:06:02.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:06:14.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:06:26.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:06:38.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:06:50.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:07:02.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:07:14.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:07:26.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:07:38.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:07:50.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:08:02.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:08:14.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:08:26.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:08:38.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:08:50.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:09:02.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:09:14.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:09:26.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:09:38.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:09:50.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:10:02.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:10:14.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:10:26.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:10:38.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:10:50.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:11:02.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:11:14.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:11:26.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:11:38.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:11:50.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:12:02.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:12:14.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:12:26.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:12:38.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:12:50.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:13:02.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:13:14.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:13:26.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:13:38.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:13:50.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:14:02.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:14:14.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:14:26.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:14:38.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:14:50.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:15:02.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:15:14.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:15:26.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:15:38.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:15:50.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:16:02.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:16:14.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:16:26.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:16:38.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:16:50.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:17:02.940 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:17:14.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:17:26.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:17:38.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:17:50.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:18:02.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:18:14.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:18:26.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:18:38.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:18:50.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:19:02.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:19:14.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:19:26.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:19:38.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:19:50.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:20:02.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:20:14.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:20:26.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:20:38.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:20:50.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:21:02.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:21:14.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:21:26.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:21:38.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:21:50.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:22:02.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:22:14.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:22:26.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:22:38.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:22:50.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:23:02.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:23:14.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:23:26.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:23:38.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:23:50.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:24:02.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:24:14.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:24:26.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:24:38.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:24:50.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:25:02.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:25:14.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:25:26.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:25:38.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:25:50.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:26:02.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:26:14.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:26:26.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:26:38.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:26:50.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:27:02.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:27:14.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:27:26.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:27:38.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:27:50.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:28:02.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:28:14.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:28:26.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:28:38.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:28:50.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:29:02.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:29:14.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:29:26.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:29:38.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:29:50.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:30:02.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:30:14.940 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:30:26.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:30:38.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:30:50.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:31:02.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:31:14.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:31:26.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:31:38.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:31:50.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:32:02.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:32:14.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:32:26.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:32:38.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:32:50.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:33:02.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:33:14.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:33:26.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:33:38.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:33:50.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:34:02.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:34:14.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:34:26.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:34:38.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:34:50.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:35:02.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:35:14.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:35:26.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:35:38.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:35:50.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:36:02.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:36:14.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:36:26.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:36:38.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:36:50.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:37:02.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:37:14.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:37:26.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:37:38.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:37:50.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:38:02.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:38:14.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:38:26.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:38:38.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:38:50.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:39:02.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:39:14.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:39:26.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:39:38.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:39:50.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:40:02.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:40:14.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:40:26.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:40:38.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:40:50.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:41:02.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:41:14.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:41:26.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:41:38.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:41:50.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:42:02.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:42:14.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:42:26.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:42:38.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:42:50.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:43:02.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:43:14.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:43:26.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:43:38.940 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:43:50.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:44:02.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:44:14.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:44:26.940 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:44:38.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:44:50.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:45:02.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:45:14.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:45:26.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:45:38.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:45:50.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:46:02.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:46:14.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:46:26.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:46:38.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:46:50.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:47:02.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:47:14.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:47:26.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:47:38.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:47:50.940 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:48:02.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:48:14.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:48:26.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:48:38.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:48:50.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:49:02.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:49:14.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:49:26.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:49:38.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:49:50.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:50:02.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:50:14.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:50:26.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:50:38.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:50:50.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:51:02.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:51:14.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:51:26.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:51:38.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:51:50.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:52:02.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:52:14.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:52:26.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:52:38.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:52:50.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:53:02.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:53:14.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:53:26.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:53:38.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:53:50.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:54:02.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:54:14.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:54:26.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:54:38.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:54:50.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:55:02.940 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:55:14.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:55:26.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:55:38.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:55:50.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:56:50.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:57:02.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:57:14.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:57:26.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:57:38.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:57:50.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:58:02.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:58:14.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:58:26.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:58:38.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:58:50.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:59:02.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:59:14.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:59:26.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:59:38.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:59:50.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:00:02.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:00:14.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:00:26.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:00:38.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:00:50.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:01:02.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:01:14.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:01:26.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:01:38.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:01:50.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:02:02.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:02:14.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:02:26.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:02:38.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:02:50.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:03:02.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:03:14.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:03:26.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:03:38.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:03:50.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:04:02.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:04:14.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:04:26.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:04:38.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:04:50.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:05:02.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:05:14.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:05:26.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:05:38.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:05:50.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:06:02.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:06:14.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:06:26.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:06:38.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:06:50.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:07:02.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:07:14.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:07:26.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:07:38.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:07:50.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:08:02.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:08:14.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:08:26.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:08:38.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:08:50.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:09:02.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:09:14.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:09:26.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:09:38.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:09:50.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:10:02.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:10:14.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:10:26.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:10:38.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:10:50.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:11:02.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:11:14.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:11:26.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:11:38.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:11:50.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:12:02.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:12:14.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:12:26.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:12:38.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:12:50.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:13:02.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:13:14.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:13:26.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:13:38.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:13:50.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:14:02.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:14:14.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:14:26.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:14:38.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:14:50.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:15:02.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:15:14.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:15:26.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:15:38.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:15:50.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:16:02.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:16:14.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:16:26.940 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:16:38.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:16:50.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:17:02.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:17:14.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:17:26.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:17:38.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:17:50.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:18:02.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:18:14.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0