"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-03-31T00:00:05.138;2.3772e+01;2.8029e+02;5.6685e+00;3.5497e-01;1.9798e+01;2.0756e+00;-1.0790e+01;2.1168e+01;-7.2625e-01;4.6123e+02;"line";8.3812e+03;0;"p";0;8.3812e+03;8.1538e+03;8.6150e+03;8.3939e+03;8.7109e-01
1998-03-31T00:00:23.804;2.3774e+01;2.8047e+02;5.6690e+00;3.5498e-01;1.9799e+01;2.0469e+00;-1.0792e+01;2.1169e+01;-7.2624e-01;4.7562e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3411e+03;8.8168e+03;8.5888e+03;9.1197e-01
1998-03-31T00:00:42.471;2.3776e+01;2.8065e+02;5.6695e+00;3.5498e-01;1.9800e+01;2.0165e+00;-1.0795e+01;2.1170e+01;-7.2623e-01;4.9056e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3339e+03;8.8244e+03;8.5897e+03;9.1197e-01
1998-03-31T00:01:01.138;2.3779e+01;2.8084e+02;5.6700e+00;3.5499e-01;1.9800e+01;1.9861e+00;-1.0798e+01;2.1171e+01;-7.2622e-01;4.8293e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3376e+03;8.8205e+03;8.5892e+03;9.1197e-01
1998-03-31T00:01:19.804;2.3781e+01;2.8102e+02;5.6705e+00;3.5499e-01;1.9801e+01;1.9573e+00;-1.0800e+01;2.1172e+01;-7.2621e-01;4.7702e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3405e+03;8.8175e+03;8.5889e+03;9.1197e-01
1998-03-31T00:01:38.471;2.3783e+01;2.8120e+02;5.6711e+00;3.5499e-01;1.9801e+01;1.9269e+00;-1.0803e+01;2.1173e+01;-7.2620e-01;4.7663e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3406e+03;8.8173e+03;8.5889e+03;9.1197e-01
1998-03-31T00:01:57.138;2.3785e+01;2.8139e+02;5.6716e+00;3.5500e-01;1.9802e+01;1.8965e+00;-1.0806e+01;2.1174e+01;-7.2619e-01;4.8149e+02;"line";8.7746e+03;0;"p";0;8.7746e+03;8.5372e+03;9.0186e+03;8.7878e+03;9.5478e-01
1998-03-31T00:02:15.804;2.3787e+01;2.8157e+02;5.6721e+00;3.5500e-01;1.9802e+01;1.8677e+00;-1.0808e+01;2.1175e+01;-7.2618e-01;4.8114e+02;"line";8.7746e+03;0;"p";0;8.7746e+03;8.5373e+03;9.0185e+03;8.7878e+03;9.5478e-01
1998-03-31T00:02:34.471;2.3789e+01;2.8175e+02;5.6726e+00;3.5500e-01;1.9803e+01;1.8372e+00;-1.0811e+01;2.1176e+01;-7.2617e-01;4.7741e+02;"line";8.7746e+03;0;"p";0;8.7746e+03;8.5391e+03;9.0165e+03;8.7876e+03;9.5478e-01
1998-03-31T00:02:53.138;2.3792e+01;2.8194e+02;5.6732e+00;3.5501e-01;1.9804e+01;1.8067e+00;-1.0814e+01;2.1178e+01;-7.2616e-01;4.8247e+02;"line";8.7746e+03;0;"p";0;8.7746e+03;8.5367e+03;9.0191e+03;8.7878e+03;9.5478e-01
1998-03-31T00:03:11.804;2.3794e+01;2.8212e+02;5.6737e+00;3.5501e-01;1.9804e+01;1.7779e+00;-1.0816e+01;2.1179e+01;-7.2615e-01;4.9372e+02;"line";8.7746e+03;0;"p";0;8.7746e+03;8.5312e+03;9.0249e+03;8.7885e+03;9.5478e-01
1998-03-31T00:03:30.471;2.3796e+01;2.8230e+02;5.6742e+00;3.5501e-01;1.9805e+01;1.7474e+00;-1.0819e+01;2.1180e+01;-7.2613e-01;5.0372e+02;"line";8.7746e+03;0;"p";0;8.7746e+03;8.5263e+03;9.0301e+03;8.7890e+03;9.5478e-01
1998-03-31T00:03:49.138;2.3798e+01;2.8249e+02;5.6747e+00;3.5502e-01;1.9805e+01;1.7169e+00;-1.0822e+01;2.1181e+01;-7.2612e-01;5.0150e+02;"line";8.7746e+03;0;"p";0;8.7746e+03;8.5274e+03;9.0289e+03;8.7889e+03;9.5478e-01
1998-03-31T00:04:07.804;2.3800e+01;2.8267e+02;5.6752e+00;3.5502e-01;1.9806e+01;1.6879e+00;-1.0824e+01;2.1182e+01;-7.2611e-01;4.9329e+02;"line";8.7746e+03;0;"p";0;8.7746e+03;8.5314e+03;9.0247e+03;8.7885e+03;9.5478e-01
1998-03-31T00:04:26.471;2.3802e+01;2.8286e+02;5.6757e+00;3.5503e-01;1.9806e+01;1.6574e+00;-1.0827e+01;2.1183e+01;-7.2610e-01;4.8377e+02;"line";8.7746e+03;0;"p";0;8.7746e+03;8.5360e+03;9.0198e+03;8.7879e+03;9.5478e-01
1998-03-31T00:04:45.138;2.3805e+01;2.8304e+02;5.6763e+00;3.5503e-01;1.9807e+01;1.6268e+00;-1.0830e+01;2.1184e+01;-7.2609e-01;4.7896e+02;"line";8.7746e+03;0;"p";0;8.7746e+03;8.5384e+03;9.0173e+03;8.7877e+03;9.5478e-01
1998-03-31T00:05:03.804;2.3807e+01;2.8322e+02;5.6768e+00;3.5503e-01;1.9807e+01;1.5979e+00;-1.0832e+01;2.1185e+01;-7.2608e-01;4.9322e+02;"line";8.7746e+03;0;"p";0;8.7746e+03;8.5314e+03;9.0247e+03;8.7884e+03;9.5478e-01
1998-03-31T00:05:22.471;2.3809e+01;2.8341e+02;5.6773e+00;3.5504e-01;1.9808e+01;1.5673e+00;-1.0835e+01;2.1186e+01;-7.2607e-01;4.9701e+02;"line";8.7746e+03;0;"p";0;8.7746e+03;8.5296e+03;9.0266e+03;8.7887e+03;9.5478e-01
1998-03-31T00:05:41.138;2.3811e+01;2.8359e+02;5.6778e+00;3.5504e-01;1.9809e+01;1.5367e+00;-1.0838e+01;2.1187e+01;-7.2606e-01;4.9507e+02;"line";8.7746e+03;0;"p";0;8.7746e+03;8.5306e+03;9.0256e+03;8.7885e+03;9.5478e-01
1998-03-31T00:05:59.804;2.3813e+01;2.8377e+02;5.6783e+00;3.5504e-01;1.9809e+01;1.5077e+00;-1.0840e+01;2.1188e+01;-7.2605e-01;4.9494e+02;"line";8.9782e+03;0;"p";0;8.9782e+03;8.7341e+03;9.2290e+03;8.9918e+03;9.9959e-01
1998-03-31T00:06:18.471;2.3815e+01;2.8396e+02;5.6789e+00;3.5505e-01;1.9810e+01;1.4771e+00;-1.0843e+01;2.1189e+01;-7.2604e-01;5.0606e+02;"line";8.9782e+03;0;"p";0;8.9782e+03;8.7287e+03;9.2348e+03;8.9924e+03;9.9959e-01
1998-03-31T00:06:37.138;2.3818e+01;2.8414e+02;5.6794e+00;3.5505e-01;1.9810e+01;1.4465e+00;-1.0845e+01;2.1191e+01;-7.2603e-01;5.1446e+02;"line";8.9782e+03;0;"p";0;8.9782e+03;8.7246e+03;9.2391e+03;8.9929e+03;9.9959e-01
1998-03-31T00:06:55.804;2.3820e+01;2.8432e+02;5.6799e+00;3.5505e-01;1.9811e+01;1.4174e+00;-1.0848e+01;2.1192e+01;-7.2602e-01;5.1454e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3222e+03;8.8368e+03;8.5911e+03;9.1197e-01
1998-03-31T00:07:14.471;2.3822e+01;2.8451e+02;5.6804e+00;3.5506e-01;1.9811e+01;1.3868e+00;-1.0851e+01;2.1193e+01;-7.2601e-01;5.1012e+02;"line";1.0303e+04;0;"p";0;1.0303e+04;1.0051e+04;1.0561e+04;1.0315e+04;1.3163e+00
1998-03-31T00:07:33.138;2.3824e+01;2.8469e+02;5.6809e+00;3.5506e-01;1.9812e+01;1.3561e+00;-1.0853e+01;2.1194e+01;-7.2599e-01;5.0554e+02;"line";1.0303e+04;0;"p";0;1.0303e+04;1.0053e+04;1.0558e+04;1.0315e+04;1.3163e+00
1998-03-31T00:07:51.804;2.3826e+01;2.8487e+02;5.6814e+00;3.5507e-01;1.9812e+01;1.3271e+00;-1.0856e+01;2.1195e+01;-7.2598e-01;5.0950e+02;"line";1.0303e+04;0;"p";0;1.0303e+04;1.0051e+04;1.0561e+04;1.0315e+04;1.3163e+00
1998-03-31T00:08:10.471;2.3829e+01;2.8506e+02;5.6820e+00;3.5507e-01;1.9813e+01;1.2964e+00;-1.0859e+01;2.1196e+01;-7.2597e-01;5.1481e+02;"line";8.7746e+03;0;"p";0;8.7746e+03;8.5210e+03;9.0358e+03;8.7897e+03;9.5478e-01
1998-03-31T00:08:29.137;2.3831e+01;2.8524e+02;5.6825e+00;3.5507e-01;1.9814e+01;1.2657e+00;-1.0861e+01;2.1197e+01;-7.2596e-01;5.0868e+02;"line";1.0069e+04;0;"p";0;1.0069e+04;9.8179e+03;1.0327e+04;1.0082e+04;1.2573e+00
1998-03-31T00:08:47.804;2.3833e+01;2.8542e+02;5.6830e+00;3.5508e-01;1.9814e+01;1.2366e+00;-1.0864e+01;2.1198e+01;-7.2595e-01;4.9243e+02;"line";8.9782e+03;0;"p";0;8.9782e+03;8.7353e+03;9.2278e+03;8.9917e+03;9.9959e-01
1998-03-31T00:09:06.471;2.3835e+01;2.8561e+02;5.6835e+00;3.5508e-01;1.9815e+01;1.2059e+00;-1.0867e+01;2.1199e+01;-7.2594e-01;4.7230e+02;"line";9.8407e+03;0;"p";0;9.8407e+03;9.6074e+03;1.0080e+04;9.8521e+03;1.2009e+00
1998-03-31T00:09:25.137;2.3837e+01;2.8580e+02;5.6840e+00;3.5508e-01;1.9815e+01;1.1752e+00;-1.0869e+01;2.1200e+01;-7.2593e-01;4.7903e+02;"line";9.3996e+03;0;"p";0;9.3996e+03;9.1631e+03;9.6421e+03;9.4118e+03;1.0956e+00
1998-03-31T00:09:43.804;2.3839e+01;2.8597e+02;5.6845e+00;3.5509e-01;1.9816e+01;1.1461e+00;-1.0872e+01;2.1201e+01;-7.2592e-01;4.8220e+02;"line";9.8407e+03;0;"p";0;9.8407e+03;9.6026e+03;1.0085e+04;9.8525e+03;1.2009e+00
1998-03-31T00:10:02.471;2.3842e+01;2.8616e+02;5.6851e+00;3.5509e-01;1.9816e+01;1.1153e+00;-1.0875e+01;2.1202e+01;-7.2591e-01;4.8491e+02;"line";9.1864e+03;0;"p";0;9.1864e+03;8.9472e+03;9.4321e+03;9.1992e+03;1.0465e+00
1998-03-31T00:10:21.137;2.3844e+01;2.8635e+02;5.6856e+00;3.5509e-01;1.9817e+01;1.0846e+00;-1.0877e+01;2.1204e+01;-7.2590e-01;4.8773e+02;"line";9.8407e+03;0;"p";0;9.8407e+03;9.5999e+03;1.0088e+04;9.8528e+03;1.2009e+00
1998-03-31T00:10:39.804;2.3846e+01;2.8652e+02;5.6861e+00;3.5510e-01;1.9817e+01;1.0555e+00;-1.0880e+01;2.1205e+01;-7.2589e-01;4.8498e+02;"line";9.8407e+03;0;"p";0;9.8407e+03;9.6012e+03;1.0086e+04;9.8527e+03;1.2009e+00
1998-03-31T00:10:58.471;2.3848e+01;2.8671e+02;5.6866e+00;3.5510e-01;1.9818e+01;1.0247e+00;-1.0883e+01;2.1206e+01;-7.2587e-01;4.9743e+02;"line";9.8407e+03;0;"p";0;9.8407e+03;9.5952e+03;1.0093e+04;9.8533e+03;1.2009e+00
1998-03-31T00:11:17.137;2.3850e+01;2.8690e+02;5.6872e+00;3.5511e-01;1.9819e+01;9.9395e-01;-1.0885e+01;2.1207e+01;-7.2586e-01;5.0651e+02;"line";9.1864e+03;0;"p";0;9.1864e+03;8.9367e+03;9.4432e+03;9.2004e+03;1.0465e+00
1998-03-31T00:11:35.804;2.3852e+01;2.8707e+02;5.6877e+00;3.5511e-01;1.9819e+01;9.6479e-01;-1.0888e+01;2.1208e+01;-7.2585e-01;5.0523e+02;"line";9.8407e+03;0;"p";0;9.8407e+03;9.5914e+03;1.0097e+04;9.8537e+03;1.2009e+00
1998-03-31T00:11:54.471;2.3855e+01;2.8726e+02;5.6882e+00;3.5511e-01;1.9820e+01;9.3402e-01;-1.0891e+01;2.1209e+01;-7.2584e-01;4.8913e+02;"line";1.0542e+04;0;"p";0;1.0542e+04;1.0300e+04;1.0789e+04;1.0553e+04;1.3780e+00
1998-03-31T00:12:13.137;2.3857e+01;2.8745e+02;5.6887e+00;3.5512e-01;1.9820e+01;9.0324e-01;-1.0893e+01;2.1210e+01;-7.2583e-01;4.8173e+02;"line";1.0303e+04;0;"p";0;1.0303e+04;1.0065e+04;1.0546e+04;1.0314e+04;1.3163e+00
1998-03-31T00:12:31.804;2.3859e+01;2.8762e+02;5.6892e+00;3.5512e-01;1.9821e+01;8.7407e-01;-1.0896e+01;2.1211e+01;-7.2582e-01;4.8423e+02;"line";1.0303e+04;0;"p";0;1.0303e+04;1.0063e+04;1.0548e+04;1.0314e+04;1.3163e+00
1998-03-31T00:12:50.471;2.3861e+01;2.8781e+02;5.6897e+00;3.5512e-01;1.9821e+01;8.4327e-01;-1.0899e+01;2.1212e+01;-7.2581e-01;4.7682e+02;"line";1.0542e+04;0;"p";0;1.0542e+04;1.0306e+04;1.0783e+04;1.0552e+04;1.3780e+00
1998-03-31T00:13:09.137;2.3863e+01;2.8800e+02;5.6903e+00;3.5513e-01;1.9822e+01;8.1247e-01;-1.0901e+01;2.1213e+01;-7.2580e-01;4.5304e+02;"line";1.0542e+04;0;"p";0;1.0542e+04;1.0318e+04;1.0771e+04;1.0551e+04;1.3780e+00
1998-03-31T00:13:27.804;2.3865e+01;2.8818e+02;5.6908e+00;3.5513e-01;1.9822e+01;7.8329e-01;-1.0904e+01;2.1214e+01;-7.2579e-01;4.3470e+02;"line";1.0542e+04;0;"p";0;1.0542e+04;1.0327e+04;1.0761e+04;1.0551e+04;1.3780e+00
1998-03-31T00:13:46.471;2.3868e+01;2.8836e+02;5.6913e+00;3.5513e-01;1.9823e+01;7.5248e-01;-1.0907e+01;2.1215e+01;-7.2578e-01;4.3590e+02;"line";1.0542e+04;0;"p";0;1.0542e+04;1.0326e+04;1.0762e+04;1.0551e+04;1.3780e+00
1998-03-31T00:14:05.137;2.3870e+01;2.8855e+02;5.6918e+00;3.5514e-01;1.9823e+01;7.2167e-01;-1.0909e+01;2.1216e+01;-7.2577e-01;4.4201e+02;"line";1.0303e+04;0;"p";0;1.0303e+04;1.0084e+04;1.0526e+04;1.0312e+04;1.3163e+00
1998-03-31T00:14:23.804;2.3872e+01;2.8873e+02;5.6923e+00;3.5514e-01;1.9824e+01;6.9248e-01;-1.0912e+01;2.1218e+01;-7.2575e-01;4.4757e+02;"line";1.0786e+04;0;"p";0;1.0786e+04;1.0565e+04;1.1012e+04;1.0795e+04;1.4427e+00
1998-03-31T00:14:42.471;2.3874e+01;2.8891e+02;5.6928e+00;3.5514e-01;1.9824e+01;6.6166e-01;-1.0914e+01;2.1219e+01;-7.2574e-01;4.4847e+02;"line";1.0542e+04;0;"p";0;1.0542e+04;1.0320e+04;1.0768e+04;1.0551e+04;1.3780e+00
1998-03-31T00:15:01.137;2.3876e+01;2.8910e+02;5.6934e+00;3.5515e-01;1.9825e+01;6.3084e-01;-1.0917e+01;2.1220e+01;-7.2573e-01;4.4037e+02;"line";1.0542e+04;0;"p";0;1.0542e+04;1.0324e+04;1.0764e+04;1.0551e+04;1.3780e+00
1998-03-31T00:15:19.804;2.3878e+01;2.8928e+02;5.6939e+00;3.5515e-01;1.9826e+01;6.0163e-01;-1.0920e+01;2.1221e+01;-7.2572e-01;4.4249e+02;"line";1.0542e+04;0;"p";0;1.0542e+04;1.0323e+04;1.0765e+04;1.0551e+04;1.3780e+00
1998-03-31T00:15:38.471;2.3881e+01;2.8946e+02;5.6944e+00;3.5515e-01;1.9826e+01;5.7080e-01;-1.0922e+01;2.1222e+01;-7.2571e-01;4.4736e+02;"line";1.0786e+04;0;"p";0;1.0786e+04;1.0565e+04;1.1012e+04;1.0795e+04;1.4427e+00
1998-03-31T00:15:57.137;2.3883e+01;2.8965e+02;5.6949e+00;3.5516e-01;1.9827e+01;5.3997e-01;-1.0925e+01;2.1223e+01;-7.2570e-01;4.4857e+02;"line";1.0542e+04;0;"p";0;1.0542e+04;1.0320e+04;1.0768e+04;1.0551e+04;1.3780e+00
1998-03-31T00:16:15.804;2.3885e+01;2.8983e+02;5.6954e+00;3.5516e-01;1.9827e+01;5.1076e-01;-1.0928e+01;2.1224e+01;-7.2569e-01;4.3755e+02;"line";1.2097e+04;1;"p";0;1.2097e+04;1.1880e+04;1.2318e+04;1.2105e+04;1.8146e+00
1998-03-31T00:16:34.470;2.3887e+01;2.9001e+02;5.6960e+00;3.5517e-01;1.9828e+01;4.7993e-01;-1.0930e+01;2.1225e+01;-7.2568e-01;4.2570e+02;"line";1.0303e+04;1;"p";0;1.0303e+04;1.0092e+04;1.0518e+04;1.0311e+04;1.3163e+00
1998-03-31T00:16:53.137;2.3889e+01;2.9020e+02;5.6965e+00;3.5517e-01;1.9828e+01;4.4909e-01;-1.0933e+01;2.1226e+01;-7.2567e-01;4.2227e+02;"line";1.1554e+04;1;"p";0;1.1554e+04;1.1345e+04;1.1768e+04;1.1562e+04;1.6556e+00
1998-03-31T00:17:11.804;2.3891e+01;2.9038e+02;5.6970e+00;3.5517e-01;1.9829e+01;4.1988e-01;-1.0936e+01;2.1227e+01;-7.2566e-01;4.2906e+02;"line";1.1554e+04;1;"p";0;1.1554e+04;1.1342e+04;1.1771e+04;1.1562e+04;1.6556e+00
1998-03-31T00:17:30.470;2.3894e+01;2.9057e+02;5.6975e+00;3.5518e-01;1.9829e+01;3.8904e-01;-1.0938e+01;2.1228e+01;-7.2564e-01;4.4519e+02;"line";1.1554e+04;1;"p";0;1.1554e+04;1.1334e+04;1.1779e+04;1.1563e+04;1.6556e+00
1998-03-31T00:17:49.137;2.3896e+01;2.9075e+02;5.6980e+00;3.5518e-01;1.9830e+01;3.5821e-01;-1.0941e+01;2.1229e+01;-7.2563e-01;4.3487e+02;"line";8.9782e+03;1;"p";0;8.9782e+03;8.7634e+03;9.1982e+03;8.9887e+03;9.9959e-01
1998-03-31T00:18:07.804;2.3898e+01;2.9093e+02;5.6985e+00;3.5518e-01;1.9830e+01;3.2899e-01;-1.0944e+01;2.1230e+01;-7.2562e-01;4.2521e+02;"line";1.1292e+04;2;"p";0;1.1292e+04;1.1082e+04;1.1507e+04;1.1300e+04;1.5813e+00
1998-03-31T00:18:26.470;2.3900e+01;2.9112e+02;5.6991e+00;3.5519e-01;1.9831e+01;2.9815e-01;-1.0946e+01;2.1232e+01;-7.2561e-01;4.2462e+02;"line";8.9782e+03;2;"p";0;8.9782e+03;8.7684e+03;9.1930e+03;8.9882e+03;9.9959e-01
1998-03-31T00:18:45.137;2.3902e+01;2.9130e+02;5.6996e+00;3.5519e-01;1.9831e+01;2.6732e-01;-1.0949e+01;2.1233e+01;-7.2560e-01;4.3463e+02;"line";8.9782e+03;2;"p";0;8.9782e+03;8.7635e+03;9.1981e+03;8.9887e+03;9.9959e-01
1998-03-31T00:19:03.804;2.3904e+01;2.9148e+02;5.7001e+00;3.5519e-01;1.9832e+01;2.3810e-01;-1.0952e+01;2.1234e+01;-7.2559e-01;4.4128e+02;"line";8.9782e+03;2;"p";0;8.9782e+03;8.7602e+03;9.2015e+03;8.9890e+03;9.9959e-01
1998-03-31T00:19:22.470;2.3907e+01;2.9167e+02;5.7006e+00;3.5520e-01;1.9832e+01;2.0727e-01;-1.0954e+01;2.1235e+01;-7.2558e-01;4.3634e+02;"line";8.7746e+03;1;"p";0;8.7746e+03;8.5591e+03;8.9955e+03;8.7854e+03;9.5478e-01
1998-03-31T00:19:41.137;2.3909e+01;2.9185e+02;5.7011e+00;3.5520e-01;1.9833e+01;1.7643e-01;-1.0957e+01;2.1236e+01;-7.2557e-01;4.2577e+02;"line";8.7746e+03;0;"p";0;8.7746e+03;8.5643e+03;8.9901e+03;8.7849e+03;9.5478e-01
1998-03-31T00:19:59.804;2.3911e+01;2.9203e+02;5.7016e+00;3.5520e-01;1.9834e+01;1.4722e-01;-1.0960e+01;2.1237e+01;-7.2556e-01;4.1733e+02;"line";8.7746e+03;0;"p";0;8.7746e+03;8.5684e+03;8.9857e+03;8.7845e+03;9.5478e-01
1998-03-31T00:20:18.470;2.3913e+01;2.9222e+02;5.7022e+00;3.5521e-01;1.9834e+01;1.1639e-01;-1.0962e+01;2.1238e+01;-7.2554e-01;4.2050e+02;"line";8.9782e+03;0;"p";0;8.9782e+03;8.7704e+03;9.1909e+03;8.9880e+03;9.9959e-01
1998-03-31T00:20:37.137;2.3915e+01;2.9240e+02;5.7027e+00;3.5521e-01;1.9835e+01;8.5566e-02;-1.0965e+01;2.1239e+01;-7.2553e-01;4.2529e+02;"line";8.9782e+03;0;"p";0;8.9782e+03;8.7680e+03;9.1933e+03;8.9882e+03;9.9959e-01
1998-03-31T00:20:55.804;2.3918e+01;2.9258e+02;5.7032e+00;3.5521e-01;1.9835e+01;5.6364e-02;-1.0967e+01;2.1240e+01;-7.2552e-01;4.1938e+02;"line";8.9782e+03;0;"p";0;8.9782e+03;8.7709e+03;9.1903e+03;8.9879e+03;9.9959e-01
1998-03-31T00:21:14.470;2.3920e+01;2.9277e+02;5.7037e+00;3.5522e-01;1.9836e+01;2.5542e-02;-1.0970e+01;2.1241e+01;-7.2551e-01;4.1126e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3725e+03;8.7837e+03;8.5855e+03;9.1197e-01
1998-03-31T00:21:33.137;2.3922e+01;2.9296e+02;5.7042e+00;3.5522e-01;1.9836e+01;-5.2773e-03;-1.0973e+01;2.1242e+01;-7.2550e-01;4.0806e+02;"line";8.9782e+03;0;"p";0;8.9782e+03;8.7764e+03;9.1845e+03;8.9874e+03;9.9959e-01
1998-03-31T00:21:51.804;2.3924e+01;2.9313e+02;5.7047e+00;3.5523e-01;1.9837e+01;-3.4471e-02;-1.0975e+01;2.1243e+01;-7.2549e-01;4.1903e+02;"line";8.9782e+03;0;"p";0;8.9782e+03;8.7711e+03;9.1901e+03;8.9879e+03;9.9959e-01
1998-03-31T00:22:10.470;2.3926e+01;2.9332e+02;5.7053e+00;3.5523e-01;1.9837e+01;-6.5282e-02;-1.0978e+01;2.1244e+01;-7.2548e-01;4.1796e+02;"line";8.9782e+03;0;"p";0;8.9782e+03;8.7716e+03;9.1896e+03;8.9879e+03;9.9959e-01
1998-03-31T00:22:29.137;2.3928e+01;2.9351e+02;5.7058e+00;3.5523e-01;1.9838e+01;-9.6089e-02;-1.0981e+01;2.1246e+01;-7.2547e-01;4.1203e+02;"line";8.9782e+03;0;"p";0;8.9782e+03;8.7745e+03;9.1865e+03;8.9876e+03;9.9959e-01
1998-03-31T00:22:47.804;2.3931e+01;2.9368e+02;5.7063e+00;3.5524e-01;1.9838e+01;-1.2527e-01;-1.0983e+01;2.1247e+01;-7.2546e-01;4.0688e+02;"line";8.9782e+03;0;"p";0;8.9782e+03;8.7770e+03;9.1839e+03;8.9874e+03;9.9959e-01
1998-03-31T00:23:06.470;2.3933e+01;2.9387e+02;5.7068e+00;3.5524e-01;1.9839e+01;-1.5607e-01;-1.0986e+01;2.1248e+01;-7.2544e-01;4.0873e+02;"line";8.9782e+03;0;"p";0;8.9782e+03;8.7761e+03;9.1848e+03;8.9875e+03;9.9959e-01
1998-03-31T00:23:25.137;2.3935e+01;2.9406e+02;5.7074e+00;3.5524e-01;1.9839e+01;-1.8686e-01;-1.0989e+01;2.1249e+01;-7.2543e-01;4.1208e+02;"line";8.7746e+03;0;"p";0;8.7746e+03;8.5710e+03;8.9831e+03;8.7843e+03;9.5478e-01
1998-03-31T00:23:43.804;2.3937e+01;2.9423e+02;5.7078e+00;3.5525e-01;1.9840e+01;-2.1603e-01;-1.0991e+01;2.1250e+01;-7.2542e-01;4.0707e+02;"line";8.7746e+03;0;"p";0;8.7746e+03;8.5734e+03;8.9805e+03;8.7840e+03;9.5478e-01
1998-03-31T00:24:02.470;2.3939e+01;2.9442e+02;5.7084e+00;3.5525e-01;1.9840e+01;-2.4681e-01;-1.0994e+01;2.1251e+01;-7.2541e-01;3.9447e+02;"line";8.7746e+03;0;"p";0;8.7746e+03;8.5796e+03;8.9740e+03;8.7835e+03;9.5478e-01
1998-03-31T00:24:21.137;2.3941e+01;2.9461e+02;5.7089e+00;3.5525e-01;1.9841e+01;-2.7759e-01;-1.0997e+01;2.1252e+01;-7.2540e-01;3.7787e+02;"line";8.7746e+03;0;"p";0;8.7746e+03;8.5877e+03;8.9656e+03;8.7827e+03;9.5478e-01
1998-03-31T00:24:39.804;2.3944e+01;2.9478e+02;5.7094e+00;3.5526e-01;1.9841e+01;-3.0674e-01;-1.0999e+01;2.1253e+01;-7.2539e-01;3.7029e+02;"line";8.7746e+03;0;"p";0;8.7746e+03;8.5914e+03;8.9617e+03;8.7824e+03;9.5478e-01
1998-03-31T00:24:58.470;2.3946e+01;2.9497e+02;5.7099e+00;3.5526e-01;1.9842e+01;-3.3750e-01;-1.1002e+01;2.1254e+01;-7.2538e-01;3.7391e+02;"line";8.7746e+03;0;"p";0;8.7746e+03;8.5896e+03;8.9635e+03;8.7826e+03;9.5478e-01
1998-03-31T00:25:17.137;2.3948e+01;2.9516e+02;5.7105e+00;3.5526e-01;1.9842e+01;-3.6825e-01;-1.1005e+01;2.1255e+01;-7.2537e-01;3.7505e+02;"line";8.7746e+03;0;"p";0;8.7746e+03;8.5891e+03;8.9641e+03;8.7826e+03;9.5478e-01
1998-03-31T00:25:35.803;2.3950e+01;2.9534e+02;5.7110e+00;3.5527e-01;1.9843e+01;-3.9738e-01;-1.1007e+01;2.1256e+01;-7.2535e-01;3.7346e+02;"line";8.7746e+03;0;"p";0;8.7746e+03;8.5899e+03;8.9633e+03;8.7825e+03;9.5478e-01
1998-03-31T00:25:54.470;2.3952e+01;2.9552e+02;5.7115e+00;3.5527e-01;1.9843e+01;-4.2813e-01;-1.1010e+01;2.1257e+01;-7.2534e-01;3.7246e+02;"line";8.9782e+03;0;"p";0;8.9782e+03;8.7939e+03;9.1663e+03;8.9859e+03;9.9959e-01
1998-03-31T00:26:13.137;2.3954e+01;2.9571e+02;5.7120e+00;3.5527e-01;1.9844e+01;-4.5886e-01;-1.1013e+01;2.1258e+01;-7.2533e-01;3.6828e+02;"line";8.9782e+03;0;"p";0;8.9782e+03;8.7959e+03;9.1642e+03;8.9857e+03;9.9959e-01
1998-03-31T00:26:31.803;2.3957e+01;2.9589e+02;5.7125e+00;3.5528e-01;1.9844e+01;-4.8797e-01;-1.1015e+01;2.1259e+01;-7.2532e-01;3.7596e+02;"line";8.9782e+03;0;"p";0;8.9782e+03;8.7921e+03;9.1681e+03;8.9860e+03;9.9959e-01
1998-03-31T00:26:50.470;2.3959e+01;2.9607e+02;5.7130e+00;3.5528e-01;1.9845e+01;-5.1868e-01;-1.1018e+01;2.1261e+01;-7.2531e-01;3.8286e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3864e+03;8.7692e+03;8.5842e+03;9.1197e-01
1998-03-31T00:27:09.137;2.3961e+01;2.9626e+02;5.7136e+00;3.5528e-01;1.9845e+01;-5.4939e-01;-1.1021e+01;2.1262e+01;-7.2530e-01;3.8369e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3859e+03;8.7696e+03;8.5842e+03;9.1197e-01
1998-03-31T00:27:27.803;2.3963e+01;2.9644e+02;5.7141e+00;3.5529e-01;1.9846e+01;-5.7847e-01;-1.1023e+01;2.1263e+01;-7.2529e-01;3.8789e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3839e+03;8.7718e+03;8.5844e+03;9.1197e-01
1998-03-31T00:27:46.470;2.3965e+01;2.9662e+02;5.7146e+00;3.5529e-01;1.9846e+01;-6.0916e-01;-1.1026e+01;2.1264e+01;-7.2528e-01;4.0242e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3768e+03;8.7792e+03;8.5851e+03;9.1197e-01
1998-03-31T00:28:05.137;2.3968e+01;2.9681e+02;5.7151e+00;3.5529e-01;1.9847e+01;-6.3984e-01;-1.1029e+01;2.1265e+01;-7.2526e-01;4.1683e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3698e+03;8.7866e+03;8.5858e+03;9.1197e-01
1998-03-31T00:28:23.803;2.3970e+01;2.9699e+02;5.7156e+00;3.5530e-01;1.9847e+01;-6.6890e-01;-1.1031e+01;2.1266e+01;-7.2525e-01;4.2456e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3660e+03;8.7906e+03;8.5861e+03;9.1197e-01
1998-03-31T00:28:42.470;2.3972e+01;2.9717e+02;5.7161e+00;3.5530e-01;1.9848e+01;-6.9956e-01;-1.1034e+01;2.1267e+01;-7.2524e-01;4.1920e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3686e+03;8.7878e+03;8.5859e+03;9.1197e-01
1998-03-31T00:29:01.137;2.3974e+01;2.9736e+02;5.7167e+00;3.5530e-01;1.9848e+01;-7.3020e-01;-1.1036e+01;2.1268e+01;-7.2523e-01;4.0058e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3777e+03;8.7783e+03;8.5850e+03;9.1197e-01
1998-03-31T00:29:19.803;2.3976e+01;2.9754e+02;5.7172e+00;3.5531e-01;1.9849e+01;-7.5923e-01;-1.1039e+01;2.1269e+01;-7.2522e-01;3.9686e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3795e+03;8.7764e+03;8.5848e+03;9.1197e-01
1998-03-31T00:29:38.470;2.3978e+01;2.9773e+02;5.7177e+00;3.5531e-01;1.9849e+01;-7.8985e-01;-1.1042e+01;2.1270e+01;-7.2521e-01;4.0485e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3756e+03;8.7805e+03;8.5852e+03;9.1197e-01
1998-03-31T00:29:57.137;2.3981e+01;2.9791e+02;5.7182e+00;3.5531e-01;1.9850e+01;-8.2047e-01;-1.1044e+01;2.1271e+01;-7.2520e-01;4.1735e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3695e+03;8.7869e+03;8.5858e+03;9.1197e-01
1998-03-31T00:30:15.803;2.3983e+01;2.9809e+02;5.7187e+00;3.5532e-01;1.9850e+01;-8.4946e-01;-1.1047e+01;2.1272e+01;-7.2519e-01;4.1232e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3720e+03;8.7843e+03;8.5856e+03;9.1197e-01
1998-03-31T00:30:34.470;2.3985e+01;2.9828e+02;5.7192e+00;3.5532e-01;1.9851e+01;-8.8005e-01;-1.1050e+01;2.1273e+01;-7.2517e-01;4.0742e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3744e+03;8.7818e+03;8.5853e+03;9.1197e-01
1998-03-31T00:30:53.137;2.3987e+01;2.9846e+02;5.7198e+00;3.5533e-01;1.9851e+01;-9.1063e-01;-1.1052e+01;2.1275e+01;-7.2516e-01;4.1100e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3726e+03;8.7836e+03;8.5855e+03;9.1197e-01
1998-03-31T00:31:11.803;2.3989e+01;2.9864e+02;5.7203e+00;3.5533e-01;1.9852e+01;-9.3959e-01;-1.1055e+01;2.1276e+01;-7.2515e-01;4.2002e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3682e+03;8.7882e+03;8.5859e+03;9.1197e-01
1998-03-31T00:31:30.470;2.3991e+01;2.9883e+02;5.7208e+00;3.5533e-01;1.9852e+01;-9.7014e-01;-1.1058e+01;2.1277e+01;-7.2514e-01;4.2754e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3645e+03;8.7921e+03;8.5863e+03;9.1197e-01
1998-03-31T00:31:49.137;2.3994e+01;2.9901e+02;5.7213e+00;3.5534e-01;1.9853e+01;-1.0007e+00;-1.1060e+01;2.1278e+01;-7.2513e-01;4.2589e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3653e+03;8.7912e+03;8.5862e+03;9.1197e-01
1998-03-31T00:32:07.803;2.3996e+01;2.9919e+02;5.7218e+00;3.5534e-01;1.9853e+01;-1.0296e+00;-1.1063e+01;2.1279e+01;-7.2512e-01;4.2295e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3668e+03;8.7897e+03;8.5861e+03;9.1197e-01
1998-03-31T00:32:26.470;2.3998e+01;2.9938e+02;5.7223e+00;3.5534e-01;1.9854e+01;-1.0601e+00;-1.1066e+01;2.1280e+01;-7.2511e-01;4.2006e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3682e+03;8.7882e+03;8.5859e+03;9.1197e-01
1998-03-31T00:32:45.137;2.4000e+01;2.9957e+02;5.7229e+00;3.5535e-01;1.9854e+01;-1.0906e+00;-1.1068e+01;2.1281e+01;-7.2509e-01;4.1742e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3695e+03;8.7869e+03;8.5858e+03;9.1197e-01
1998-03-31T00:33:03.803;2.4002e+01;2.9974e+02;5.7234e+00;3.5535e-01;1.9855e+01;-1.1195e+00;-1.1071e+01;2.1282e+01;-7.2508e-01;4.1250e+02;"line";8.5756e+03;0;"p";0;8.5756e+03;8.3719e+03;8.7844e+03;8.5856e+03;9.1197e-01