START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-20 06:00:29.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:00:41.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:00:53.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:01:05.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:01:17.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:01:29.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:01:41.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:01:53.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:02:05.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:02:17.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:02:29.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:02:41.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:02:53.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:03:05.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:03:17.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:03:29.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:03:41.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:03:53.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:04:05.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:04:17.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:04:29.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:04:41.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:04:53.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:05:05.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:05:17.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:05:29.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:05:41.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:05:53.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:06:05.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:06:17.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:06:29.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:06:41.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:06:53.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:07:05.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:07:17.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:07:29.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:07:41.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:07:53.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:08:05.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:08:17.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:08:29.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:08:41.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:08:53.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:09:05.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:09:17.290 ,2,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-07-20 06:09:29.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:09:41.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:09:53.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:10:05.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:10:17.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:10:29.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:10:41.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:10:53.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:11:05.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:11:17.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:11:29.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:11:41.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:11:53.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:12:05.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:12:17.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:12:29.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:12:41.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:12:53.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:13:05.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:13:17.290 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:13:29.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:13:41.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:13:53.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:14:05.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:14:17.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:14:29.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:14:41.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:14:53.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:15:05.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:16:05.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:16:17.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:16:29.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:16:41.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:16:53.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:17:05.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:17:17.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:17:29.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:17:41.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:17:53.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:18:05.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:18:17.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:18:29.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:18:41.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:18:53.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:19:05.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:19:17.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:19:29.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:19:41.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:19:53.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:20:05.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:20:17.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:20:29.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:20:41.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:20:53.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:21:05.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:21:17.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:21:29.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:21:46.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:21:58.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:22:05.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:22:17.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:22:29.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:22:41.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:22:53.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:23:05.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:23:17.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:23:29.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:23:41.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:23:53.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:24:05.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:24:17.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:24:29.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:24:41.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:24:53.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:25:05.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:25:17.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:25:29.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:25:41.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:25:53.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:26:05.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:26:17.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:26:29.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:26:41.290 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:26:53.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:27:05.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:27:17.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:27:29.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:27:41.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:27:53.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:28:05.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:28:17.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:28:29.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:28:41.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:28:53.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:29:05.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:29:17.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:29:29.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:29:41.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:29:53.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:30:05.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:30:17.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:30:29.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:30:41.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:30:53.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:31:05.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:31:17.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:31:29.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:31:41.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:31:53.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:32:05.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:32:17.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:32:29.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:32:41.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:32:53.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:33:05.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:33:17.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:33:29.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:33:41.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:33:53.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:34:05.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:34:17.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:34:29.290 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:34:41.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:34:53.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:35:05.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:35:17.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:35:29.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:35:41.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:35:53.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:36:05.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:36:17.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:36:29.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:36:41.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:36:53.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:37:05.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:37:17.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:37:29.290 ,0,0,,0,,0,,0,,0
1979-07-20 06:37:37.090 ,0,0,,0,,0,,0,,0
1979-07-20 06:37:49.090 ,0,0,,0,,0,,0,,0
1979-07-20 06:37:41.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:37:53.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:38:05.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:38:17.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:38:29.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:38:41.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:38:53.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:39:05.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:39:17.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:39:29.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:39:41.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:39:53.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:40:05.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:40:17.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:40:29.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:40:41.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:40:53.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:41:05.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:41:17.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:41:29.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:41:41.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:41:53.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:42:05.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:42:17.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:42:29.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:42:41.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:42:53.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:43:05.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:43:17.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:43:29.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:43:41.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:43:53.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:44:05.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:44:17.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:44:29.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:44:41.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:44:53.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:45:05.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:45:17.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:45:29.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:45:41.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:45:53.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:46:05.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:46:17.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:46:29.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:46:41.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:46:53.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:47:05.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:47:17.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:47:29.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:47:41.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:47:53.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:48:05.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:48:17.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:48:29.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:48:41.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:48:53.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:49:05.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:49:17.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:49:29.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:49:41.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:49:53.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:50:05.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:50:17.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:50:29.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:50:41.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:50:53.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:51:05.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:51:17.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:51:29.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:51:41.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:51:53.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:52:05.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:52:17.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:52:29.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:52:41.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:52:53.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:53:05.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:53:17.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:53:29.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:53:41.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:53:53.290 ,0,0,,0,,0,,0,,0
1979-07-20 06:54:05.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:54:17.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:54:29.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:54:41.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:54:53.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:55:05.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:55:17.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:55:29.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:55:41.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:55:53.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:56:05.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:56:17.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:56:29.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-20 06:56:41.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:56:53.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:57:05.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:57:17.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:57:29.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:57:41.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:57:53.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:58:05.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:58:17.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:58:29.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:58:41.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:58:53.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:59:05.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:59:17.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:59:29.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:59:41.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 06:59:53.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:00:05.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:00:17.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:00:29.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:00:41.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:00:53.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:01:05.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:01:17.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:01:29.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:01:41.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:01:53.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:02:05.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:02:17.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:02:29.290 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:02:41.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:02:53.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:03:05.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:03:17.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:03:29.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:03:41.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:03:53.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:04:05.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:04:17.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:04:29.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:04:41.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:04:53.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:05:05.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:05:17.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:05:29.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:05:41.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:05:53.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:06:05.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:06:17.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:06:29.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:06:41.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:06:53.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:07:05.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:07:17.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:07:29.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:07:41.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:07:53.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:08:05.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:08:17.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:08:29.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:08:41.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:08:53.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:09:05.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:09:17.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:09:29.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:09:41.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:09:53.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:10:05.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:10:17.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:10:29.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:10:41.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:10:53.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:11:05.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:11:17.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:11:29.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:11:41.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:11:53.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:12:05.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:12:17.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:12:29.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:12:41.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:12:53.290 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:13:05.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:13:17.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:13:29.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:13:41.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:13:53.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:14:05.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:14:17.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:14:29.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:14:41.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:14:53.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:15:05.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:15:17.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:15:29.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:15:41.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:15:53.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:16:05.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:16:17.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:16:29.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:16:41.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:16:53.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:17:05.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:17:17.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:17:29.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:17:41.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:17:53.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 07:18:05.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0