"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-11-10T00:00:18.069;3.7983e+01;4.3251e+01;9.0584e+00;4.7804e-01;4.7225e-01;-8.2970e+00;-3.7691e+01;-4.7126e+00;-2.7121e-01;6.3713e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;2.6649e+02;9.0363e+02;8.0421e+02;2.9862e-03
1996-11-10T00:00:55.403;3.7986e+01;4.3620e+01;9.0592e+00;4.7805e-01;4.7237e-01;-8.2733e+00;-3.7694e+01;-4.7153e+00;-2.7111e-01;6.4149e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;2.7516e+02;9.1665e+02;8.1470e+02;3.1277e-03
1996-11-10T00:01:32.735;3.7989e+01;4.3990e+01;9.0599e+00;4.7805e-01;4.7249e-01;-8.2492e+00;-3.7696e+01;-4.7180e+00;-2.7100e-01;6.4015e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;2.7546e+02;9.1562e+02;8.1364e+02;3.1277e-03
1996-11-10T00:02:10.069;3.7992e+01;4.4369e+01;9.0607e+00;4.7805e-01;4.7261e-01;-8.2241e+00;-3.7699e+01;-4.7207e+00;-2.7090e-01;6.4402e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;2.5558e+02;8.9960e+02;8.0292e+02;2.8512e-03
1996-11-10T00:02:47.403;3.7996e+01;4.4738e+01;9.0614e+00;4.7805e-01;4.7273e-01;-8.1993e+00;-3.7702e+01;-4.7234e+00;-2.7080e-01;6.3974e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;3.0632e+02;9.4605e+02;8.3610e+02;3.5937e-03
1996-11-10T00:03:24.736;3.7999e+01;4.5107e+01;9.0622e+00;4.7805e-01;4.7285e-01;-8.1741e+00;-3.7705e+01;-4.7261e+00;-2.7070e-01;6.4180e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;2.8503e+02;9.2683e+02;8.2224e+02;3.2759e-03
1996-11-10T00:04:02.069;3.8002e+01;4.5487e+01;9.0629e+00;4.7805e-01;4.7297e-01;-8.1479e+00;-3.7708e+01;-4.7289e+00;-2.7060e-01;6.3530e+02;"line";4.5781e+02;1;"p";0;4.5781e+02;2.3957e+02;8.7487e+02;7.8307e+02;2.5990e-03
1996-11-10T00:04:39.403;3.8005e+01;4.5856e+01;9.0637e+00;4.7805e-01;4.7309e-01;-8.1220e+00;-3.7711e+01;-4.7316e+00;-2.7050e-01;6.4072e+02;"line";5.0222e+02;1;"p";0;5.0222e+02;2.7533e+02;9.1605e+02;8.1409e+02;3.1277e-03
1996-11-10T00:05:16.736;3.8008e+01;4.6225e+01;9.0644e+00;4.7805e-01;4.7321e-01;-8.0958e+00;-3.7714e+01;-4.7343e+00;-2.7040e-01;6.4078e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;2.3839e+02;8.7917e+02;7.8752e+02;2.5990e-03
1996-11-10T00:05:54.069;3.8011e+01;4.6604e+01;9.0652e+00;4.7805e-01;4.7333e-01;-8.0684e+00;-3.7716e+01;-4.7370e+00;-2.7030e-01;6.4163e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;2.8507e+02;9.2670e+02;8.2211e+02;3.2759e-03
1996-11-10T00:06:31.403;3.8015e+01;4.6974e+01;9.0660e+00;4.7805e-01;4.7344e-01;-8.0415e+00;-3.7719e+01;-4.7397e+00;-2.7019e-01;6.3813e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;2.7593e+02;9.1406e+02;8.1205e+02;3.1277e-03
1996-11-10T00:07:08.736;3.8018e+01;4.7343e+01;9.0667e+00;4.7805e-01;4.7356e-01;-8.0141e+00;-3.7722e+01;-4.7424e+00;-2.7009e-01;6.4225e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;2.7498e+02;9.1723e+02;8.1530e+02;3.1277e-03
1996-11-10T00:07:46.069;3.8021e+01;4.7722e+01;9.0675e+00;4.7805e-01;4.7368e-01;-7.9857e+00;-3.7725e+01;-4.7452e+00;-2.6999e-01;6.3835e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;2.6622e+02;9.0456e+02;8.0517e+02;2.9862e-03
1996-11-10T00:08:23.402;3.8024e+01;4.8091e+01;9.0682e+00;4.7805e-01;4.7379e-01;-7.9577e+00;-3.7728e+01;-4.7478e+00;-2.6989e-01;6.4040e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;2.7541e+02;9.1581e+02;8.1384e+02;3.1277e-03
1996-11-10T00:09:00.736;3.8027e+01;4.8461e+01;9.0690e+00;4.7805e-01;4.7391e-01;-7.9293e+00;-3.7731e+01;-4.7505e+00;-2.6979e-01;6.4108e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;2.7525e+02;9.1633e+02;8.1437e+02;3.1277e-03
1996-11-10T00:09:38.069;3.8030e+01;4.8840e+01;9.0697e+00;4.7805e-01;4.7403e-01;-7.8997e+00;-3.7734e+01;-4.7533e+00;-2.6969e-01;6.3966e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;3.0634e+02;9.4600e+02;8.3604e+02;3.5937e-03
1996-11-10T00:10:15.402;3.8034e+01;4.9209e+01;9.0705e+00;4.7805e-01;4.7414e-01;-7.8706e+00;-3.7736e+01;-4.7560e+00;-2.6959e-01;6.4096e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;3.1688e+02;9.5785e+02;8.4520e+02;3.7639e-03
1996-11-10T00:10:52.736;3.8037e+01;4.9579e+01;9.0712e+00;4.7805e-01;4.7426e-01;-7.8412e+00;-3.7739e+01;-4.7587e+00;-2.6949e-01;6.4423e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;2.8445e+02;9.2869e+02;8.2414e+02;3.2759e-03
1996-11-10T00:11:30.069;3.8040e+01;4.9958e+01;9.0720e+00;4.7805e-01;4.7437e-01;-7.8106e+00;-3.7742e+01;-4.7614e+00;-2.6938e-01;6.4051e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;2.7538e+02;9.1589e+02;8.1392e+02;3.1277e-03
1996-11-10T00:12:07.402;3.8043e+01;5.0327e+01;9.0727e+00;4.7805e-01;4.7449e-01;-7.7805e+00;-3.7745e+01;-4.7641e+00;-2.6928e-01;6.4048e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;2.6573e+02;9.0621e+02;8.0686e+02;2.9862e-03
1996-11-10T00:12:44.736;3.8046e+01;5.0696e+01;9.0735e+00;4.7805e-01;4.7460e-01;-7.7500e+00;-3.7748e+01;-4.7668e+00;-2.6918e-01;6.4429e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;2.7451e+02;9.1880e+02;8.1691e+02;3.1277e-03
1996-11-10T00:13:22.069;3.8049e+01;5.1076e+01;9.0743e+00;4.7805e-01;4.7471e-01;-7.7183e+00;-3.7751e+01;-4.7696e+00;-2.6908e-01;6.4327e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;2.7475e+02;9.1801e+02;8.1610e+02;3.1277e-03
1996-11-10T00:13:59.402;3.8053e+01;5.1445e+01;9.0750e+00;4.7805e-01;4.7483e-01;-7.6871e+00;-3.7753e+01;-4.7723e+00;-2.6898e-01;6.4512e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;2.8425e+02;9.2937e+02;8.2484e+02;3.2759e-03
1996-11-10T00:14:36.736;3.8056e+01;5.1814e+01;9.0758e+00;4.7805e-01;4.7494e-01;-7.6556e+00;-3.7756e+01;-4.7749e+00;-2.6888e-01;6.4735e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;2.7381e+02;9.2115e+02;8.1931e+02;3.1277e-03
1996-11-10T00:15:14.069;3.8059e+01;5.2193e+01;9.0765e+00;4.7805e-01;4.7505e-01;-7.6229e+00;-3.7759e+01;-4.7777e+00;-2.6878e-01;6.4271e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;2.7487e+02;9.1759e+02;8.1566e+02;3.1277e-03
1996-11-10T00:15:51.402;3.8062e+01;5.2563e+01;9.0773e+00;4.7806e-01;4.7517e-01;-7.5907e+00;-3.7762e+01;-4.7804e+00;-2.6868e-01;6.4146e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;2.6551e+02;9.0697e+02;8.0764e+02;2.9862e-03
1996-11-10T00:16:28.735;3.8065e+01;5.2932e+01;9.0780e+00;4.7806e-01;4.7528e-01;-7.5582e+00;-3.7765e+01;-4.7831e+00;-2.6858e-01;6.4221e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;2.7499e+02;9.1720e+02;8.1526e+02;3.1277e-03
1996-11-10T00:17:06.069;3.8068e+01;5.3311e+01;9.0788e+00;4.7806e-01;4.7539e-01;-7.5244e+00;-3.7768e+01;-4.7858e+00;-2.6847e-01;6.4177e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;2.7509e+02;9.1686e+02;8.1492e+02;3.1277e-03
1996-11-10T00:17:43.402;3.8071e+01;5.3680e+01;9.0795e+00;4.7806e-01;4.7550e-01;-7.4912e+00;-3.7771e+01;-4.7885e+00;-2.6837e-01;6.4531e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;2.5529e+02;9.0060e+02;8.0396e+02;2.8512e-03
1996-11-10T00:18:20.735;3.8075e+01;5.4050e+01;9.0803e+00;4.7806e-01;4.7562e-01;-7.4577e+00;-3.7773e+01;-4.7912e+00;-2.6827e-01;6.4347e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;2.2928e+02;8.7275e+02;7.8368e+02;2.4815e-03
1996-11-10T00:18:58.069;3.8078e+01;5.4429e+01;9.0810e+00;4.7806e-01;4.7573e-01;-7.4229e+00;-3.7776e+01;-4.7940e+00;-2.6817e-01;6.4287e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;2.3795e+02;8.8081e+02;7.8922e+02;2.5990e-03
1996-11-10T00:19:35.402;3.8081e+01;5.4798e+01;9.0818e+00;4.7806e-01;4.7584e-01;-7.3887e+00;-3.7779e+01;-4.7967e+00;-2.6807e-01;6.3870e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;2.8576e+02;9.2446e+02;8.1982e+02;3.2759e-03
1996-11-10T00:20:12.735;3.8084e+01;5.5168e+01;9.0825e+00;4.7806e-01;4.7595e-01;-7.3541e+00;-3.7782e+01;-4.7994e+00;-2.6797e-01;6.4034e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;2.1361e+02;8.5395e+02;7.6971e+02;2.2621e-03
1996-11-10T00:20:50.069;3.8087e+01;5.5547e+01;9.0833e+00;4.7806e-01;4.7606e-01;-7.3183e+00;-3.7785e+01;-4.8021e+00;-2.6787e-01;6.3573e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;2.4831e+02;8.8404e+02;7.8973e+02;2.7222e-03
1996-11-10T00:21:27.402;3.8090e+01;5.5916e+01;9.0841e+00;4.7806e-01;4.7618e-01;-7.2832e+00;-3.7788e+01;-4.8048e+00;-2.6777e-01;6.4057e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;2.7537e+02;9.1594e+02;8.1397e+02;3.1277e-03
1996-11-10T00:22:04.735;3.8094e+01;5.6285e+01;9.0848e+00;4.7806e-01;4.7629e-01;-7.2477e+00;-3.7790e+01;-4.8075e+00;-2.6767e-01;6.3972e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;3.0632e+02;9.4604e+02;8.3608e+02;3.5937e-03
1996-11-10T00:22:42.069;3.8097e+01;5.6665e+01;9.0856e+00;4.7806e-01;4.7640e-01;-7.2109e+00;-3.7793e+01;-4.8103e+00;-2.6756e-01;6.3944e+02;"line";1.0779e+03;2;"p";0;1.0779e+03;8.0464e+02;1.4441e+03;1.2533e+03;1.4409e-02
1996-11-10T00:23:19.402;3.8100e+01;5.7034e+01;9.0863e+00;4.7806e-01;4.7651e-01;-7.1747e+00;-3.7796e+01;-4.8129e+00;-2.6746e-01;6.3646e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;3.9026e+02;1.0267e+03;8.9765e+02;4.9689e-03
1996-11-10T00:23:56.735;3.8103e+01;5.7403e+01;9.0871e+00;4.7806e-01;4.7662e-01;-7.1382e+00;-3.7799e+01;-4.8156e+00;-2.6736e-01;6.4000e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;3.8929e+02;1.0293e+03;9.0016e+02;4.9689e-03
1996-11-10T00:24:34.068;3.8106e+01;5.7783e+01;9.0878e+00;4.7806e-01;4.7673e-01;-7.1005e+00;-3.7802e+01;-4.8184e+00;-2.6726e-01;6.3623e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;3.5266e+02;9.8889e+02;8.6806e+02;4.3247e-03
1996-11-10T00:25:11.402;3.8109e+01;5.8152e+01;9.0886e+00;4.7806e-01;4.7685e-01;-7.0634e+00;-3.7805e+01;-4.8211e+00;-2.6716e-01;6.3911e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;3.8954e+02;1.0286e+03;8.9953e+02;4.9689e-03
1996-11-10T00:25:48.735;3.8113e+01;5.8521e+01;9.0893e+00;4.7806e-01;4.7696e-01;-7.0259e+00;-3.7807e+01;-4.8238e+00;-2.6706e-01;6.3531e+02;"line";5.9054e+02;2;"p";0;5.9054e+02;3.5290e+02;9.8821e+02;8.6739e+02;4.3247e-03
1996-11-10T00:26:26.068;3.8116e+01;5.8900e+01;9.0901e+00;4.7806e-01;4.7707e-01;-6.9872e+00;-3.7810e+01;-4.8265e+00;-2.6696e-01;6.3957e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;2.9580e+02;9.3537e+02;8.2809e+02;3.4311e-03
1996-11-10T00:27:03.402;3.8119e+01;5.9270e+01;9.0908e+00;4.7806e-01;4.7718e-01;-6.9491e+00;-3.7813e+01;-4.8292e+00;-2.6686e-01;6.3440e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;3.1852e+02;9.5292e+02;8.4023e+02;3.7639e-03
1996-11-10T00:27:40.735;3.8122e+01;5.9639e+01;9.0916e+00;4.7806e-01;4.7729e-01;-6.9108e+00;-3.7816e+01;-4.8319e+00;-2.6676e-01;6.3915e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;3.8953e+02;1.0287e+03;8.9956e+02;4.9689e-03
1996-11-10T00:28:18.068;3.8125e+01;6.0018e+01;9.0923e+00;4.7806e-01;4.7741e-01;-6.8711e+00;-3.7819e+01;-4.8347e+00;-2.6665e-01;6.3423e+02;"line";5.9054e+02;2;"p";0;5.9054e+02;3.5319e+02;9.8742e+02;8.6660e+02;4.3247e-03
1996-11-10T00:28:55.402;3.8128e+01;6.0388e+01;9.0931e+00;4.7806e-01;4.7752e-01;-6.8321e+00;-3.7822e+01;-4.8374e+00;-2.6655e-01;6.3817e+02;"line";5.6383e+02;2;"p";0;5.6383e+02;3.2877e+02;9.6694e+02;8.5157e+02;3.9423e-03
1996-11-10T00:29:32.735;3.8131e+01;6.0757e+01;9.0938e+00;4.7806e-01;4.7763e-01;-6.7929e+00;-3.7824e+01;-4.8400e+00;-2.6645e-01;6.3316e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;3.9118e+02;1.0243e+03;8.9531e+02;4.9689e-03
1996-11-10T00:30:10.068;3.8135e+01;6.1136e+01;9.0946e+00;4.7806e-01;4.7774e-01;-6.7522e+00;-3.7827e+01;-4.8428e+00;-2.6635e-01;6.3851e+02;"line";9.1672e+02;2;"p";0;9.1672e+02;6.5146e+02;1.2900e+03;1.1172e+03;1.0421e-02
1996-11-10T00:30:47.402;3.8138e+01;6.1505e+01;9.0953e+00;4.7806e-01;4.7785e-01;-6.7123e+00;-3.7830e+01;-4.8455e+00;-2.6625e-01;6.3454e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;3.9080e+02;1.0253e+03;8.9629e+02;4.9689e-03
1996-11-10T00:31:24.735;3.8141e+01;6.1875e+01;9.0961e+00;4.7806e-01;4.7797e-01;-6.6722e+00;-3.7833e+01;-4.8482e+00;-2.6615e-01;6.3813e+02;"line";6.4783e+02;1;"p";0;6.4783e+02;4.0307e+02;1.0412e+03;9.0933e+02;5.2043e-03
1996-11-10T00:32:02.068;3.8144e+01;6.2254e+01;9.0969e+00;4.7806e-01;4.7808e-01;-6.6306e+00;-3.7836e+01;-4.8509e+00;-2.6604e-01;6.3405e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;3.1861e+02;9.5266e+02;8.3997e+02;3.7639e-03
1996-11-10T00:32:39.402;3.8147e+01;6.2623e+01;9.0976e+00;4.7807e-01;4.7819e-01;-6.5898e+00;-3.7839e+01;-4.8536e+00;-2.6594e-01;6.3667e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;3.0707e+02;9.4374e+02;8.3375e+02;3.5937e-03
1996-11-10T00:33:16.735;3.8150e+01;6.2993e+01;9.0984e+00;4.7807e-01;4.7831e-01;-6.5488e+00;-3.7841e+01;-4.8563e+00;-2.6584e-01;6.2979e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;3.1968e+02;9.4947e+02;8.3675e+02;3.7639e-03
1996-11-10T00:33:54.068;3.8154e+01;6.3372e+01;9.0991e+00;4.7807e-01;4.7842e-01;-6.5063e+00;-3.7844e+01;-4.8591e+00;-2.6574e-01;6.3204e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;3.0821e+02;9.4025e+02;8.3023e+02;3.5937e-03
1996-11-10T00:34:31.401;3.8157e+01;6.3741e+01;9.0999e+00;4.7807e-01;4.7853e-01;-6.4647e+00;-3.7847e+01;-4.8618e+00;-2.6564e-01;6.2735e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;3.0937e+02;9.3672e+02;8.2665e+02;3.5937e-03
1996-11-10T00:35:08.735;3.8160e+01;6.4110e+01;9.1006e+00;4.7807e-01;4.7865e-01;-6.4227e+00;-3.7850e+01;-4.8644e+00;-2.6554e-01;6.3046e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;3.1951e+02;9.4997e+02;8.3726e+02;3.7639e-03
1996-11-10T01:15:35.400;3.8365e+01;8.8335e+01;9.1494e+00;4.7808e-01;4.8740e-01;-3.1434e+00;-3.8034e+01;-5.0406e+00;-2.5895e-01;5.2170e+02;"line";2.2607e+03;2;"p";0;2.2607e+03;2.0149e+03;2.5366e+03;2.3202e+03;6.3379e-02
1996-11-10T01:16:12.733;3.8368e+01;8.8705e+01;9.1502e+00;4.7808e-01;4.8757e-01;-3.0869e+00;-3.8036e+01;-5.0433e+00;-2.5885e-01;5.3091e+02;"line";2.8495e+03;1;"p";0;2.8495e+03;2.5964e+03;3.1273e+03;2.8985e+03;1.0069e-01
1996-11-10T01:16:50.066;3.8371e+01;8.9084e+01;9.1509e+00;4.7808e-01;4.8774e-01;-3.0287e+00;-3.8039e+01;-5.0460e+00;-2.5875e-01;5.3154e+02;"line";2.1585e+03;1;"p";0;2.1585e+03;1.9090e+03;2.4405e+03;2.2230e+03;5.7775e-02
1996-11-10T01:17:27.400;3.8374e+01;8.9453e+01;9.1517e+00;4.7808e-01;4.8790e-01;-2.9720e+00;-3.8042e+01;-5.0487e+00;-2.5865e-01;5.3708e+02;"line";2.4800e+03;2;"p";0;2.4800e+03;2.2260e+03;2.7631e+03;2.5375e+03;7.6271e-02
1996-11-10T01:18:04.733;3.8377e+01;8.9823e+01;9.1524e+00;4.7809e-01;4.8807e-01;-2.9150e+00;-3.8045e+01;-5.0514e+00;-2.5855e-01;5.0127e+02;"line";3.1259e+03;2;"p";0;3.1259e+03;2.8853e+03;3.3866e+03;3.1658e+03;1.2117e-01
1996-11-10T01:18:42.066;3.8380e+01;9.0202e+01;9.1532e+00;4.7809e-01;4.8824e-01;-2.8564e+00;-3.8048e+01;-5.0542e+00;-2.5844e-01;4.2106e+02;"line";3.4291e+03;2;"p";0;3.4291e+03;3.2250e+03;3.6461e+03;3.4549e+03;1.4582e-01
1996-11-10T01:19:19.400;3.8384e+01;9.0571e+01;9.1539e+00;4.7809e-01;4.8841e-01;-2.7992e+00;-3.8050e+01;-5.0568e+00;-2.5834e-01;3.5716e+02;"line";3.1259e+03;2;"p";0;3.1259e+03;2.9524e+03;3.3096e+03;3.1462e+03;1.2117e-01
1996-11-10T01:19:56.733;3.8387e+01;9.0941e+01;9.1547e+00;4.7809e-01;4.8858e-01;-2.7419e+00;-3.8053e+01;-5.0595e+00;-2.5824e-01;3.6875e+02;"line";3.0544e+03;2;"p";0;3.0544e+03;2.8756e+03;3.2443e+03;3.0766e+03;1.1569e-01
1996-11-10T01:55:24.732;3.8565e+01;1.1218e+02;9.1973e+00;4.7809e-01;5.0071e-01;6.9985e-01;-3.8213e+01;-5.2138e+00;-2.5246e-01;;"line";4.0322e+03;2;"p";0;4.0322e+03;;;;2.0162e-01
1996-11-10T01:56:02.065;3.8569e+01;1.1256e+02;9.1981e+00;4.7809e-01;5.0097e-01;7.6244e-01;-3.8216e+01;-5.2165e+00;-2.5235e-01;;"line";3.3507e+03;2;"p";0;3.3507e+03;;;;1.3922e-01
1996-11-10T01:56:39.398;3.8572e+01;1.1293e+02;9.1988e+00;4.7809e-01;5.0122e-01;8.2338e-01;-3.8219e+01;-5.2192e+00;-2.5225e-01;3.4272e+02;"line";3.0544e+03;2;"p";0;3.0544e+03;2.8878e+03;3.2305e+03;3.0735e+03;1.1569e-01
1996-11-10T01:57:16.732;3.8575e+01;1.1330e+02;9.1996e+00;4.7809e-01;5.0148e-01;8.8429e-01;-3.8221e+01;-5.2219e+00;-2.5215e-01;3.4601e+02;"line";3.9400e+03;2;"p";0;3.9400e+03;3.7707e+03;4.1168e+03;3.9551e+03;1.9250e-01
1996-11-10T01:57:54.065;3.8578e+01;1.1368e+02;9.2003e+00;4.7809e-01;5.0174e-01;9.4684e-01;-3.8224e+01;-5.2247e+00;-2.5205e-01;9.1173e+01;"line";3.1991e+03;2;"p";0;3.1991e+03;3.1538e+03;3.2450e+03;3.2004e+03;1.2691e-01
1996-11-10T01:58:31.398;3.8581e+01;1.1405e+02;9.2011e+00;4.7809e-01;5.0200e-01;1.0077e+00;-3.8227e+01;-5.2273e+00;-2.5195e-01;;"line";3.0544e+03;2;"p";0;3.0544e+03;;;;1.1569e-01
1996-11-10T01:59:08.732;3.8584e+01;1.1442e+02;9.2018e+00;4.7809e-01;5.0226e-01;1.0686e+00;-3.8230e+01;-5.2300e+00;-2.5185e-01;;"line";3.8498e+03;2;"p";0;3.8498e+03;;;;1.8379e-01
1996-11-10T01:59:46.065;3.8587e+01;1.1480e+02;9.2026e+00;4.7809e-01;5.0253e-01;1.1311e+00;-3.8232e+01;-5.2328e+00;-2.5175e-01;;"line";3.1991e+03;2;"p";0;3.1991e+03;;;;1.2691e-01
1996-11-10T02:05:22.065;3.8616e+01;1.1815e+02;9.2093e+00;4.7810e-01;5.0497e-01;1.6821e+00;-3.8258e+01;-5.2571e+00;-2.5083e-01;;"line";3.0544e+03;2;"p";0;3.0544e+03;;;;1.1569e-01
1996-11-10T02:05:59.398;3.8619e+01;1.1852e+02;9.2100e+00;4.7810e-01;5.0525e-01;1.7425e+00;-3.8260e+01;-5.2598e+00;-2.5073e-01;;"line";3.1991e+03;1;"p";0;3.1991e+03;;;;1.2691e-01
1996-11-10T02:06:36.731;3.8622e+01;1.1889e+02;9.2108e+00;4.7810e-01;5.0552e-01;1.8029e+00;-3.8263e+01;-5.2625e+00;-2.5063e-01;;"line";3.2740e+03;1;"p";0;3.2740e+03;;;;1.3292e-01
1996-11-10T02:07:14.065;3.8625e+01;1.1927e+02;9.2115e+00;4.7810e-01;5.0581e-01;1.8649e+00;-3.8266e+01;-5.2652e+00;-2.5053e-01;;"line";3.2740e+03;1;"p";0;3.2740e+03;;;;1.3292e-01
1996-11-10T02:07:51.398;3.8628e+01;1.1964e+02;9.2123e+00;4.7810e-01;5.0609e-01;1.9252e+00;-3.8269e+01;-5.2679e+00;-2.5043e-01;;"line";3.2740e+03;1;"p";0;3.2740e+03;;;;1.3292e-01
1996-11-10T02:08:28.731;3.8631e+01;1.2001e+02;9.2130e+00;4.7810e-01;5.0637e-01;1.9855e+00;-3.8271e+01;-5.2706e+00;-2.5032e-01;3.2269e+02;"line";3.2740e+03;1;"p";0;3.2740e+03;3.1166e+03;3.4393e+03;3.2899e+03;1.3292e-01
1996-11-10T02:09:06.064;3.8634e+01;1.2039e+02;9.2138e+00;4.7810e-01;5.0666e-01;2.0473e+00;-3.8274e+01;-5.2733e+00;-2.5022e-01;3.2906e+02;"line";3.4291e+03;1;"p";0;3.4291e+03;3.2685e+03;3.5976e+03;3.4449e+03;1.4582e-01
1996-11-10T02:09:43.398;3.8638e+01;1.2076e+02;9.2145e+00;4.7810e-01;5.0695e-01;2.1074e+00;-3.8277e+01;-5.2760e+00;-2.5012e-01;3.3634e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.8995e+03;2.2359e+03;2.0881e+03;5.2667e-02
1996-11-10T02:10:20.731;3.8641e+01;1.2113e+02;9.2152e+00;4.7810e-01;5.0723e-01;2.1674e+00;-3.8280e+01;-5.2787e+00;-2.5002e-01;3.3421e+02;"line";1.4230e+03;1;"p";0;1.4230e+03;1.2657e+03;1.5999e+03;1.4618e+03;2.5112e-02
1996-11-10T02:10:58.064;3.8644e+01;1.2151e+02;9.2160e+00;4.7810e-01;5.0753e-01;2.2290e+00;-3.8283e+01;-5.2815e+00;-2.4992e-01;3.4027e+02;"line";1.4230e+03;1;"p";0;1.4230e+03;1.2630e+03;1.6033e+03;1.4632e+03;2.5112e-02
1996-11-10T02:11:35.398;3.8647e+01;1.2188e+02;9.2167e+00;4.7810e-01;5.0782e-01;2.2890e+00;-3.8285e+01;-5.2841e+00;-2.4982e-01;3.4709e+02;"line";1.9226e+03;1;"p";0;1.9226e+03;1.7569e+03;2.1040e+03;1.9537e+03;4.5838e-02
1996-11-10T02:12:12.731;3.8650e+01;1.2225e+02;9.2175e+00;4.7810e-01;5.0811e-01;2.3488e+00;-3.8288e+01;-5.2868e+00;-2.4972e-01;3.4730e+02;"line";1.9226e+03;1;"p";0;1.9226e+03;1.7568e+03;2.1041e+03;1.9537e+03;4.5838e-02
1996-11-10T02:12:50.064;3.8653e+01;1.2263e+02;9.2182e+00;4.7810e-01;5.0841e-01;2.4102e+00;-3.8291e+01;-5.2896e+00;-2.4961e-01;3.4804e+02;"line";1.9676e+03;1;"p";0;1.9676e+03;1.8013e+03;2.1493e+03;1.9982e+03;4.8010e-02
1996-11-10T02:13:27.398;3.8656e+01;1.2300e+02;9.2190e+00;4.7810e-01;5.0870e-01;2.4699e+00;-3.8294e+01;-5.2922e+00;-2.4951e-01;3.3148e+02;"line";1.9676e+03;1;"p";0;1.9676e+03;1.8088e+03;2.1403e+03;1.9953e+03;4.8010e-02
1996-11-10T02:14:04.731;3.8659e+01;1.2336e+02;9.2197e+00;4.7810e-01;5.0899e-01;2.5295e+00;-3.8297e+01;-5.2949e+00;-2.4941e-01;3.1604e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8159e+03;2.1320e+03;1.9928e+03;4.8010e-02
1996-11-10T02:14:42.064;3.8663e+01;1.2374e+02;9.2205e+00;4.7810e-01;5.0930e-01;2.5906e+00;-3.8299e+01;-5.2977e+00;-2.4931e-01;2.9078e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8276e+03;2.1184e+03;1.9890e+03;4.8010e-02
1996-11-10T02:15:19.398;3.8666e+01;1.2411e+02;9.2212e+00;4.7810e-01;5.0959e-01;2.6500e+00;-3.8302e+01;-5.3004e+00;-2.4921e-01;2.7886e+02;"line";2.1091e+03;0;"p";0;2.1091e+03;1.9743e+03;2.2531e+03;2.1274e+03;5.5162e-02
1996-11-10T02:15:56.731;3.8669e+01;1.2448e+02;9.2219e+00;4.7810e-01;5.0989e-01;2.7094e+00;-3.8305e+01;-5.3030e+00;-2.4911e-01;2.7316e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6622e+03;1.9354e+03;1.8143e+03;3.9895e-02
1996-11-10T02:16:34.064;3.8672e+01;1.2486e+02;9.2227e+00;4.7810e-01;5.1020e-01;2.7702e+00;-3.8308e+01;-5.3058e+00;-2.4900e-01;2.7466e+02;"line";2.2090e+03;0;"p";0;2.2090e+03;2.0760e+03;2.3506e+03;2.2260e+03;6.0512e-02
1996-11-10T02:17:11.397;3.8675e+01;1.2523e+02;9.2234e+00;4.7810e-01;5.1050e-01;2.8294e+00;-3.8310e+01;-5.3085e+00;-2.4890e-01;2.8811e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.7839e+03;2.0720e+03;1.9441e+03;4.5838e-02
1996-11-10T02:17:48.731;3.8678e+01;1.2560e+02;9.2242e+00;4.7810e-01;5.1080e-01;2.8884e+00;-3.8313e+01;-5.3111e+00;-2.4880e-01;2.9973e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6500e+03;1.9497e+03;1.8185e+03;3.9895e-02
1996-11-10T02:18:26.064;3.8681e+01;1.2598e+02;9.2249e+00;4.7810e-01;5.1111e-01;2.9490e+00;-3.8316e+01;-5.3139e+00;-2.4870e-01;2.9267e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.6951e+03;1.9878e+03;1.8588e+03;4.1785e-02
1996-11-10T02:19:03.397;3.8684e+01;1.2635e+02;9.2257e+00;4.7810e-01;5.1142e-01;3.0079e+00;-3.8319e+01;-5.3166e+00;-2.4860e-01;2.7771e+02;"line";1.7526e+03;0;"p";0;1.7526e+03;1.6192e+03;1.8969e+03;1.7745e+03;3.8090e-02
1996-11-10T02:19:40.731;3.8687e+01;1.2672e+02;9.2264e+00;4.7810e-01;5.1172e-01;3.0666e+00;-3.8322e+01;-5.3193e+00;-2.4850e-01;2.8293e+02;"line";1.5611e+03;1;"p";0;1.5611e+03;1.4260e+03;1.7089e+03;1.5865e+03;3.0220e-02
1996-11-10T02:20:18.064;3.8691e+01;1.2710e+02;9.2272e+00;4.7810e-01;5.1204e-01;3.1269e+00;-3.8324e+01;-5.3220e+00;-2.4839e-01;2.9062e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.7828e+03;2.0734e+03;1.9444e+03;4.5838e-02
1996-11-10T02:20:55.397;3.8694e+01;1.2747e+02;9.2279e+00;4.7810e-01;5.1235e-01;3.1854e+00;-3.8327e+01;-5.3247e+00;-2.4829e-01;2.9605e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8252e+03;2.1212e+03;1.9898e+03;4.8010e-02
1996-11-10T02:21:32.731;3.8697e+01;1.2784e+02;9.2286e+00;4.7810e-01;5.1266e-01;3.2439e+00;-3.8330e+01;-5.3274e+00;-2.4819e-01;2.9135e+02;"line";2.0137e+03;0;"p";0;2.0137e+03;1.8733e+03;2.1646e+03;2.0347e+03;5.0284e-02
1996-11-10T02:22:10.064;3.8700e+01;1.2822e+02;9.2294e+00;4.7810e-01;5.1298e-01;3.3038e+00;-3.8333e+01;-5.3301e+00;-2.4809e-01;3.0065e+02;"line";2.1585e+03;0;"p";0;2.1585e+03;2.0134e+03;2.3140e+03;2.1793e+03;5.7775e-02
1996-11-10T02:22:47.397;3.8703e+01;1.2859e+02;9.2301e+00;4.7810e-01;5.1329e-01;3.3620e+00;-3.8335e+01;-5.3328e+00;-2.4799e-01;3.0949e+02;"line";2.2090e+03;1;"p";0;2.2090e+03;2.0597e+03;2.3692e+03;2.2306e+03;6.0512e-02
1996-11-10T02:23:24.731;3.8706e+01;1.2896e+02;9.2309e+00;4.7810e-01;5.1360e-01;3.4201e+00;-3.8338e+01;-5.3355e+00;-2.4789e-01;2.8502e+02;"line";2.2607e+03;2;"p";0;2.2607e+03;2.1227e+03;2.4077e+03;2.2786e+03;6.3379e-02
1996-11-10T02:24:02.064;3.8709e+01;1.2933e+02;9.2316e+00;4.7810e-01;5.1393e-01;3.4796e+00;-3.8341e+01;-5.3382e+00;-2.4778e-01;2.5006e+02;"line";3.0544e+03;1;"p";0;3.0544e+03;2.9319e+03;3.1820e+03;3.0646e+03;1.1569e-01
1996-11-10T02:24:39.397;3.8713e+01;1.2970e+02;9.2324e+00;4.7810e-01;5.1424e-01;3.5375e+00;-3.8344e+01;-5.3409e+00;-2.4768e-01;2.2645e+02;"line";3.1991e+03;0;"p";0;3.1991e+03;3.0879e+03;3.3143e+03;3.2071e+03;1.2691e-01
1996-11-10T02:25:16.731;3.8716e+01;1.3007e+02;9.2331e+00;4.7810e-01;5.1456e-01;3.5952e+00;-3.8347e+01;-5.3436e+00;-2.4758e-01;2.4012e+02;"line";2.8495e+03;0;"p";0;2.8495e+03;2.7320e+03;2.9721e+03;2.8596e+03;1.0069e-01
1996-11-10T02:25:54.064;3.8719e+01;1.3045e+02;9.2339e+00;4.7810e-01;5.1489e-01;3.6543e+00;-3.8349e+01;-5.3463e+00;-2.4748e-01;2.1781e+02;"line";2.7843e+03;1;"p";0;2.7843e+03;2.6775e+03;2.8953e+03;2.7928e+03;9.6134e-02
1996-11-10T02:26:31.397;3.8722e+01;1.3082e+02;9.2346e+00;4.7810e-01;5.1521e-01;3.7118e+00;-3.8352e+01;-5.3490e+00;-2.4738e-01;2.1597e+02;"line";2.6584e+03;0;"p";0;2.6584e+03;2.5526e+03;2.7685e+03;2.6671e+03;8.7634e-02