START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1981-08-26 07:01:35.730 ,0,0,1280.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:01:36.930 ,0,0,944.,1.2,14.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:01:38.130 ,0,0,864.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:01:39.330 ,0,0,928.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:01:40.530 ,0,0,960.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:01:41.730 ,0,0,896.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:01:42.930 ,0,0,944.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:01:44.130 ,0,0,912.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:01:45.330 ,0,0,944.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:01:46.530 ,0,0,944.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:01:47.730 ,0,0,960.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:01:48.930 ,0,0,976.,1.2,13.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:01:50.130 ,0,0,960.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:01:51.330 ,0,0,944.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:01:52.530 ,0,0,912.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:01:53.730 ,0,0,960.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:01:54.930 ,0,0,912.,1.2,13.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:01:56.130 ,0,0,944.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:01:57.330 ,0,0,944.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:01:58.530 ,0,0,912.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:01:59.730 ,1,0,976.,1.2,14.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:00.930 ,1,0,960.,1.2,14.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:02.130 ,1,0,896.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:03.330 ,1,0,928.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:04.530 ,1,0,896.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:05.730 ,1,0,848.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:06.930 ,1,0,816.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:08.130 ,1,0,864.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:09.330 ,1,0,800.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:10.530 ,1,0,880.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:11.730 ,1,0,848.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:12.930 ,1,0,864.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:14.130 ,1,0,848.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:15.330 ,1,0,848.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:16.530 ,1,0,816.,1.2,12.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:17.730 ,1,0,816.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:18.930 ,1,0,832.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:20.130 ,1,0,832.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:21.330 ,1,0,832.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:22.530 ,1,0,848.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:23.730 ,2,0,752.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:24.930 ,2,0,832.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:26.130 ,2,0,816.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:27.330 ,2,0,896.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:28.530 ,2,0,832.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:29.730 ,2,0,864.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:30.930 ,2,0,1184.,1.2,16.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:32.130 ,2,0,1120.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:33.330 ,2,0,1120.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:34.530 ,2,0,1088.,1.2,16.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:35.730 ,2,0,1184.,1.2,14.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:36.930 ,2,0,1216.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:38.130 ,2,0,1152.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:39.330 ,2,0,1184.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:40.530 ,2,0,1152.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:41.730 ,2,0,1152.,1.2,18.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:42.930 ,2,0,1152.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:44.130 ,2,0,1152.,1.2,16.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:45.330 ,2,0,1184.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:46.530 ,2,0,1120.,1.2,14.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 07:02:47.730 ,3,0,1184.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:48.930 ,3,0,1152.,1.2,14.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:50.130 ,3,0,1120.,1.2,24.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:51.330 ,3,0,1120.,1.2,17.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:52.530 ,3,0,1184.,1.2,9.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 07:02:53.730 ,3,0,1120.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:54.930 ,3,0,1216.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:56.130 ,3,0,1184.,1.2,11.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 07:02:57.330 ,3,0,1280.,1.2,21.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:58.530 ,3,0,1184.,1.2,14.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:02:59.730 ,3,0,1184.,1.2,17.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:00.930 ,3,0,1184.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:02.130 ,3,0,1184.,1.2,13.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:03.330 ,3,0,1216.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:04.530 ,3,0,1152.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:05.730 ,3,0,1216.,1.2,12.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:06.930 ,3,0,1184.,1.2,13.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 07:03:08.130 ,3,0,1248.,1.2,14.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:09.330 ,3,0,1152.,1.2,12.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:10.530 ,3,0,1216.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:11.730 ,4,0,1152.,1.2,13.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:12.930 ,4,0,1184.,1.2,16.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:14.130 ,4,0,1152.,1.2,12.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:15.330 ,4,0,1120.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:16.530 ,4,0,1184.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:17.730 ,4,0,1184.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:18.930 ,4,0,976.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:20.130 ,4,0,976.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:21.330 ,4,0,992.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:22.530 ,4,0,944.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:23.730 ,4,0,912.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:24.930 ,4,0,1024.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:26.130 ,4,0,928.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:27.330 ,4,0,976.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:28.530 ,4,0,960.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:29.730 ,4,0,896.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:30.930 ,4,0,928.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:32.130 ,4,0,912.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:33.330 ,4,0,960.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:34.530 ,4,0,976.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:35.730 ,5,0,992.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:36.930 ,5,0,992.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:38.130 ,5,0,928.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:39.330 ,5,0,992.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:40.530 ,5,0,960.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:41.730 ,5,0,912.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:42.930 ,5,0,832.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:44.130 ,5,0,816.,1.2,7.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 07:03:45.330 ,5,0,848.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:46.530 ,5,0,848.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:47.730 ,5,0,880.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:48.930 ,5,0,832.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:50.130 ,5,0,864.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:51.330 ,5,0,816.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:52.530 ,5,0,864.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:53.730 ,5,0,800.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:54.930 ,5,0,800.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:56.130 ,5,0,848.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:57.330 ,5,0,928.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:58.530 ,5,0,864.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:03:59.730 ,6,0,832.,1.2,13.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:00.930 ,6,0,800.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:02.130 ,6,0,816.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:03.330 ,6,0,816.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:04.530 ,6,0,784.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:05.730 ,6,0,848.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:06.930 ,6,0,1056.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:08.130 ,6,0,1120.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:09.330 ,6,0,1152.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:10.530 ,6,0,1152.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:11.730 ,6,0,1120.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:12.930 ,6,0,1120.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:14.130 ,6,0,1120.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:15.330 ,6,0,1184.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:16.530 ,6,0,1088.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:17.730 ,6,0,1120.,1.2,16.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:18.930 ,6,0,1152.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:20.130 ,6,0,1088.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:21.330 ,6,0,1120.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:22.530 ,6,0,1120.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:23.730 ,0,0,1088.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:24.930 ,0,0,1088.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:26.130 ,0,0,1088.,1.2,13.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:27.330 ,0,0,1088.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:28.530 ,0,0,1120.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:29.730 ,0,0,1056.,1.2,12.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:30.930 ,0,0,36.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:32.130 ,0,0,14.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:33.330 ,0,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:34.530 ,0,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:35.730 ,0,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:36.930 ,0,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:38.130 ,0,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:39.330 ,0,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:40.530 ,0,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:41.730 ,0,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:42.930 ,0,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:44.130 ,0,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:45.330 ,0,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:04:46.530 ,0,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:14.130 ,0,0,,0,,0,,0,,0,,0
1981-08-26 07:05:15.330 ,0,0,,0,,0,,0,,0,,0
1981-08-26 07:05:16.530 ,0,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:17.730 ,0,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:18.930 ,0,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:20.130 ,0,0,180.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:21.330 ,0,0,1120.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:22.530 ,0,0,1184.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:23.730 ,0,0,1120.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:24.930 ,0,0,1088.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:26.130 ,0,0,1120.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:27.330 ,0,0,1184.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:28.530 ,0,0,1152.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:29.730 ,0,0,1120.,1.2,8.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 07:05:30.930 ,0,0,1120.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:32.130 ,0,0,1120.,1.2,13.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:33.330 ,0,0,1120.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:34.530 ,0,0,1184.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:35.730 ,0,0,1120.,1.2,12.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:36.930 ,0,0,1184.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:35.730 ,5,0,1120.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:36.930 ,5,0,1120.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:38.130 ,5,0,1120.,1.2,13.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 07:05:39.330 ,5,0,1120.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:40.530 ,5,0,1088.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:41.730 ,5,0,1152.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:42.930 ,5,0,880.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:44.130 ,5,0,864.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:45.330 ,5,0,816.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:46.530 ,5,0,800.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:47.730 ,5,0,848.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:48.930 ,5,0,880.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:50.130 ,5,0,864.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:51.330 ,5,0,848.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:52.530 ,5,0,832.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:53.730 ,5,0,832.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:54.930 ,5,0,816.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:56.130 ,5,0,880.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:57.330 ,5,0,880.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:58.530 ,5,0,816.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:05:59.730 ,4,0,880.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 07:06:00.930 ,4,0,864.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:02.130 ,4,0,864.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:03.330 ,4,0,832.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:04.530 ,4,0,784.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:05.730 ,4,0,864.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:06.930 ,4,0,976.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:08.130 ,4,0,944.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:09.330 ,4,0,1024.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:10.530 ,4,0,976.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:11.730 ,4,0,928.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:12.930 ,4,0,960.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:14.130 ,4,0,1056.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:15.330 ,4,0,960.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:16.530 ,4,0,960.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:17.730 ,4,0,1008.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:18.930 ,4,0,1008.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:20.130 ,4,0,960.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:21.330 ,4,0,976.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:22.530 ,4,0,960.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:23.730 ,3,0,992.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:24.930 ,3,0,1008.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:26.130 ,3,0,944.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:27.330 ,3,0,976.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:28.530 ,3,0,1008.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:29.730 ,3,0,1024.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:30.930 ,3,0,1184.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:32.130 ,3,0,1184.,1.2,13.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:33.330 ,3,0,1120.,1.2,12.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:34.530 ,3,0,1152.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:35.730 ,3,0,1120.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:36.930 ,3,0,1184.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:38.130 ,3,0,1184.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:39.330 ,3,0,1120.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:40.530 ,3,0,1152.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:41.730 ,3,0,1216.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:42.930 ,3,0,1216.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:44.130 ,3,0,1216.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:45.330 ,3,0,1184.,1.2,12.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 07:06:46.530 ,3,0,1152.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:47.730 ,2,0,1120.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:48.930 ,2,0,1184.,1.2,14.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:50.130 ,2,0,1120.,1.2,13.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:51.330 ,2,0,1248.,1.2,6.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 07:06:52.530 ,2,0,1152.,1.2,12.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:53.730 ,2,0,1184.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:54.930 ,2,0,1216.,1.2,12.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:56.130 ,2,0,1152.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:57.330 ,2,0,1184.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:58.530 ,2,0,1088.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:06:59.730 ,2,0,1120.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:00.930 ,2,0,1184.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:02.130 ,2,0,1120.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:03.330 ,2,0,1152.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:04.530 ,2,0,1152.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:05.730 ,2,0,1120.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:06.930 ,2,0,1152.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:08.130 ,2,0,1152.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:09.330 ,2,0,1184.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:10.530 ,2,0,1216.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:11.730 ,1,0,1184.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:12.930 ,1,0,1120.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:14.130 ,1,0,1184.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:15.330 ,1,0,1152.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:16.530 ,1,0,1216.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:17.730 ,1,0,1120.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:18.930 ,1,0,912.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:20.130 ,1,0,880.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:21.330 ,1,0,928.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:22.530 ,1,0,880.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:23.730 ,1,0,880.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:24.930 ,1,0,864.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:26.130 ,1,0,848.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:27.330 ,1,0,864.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:28.530 ,1,0,896.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:29.730 ,1,0,928.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:30.930 ,1,0,896.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:32.130 ,1,0,912.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:33.330 ,1,0,896.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:34.530 ,1,0,848.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:35.730 ,0,0,928.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:36.930 ,0,0,848.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:38.130 ,0,0,848.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:39.330 ,0,0,896.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 07:07:40.530 ,0,0,896.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:41.730 ,0,0,864.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:42.930 ,0,0,992.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:44.130 ,0,0,944.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:45.330 ,0,0,960.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:46.530 ,0,0,1008.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:47.730 ,0,0,992.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:48.930 ,0,0,976.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:50.130 ,0,0,928.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:51.330 ,0,0,944.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:52.530 ,0,0,1024.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:53.730 ,0,0,960.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:54.930 ,0,0,1008.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:56.130 ,0,0,1024.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:57.330 ,0,0,960.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:58.530 ,0,0,976.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:07:59.730 ,0,0,928.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:00.930 ,0,0,992.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:02.130 ,0,0,1008.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:03.330 ,0,0,944.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:04.530 ,0,0,1008.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:05.730 ,0,0,976.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:06.930 ,0,0,912.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:08.130 ,0,0,992.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:09.330 ,0,0,960.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:10.530 ,0,0,960.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:11.730 ,0,0,1008.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:12.930 ,0,0,928.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:14.130 ,0,0,960.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:15.330 ,0,0,960.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:16.530 ,0,0,944.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:17.730 ,0,0,1024.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:18.930 ,0,0,992.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:20.130 ,0,0,960.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:21.330 ,0,0,1008.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:22.530 ,0,0,928.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:23.730 ,1,0,992.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:24.930 ,1,0,992.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:26.130 ,1,0,960.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:27.330 ,1,0,944.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:28.530 ,1,0,1008.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:29.730 ,1,0,912.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:30.930 ,1,0,896.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:32.130 ,1,0,928.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:33.330 ,1,0,912.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:34.530 ,1,0,896.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:35.730 ,1,0,912.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:36.930 ,1,0,912.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:38.130 ,1,0,880.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:39.330 ,1,0,896.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:40.530 ,1,0,944.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:41.730 ,1,0,944.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:42.930 ,1,0,944.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:44.130 ,1,0,880.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:45.330 ,1,0,912.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:46.530 ,1,0,896.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:47.730 ,2,0,864.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:48.930 ,2,0,912.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:50.130 ,2,0,896.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:51.330 ,2,0,928.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:52.530 ,2,0,912.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:53.730 ,2,0,928.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:54.930 ,2,0,1152.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:56.130 ,2,0,1152.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:57.330 ,2,0,1152.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:58.530 ,2,0,1184.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:08:59.730 ,2,0,1152.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:09:00.930 ,2,0,1120.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:09:02.130 ,2,0,1152.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:09:03.330 ,2,0,1184.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:09:04.530 ,2,0,1120.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:09:05.730 ,2,0,1120.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:09:06.930 ,2,0,1152.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:09:08.130 ,2,0,1184.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:09:09.330 ,2,0,1152.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:09:10.530 ,2,0,1120.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:09:11.730 ,3,0,1152.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:09:12.930 ,3,0,1152.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:09:14.130 ,3,0,1120.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:09:15.330 ,3,0,1184.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:09:16.530 ,3,0,1120.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:09:17.730 ,3,0,1120.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:09:18.930 ,3,0,1184.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:09:20.130 ,3,0,1120.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:09:21.330 ,3,0,1120.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:09:22.530 ,3,0,1184.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:09:23.730 ,3,0,1152.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:09:24.930 ,3,0,1184.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:09:26.130 ,3,0,1152.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:09:27.330 ,3,0,1152.,1.2,8.,1.2,1.,1.2,,0.0,,0.0
1981-08-26 07:09:28.530 ,3,0,1184.,1.2,12.,1.2,0.,1.2,,0.0,,0.0
1981-08-26 07:09:29.730 ,3,0,1152.,1.2,6.,1.2,0.,1.2,,0.0,,0.0