START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-26 18:00:24.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:00:36.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:00:48.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:01:00.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:01:12.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:01:24.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:01:36.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:01:48.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:02:00.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:02:12.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:02:24.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:02:36.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:02:48.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:03:00.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:03:12.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:03:24.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:03:36.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:03:48.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:04:00.010 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:04:12.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:04:24.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:04:36.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:04:48.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:05:00.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:05:12.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:05:24.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:05:36.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:05:48.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:06:00.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:06:12.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:06:24.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:06:36.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:06:48.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:07:00.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:07:12.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:07:24.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:07:36.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:07:48.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:08:00.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:08:12.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:08:24.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:08:36.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:08:48.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:09:00.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:09:12.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:09:24.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:09:36.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:09:48.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:10:00.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:10:12.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:10:24.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:10:36.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:10:48.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:11:00.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:11:12.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:11:24.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:11:36.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:11:48.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:12:00.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:12:12.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:12:24.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:12:36.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:12:48.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:13:00.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:13:12.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:13:24.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:13:36.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:13:48.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:14:00.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:14:12.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:14:24.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:14:36.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:14:48.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:15:00.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:15:12.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:15:24.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:15:36.010 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:15:48.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:16:00.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:16:12.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:16:24.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:16:36.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:16:48.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:17:00.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:17:12.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:17:24.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:17:36.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:17:48.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:18:00.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:18:12.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:18:24.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:18:36.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:18:48.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:19:00.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:19:12.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:19:24.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:19:36.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:19:48.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:20:00.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:20:12.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:20:24.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:20:36.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:20:48.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:21:00.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:21:12.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:21:24.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:21:36.010 ,2,1,,0,,0,,0,,0
1979-07-26 18:21:48.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:22:00.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:22:12.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:22:24.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:22:36.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:22:48.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:23:00.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:23:12.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:23:24.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:23:36.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:23:48.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:24:00.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:24:12.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:24:24.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:24:36.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:24:48.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:25:00.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:25:12.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:25:24.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:25:36.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:25:48.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:26:00.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:26:12.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:26:24.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:26:36.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:26:48.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:27:00.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:27:12.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:27:24.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:27:36.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:27:48.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:28:00.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:28:12.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:28:24.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:28:36.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:28:48.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:29:00.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:29:12.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:29:24.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:29:36.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:29:48.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:30:00.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:30:12.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:30:24.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:30:36.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:30:48.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:31:00.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:31:12.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:31:24.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:31:36.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:31:48.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:32:00.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:32:12.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:32:24.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:32:36.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:32:48.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:33:00.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:33:12.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:33:24.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:33:36.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:33:48.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:34:00.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:34:12.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:34:24.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-26 18:34:36.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:34:48.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:35:00.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:35:12.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:35:24.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:35:36.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:35:48.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:36:00.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:36:12.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:36:24.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:36:36.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:36:48.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:37:00.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:37:12.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:37:24.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:37:36.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:37:48.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:38:00.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:38:12.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:38:24.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:38:36.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:38:48.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:39:00.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:39:12.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:39:24.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:39:36.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:39:48.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:40:00.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:40:12.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:40:24.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:40:36.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:40:48.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:41:00.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:41:12.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:41:24.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:41:36.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:41:48.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:42:00.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:42:12.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:42:24.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:42:36.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:42:48.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:43:00.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:43:12.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:43:24.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:43:36.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:43:48.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:44:00.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:44:12.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:44:24.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:44:36.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:44:48.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:45:00.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:45:12.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:45:24.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:45:36.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:45:48.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:46:00.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:46:12.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:46:24.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:46:36.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:46:48.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:47:00.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:47:12.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:47:24.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:47:36.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:47:48.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:48:00.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:48:12.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:48:24.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:48:36.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:48:48.010 ,0,0,8704.,12.0,528.,12.0,0.,12.0,0.,12.0
1979-07-26 18:49:00.010 ,0,0,,0,,0,,0,,0
1979-07-26 18:49:12.010 ,0,0,,0,,0,,0,,0
1979-07-26 18:49:24.010 ,0,0,,0,,0,,0,,0
1979-07-26 18:50:07.210 ,0,0,,0,,0,,0,,0
1979-07-26 18:50:19.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:50:24.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:50:36.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:50:48.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:51:00.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:51:12.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:51:24.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:51:36.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:51:48.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:52:00.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:52:12.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:52:24.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:52:36.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:52:48.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:53:00.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:53:12.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:53:24.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:53:36.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:53:48.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:54:00.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:54:12.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:54:24.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:54:36.010 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:54:48.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:55:00.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-26 18:55:12.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:55:24.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:55:36.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:55:48.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:56:00.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:56:12.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:56:24.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:56:36.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:56:48.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:57:00.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:57:12.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:57:24.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:57:36.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:57:48.010 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:58:00.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:58:12.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:58:24.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:58:36.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:58:48.010 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:59:00.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:59:12.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:59:24.010 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:59:36.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 18:59:48.010 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:00:00.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:00:12.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:00:24.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:00:36.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:00:48.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:01:00.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:01:12.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:01:24.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:01:36.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:01:48.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:02:00.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:02:12.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:02:24.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:02:36.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:02:48.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:03:00.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:03:12.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:03:24.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:03:36.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:03:48.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:04:00.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:04:12.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:04:24.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:04:36.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:04:48.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:05:00.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:05:12.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:05:24.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:05:36.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:05:48.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:06:00.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:06:12.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:06:24.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:06:36.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:06:48.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:07:00.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:07:12.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:07:24.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:07:36.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:07:48.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:08:00.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:08:12.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:08:24.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:08:36.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:08:48.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:09:00.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:09:12.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:09:24.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:09:36.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:09:48.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:10:00.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:10:12.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:10:24.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:10:36.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:10:48.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:11:00.010 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:11:12.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:11:24.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:11:36.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:11:48.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:12:00.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:12:12.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:12:24.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:12:36.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:12:48.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:13:00.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:13:12.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:13:24.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:13:36.010 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:13:48.010 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:14:00.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:14:12.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:14:24.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:14:36.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:14:48.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:15:00.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:15:12.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:15:24.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:15:36.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:15:48.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:16:00.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:16:12.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:16:24.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:16:36.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:16:48.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:17:00.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:17:12.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:17:24.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:17:36.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:17:48.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 19:18:00.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0