START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-27 03:00:25.590 ,1,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:00:30.390 ,1,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-27 03:00:35.190 ,1,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-27 03:00:39.990 ,1,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:00:44.790 ,1,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:00:49.590 ,2,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-27 03:00:54.390 ,2,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-27 03:00:59.190 ,2,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:01:03.990 ,2,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-27 03:01:08.790 ,2,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:01:13.590 ,2,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-27 03:01:18.390 ,2,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-27 03:01:23.190 ,2,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-27 03:01:27.990 ,2,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-27 03:01:32.790 ,2,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:01:37.590 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:01:42.390 ,3,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:01:47.190 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:01:51.990 ,3,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-27 03:01:56.790 ,3,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-27 03:02:01.590 ,3,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:02:06.390 ,3,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:02:11.190 ,3,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-27 03:02:15.990 ,3,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:02:20.790 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:02:25.590 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:02:30.390 ,4,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:02:35.190 ,4,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-27 03:02:39.990 ,4,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:02:44.790 ,4,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-27 03:02:49.590 ,4,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:02:54.390 ,4,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:02:59.190 ,4,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:03:03.990 ,4,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:03:08.790 ,4,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:03:13.590 ,5,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:03:18.390 ,5,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:03:23.190 ,5,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:03:27.990 ,5,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:03:32.790 ,5,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:03:37.590 ,5,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:03:42.390 ,5,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:03:47.190 ,5,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-27 03:03:51.990 ,5,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:03:56.790 ,5,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:04:01.590 ,6,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:04:06.390 ,6,0,9.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-27 03:04:11.190 ,6,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:04:15.990 ,6,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-27 03:04:20.790 ,6,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:04:25.590 ,6,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:04:30.390 ,6,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:04:35.190 ,6,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:04:39.990 ,6,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-27 03:04:44.790 ,6,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:04:49.590 ,7,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:04:54.390 ,7,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:04:59.190 ,7,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:05:03.990 ,7,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:05:08.790 ,7,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:05:13.590 ,7,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:05:18.390 ,7,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:05:23.190 ,7,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:05:27.990 ,7,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:05:32.790 ,7,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:05:37.590 ,7,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:05:42.390 ,7,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-27 03:05:47.190 ,7,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:05:51.990 ,7,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-27 03:05:56.790 ,7,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-27 03:06:01.590 ,7,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-27 03:06:06.390 ,7,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:06:11.190 ,7,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-27 03:06:15.990 ,7,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:06:20.790 ,7,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:06:25.590 ,6,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-27 03:06:30.390 ,6,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:06:35.190 ,6,0,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-27 03:06:39.990 ,6,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-27 03:06:44.790 ,6,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:06:49.590 ,6,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:06:54.390 ,6,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:06:59.190 ,6,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:07:03.990 ,6,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:07:08.790 ,6,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:07:13.590 ,5,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:07:18.390 ,5,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:07:23.190 ,5,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:07:27.990 ,5,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:07:32.790 ,5,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:07:37.590 ,5,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:07:42.390 ,5,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:07:47.190 ,5,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:07:51.990 ,5,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:07:56.790 ,5,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-27 03:08:01.590 ,4,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:08:06.390 ,4,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:08:11.190 ,4,0,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:08:15.990 ,4,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:08:20.790 ,4,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-27 03:08:25.590 ,4,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:08:30.390 ,4,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:08:35.190 ,4,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:08:39.990 ,4,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-27 03:08:44.790 ,4,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-27 03:08:49.590 ,3,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:08:54.390 ,3,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:08:59.190 ,3,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:09:03.990 ,3,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:09:08.790 ,3,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:09:13.590 ,3,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:09:18.390 ,3,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:09:23.190 ,3,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:09:27.990 ,3,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:09:32.790 ,3,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:09:37.590 ,2,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:09:42.390 ,2,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:09:47.190 ,2,0,3.,4.8,232.,4.8,1.,4.8,0.,4.8
1979-07-27 03:09:51.990 ,2,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:09:56.790 ,2,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:10:01.590 ,2,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:10:06.390 ,2,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:10:11.190 ,2,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:10:15.990 ,2,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:10:20.790 ,2,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:10:25.590 ,1,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-27 03:10:30.390 ,1,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:10:35.190 ,1,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:10:39.990 ,1,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:10:44.790 ,1,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:10:49.590 ,1,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:10:54.390 ,1,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:10:59.190 ,1,0,1.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-27 03:11:03.990 ,1,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-27 03:11:08.790 ,1,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:11:13.590 ,0,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:11:18.390 ,0,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:11:23.190 ,0,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-27 03:11:27.990 ,0,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:11:32.790 ,0,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-27 03:11:37.590 ,0,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:11:42.390 ,0,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:11:47.190 ,0,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:11:51.990 ,0,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:11:56.790 ,0,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-27 03:12:01.590 ,0,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-27 03:12:06.390 ,0,0,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:12:11.190 ,0,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:12:15.990 ,0,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:12:20.790 ,0,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:12:25.590 ,0,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:12:30.390 ,0,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:12:35.190 ,0,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:12:39.990 ,0,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:12:44.790 ,0,0,6.,4.8,264.,4.8,1.,4.8,0.,4.8
1979-07-27 03:12:49.590 ,1,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:12:54.390 ,1,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:12:59.190 ,1,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:13:03.990 ,1,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-27 03:13:08.790 ,1,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:13:13.590 ,1,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:13:18.390 ,1,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:13:23.190 ,1,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:13:27.990 ,1,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:13:32.790 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:13:37.590 ,2,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:13:42.390 ,2,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-27 03:13:47.190 ,2,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:13:51.990 ,2,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:13:56.790 ,2,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:14:01.590 ,2,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:14:06.390 ,2,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:14:11.190 ,2,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:14:15.990 ,2,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-27 03:14:20.790 ,2,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:14:25.590 ,3,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:14:30.390 ,3,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-27 03:14:35.190 ,3,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-27 03:14:39.990 ,3,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:14:44.790 ,3,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:14:49.590 ,3,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:14:54.390 ,3,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:14:59.190 ,3,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:15:03.990 ,3,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-27 03:15:08.790 ,3,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-27 03:15:13.590 ,4,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-27 03:15:18.390 ,4,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-27 03:15:23.190 ,4,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:15:27.990 ,4,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:15:32.790 ,4,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:15:37.590 ,4,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:15:42.390 ,4,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:15:47.190 ,4,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:15:51.990 ,4,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:15:56.790 ,4,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:16:01.590 ,5,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-27 03:16:06.390 ,5,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:16:11.190 ,5,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:16:15.990 ,5,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:16:20.790 ,5,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:16:25.590 ,5,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:16:30.390 ,5,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:16:35.190 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:16:39.990 ,5,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:16:44.790 ,5,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:16:49.590 ,6,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:16:54.390 ,6,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:16:59.190 ,6,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:17:03.990 ,6,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:17:08.790 ,6,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:17:13.590 ,6,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:17:18.390 ,6,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:17:23.190 ,6,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:17:27.990 ,6,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:17:32.790 ,6,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-27 03:17:37.590 ,7,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:17:42.390 ,7,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:17:47.190 ,7,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-27 03:17:51.990 ,7,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:17:56.790 ,7,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-27 03:18:01.590 ,7,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-27 03:18:06.390 ,7,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:18:11.190 ,7,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:18:15.990 ,7,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:18:20.790 ,7,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-27 03:18:25.590 ,7,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:18:30.390 ,7,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:18:35.190 ,7,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:18:39.990 ,7,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-27 03:18:44.790 ,7,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:18:49.590 ,7,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:18:54.390 ,7,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:18:59.190 ,7,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:19:03.990 ,7,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:19:08.790 ,7,0,1.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-27 03:19:13.590 ,6,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:19:18.390 ,6,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:19:23.190 ,6,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-27 03:19:27.990 ,6,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:19:32.790 ,6,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-27 03:19:37.590 ,6,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-27 03:19:42.390 ,6,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:19:47.190 ,6,0,11.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:19:51.990 ,6,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:19:56.790 ,6,0,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-27 03:20:01.590 ,5,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:20:06.390 ,5,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:20:11.190 ,5,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:20:15.990 ,5,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-27 03:20:20.790 ,5,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-27 03:20:25.590 ,5,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:20:30.390 ,5,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:20:35.190 ,5,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-27 03:20:39.990 ,5,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-27 03:20:44.790 ,5,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:20:49.590 ,4,0,1.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-27 03:20:54.390 ,4,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-27 03:20:59.190 ,4,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-27 03:21:03.990 ,4,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-27 03:21:08.790 ,4,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:21:13.590 ,4,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:21:18.390 ,4,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:21:23.190 ,4,0,1.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-27 03:21:27.990 ,4,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:21:32.790 ,4,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-27 03:21:37.590 ,3,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:21:42.390 ,3,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:21:47.190 ,3,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:21:51.990 ,3,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:21:56.790 ,3,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:22:01.590 ,3,0,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:22:06.390 ,3,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:22:11.190 ,3,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:22:15.990 ,3,0,1.,4.8,288.,4.8,1.,4.8,0.,4.8
1979-07-27 03:22:20.790 ,3,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:22:25.590 ,2,0,1.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-27 03:22:30.390 ,2,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:22:35.190 ,2,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:22:39.980 ,2,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:22:44.790 ,2,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:22:49.590 ,2,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:22:54.390 ,2,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:22:59.190 ,2,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:23:03.980 ,2,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:23:08.790 ,2,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:23:13.590 ,1,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:23:18.390 ,1,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:23:23.190 ,1,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-27 03:23:27.980 ,1,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-27 03:23:32.790 ,1,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:23:37.590 ,1,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-27 03:23:42.390 ,1,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:23:47.190 ,1,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:23:51.980 ,1,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:23:56.790 ,1,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-27 03:24:01.590 ,0,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:24:06.390 ,0,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:24:11.190 ,0,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:24:15.990 ,0,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:24:20.790 ,0,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:24:25.590 ,0,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-27 03:24:30.390 ,0,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:24:35.190 ,0,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:24:39.980 ,0,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:24:44.790 ,0,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:24:49.590 ,0,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:24:54.390 ,0,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:24:59.190 ,0,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:25:03.980 ,0,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-27 03:25:08.790 ,0,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-27 03:25:13.590 ,0,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-27 03:25:18.390 ,0,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:25:23.190 ,0,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:25:27.980 ,0,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:25:32.790 ,0,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:25:37.590 ,1,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-27 03:25:42.390 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:25:47.190 ,1,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:25:51.980 ,1,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:25:56.790 ,1,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:26:01.590 ,1,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:26:06.390 ,1,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-27 03:26:11.190 ,1,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:26:15.990 ,1,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:26:20.790 ,1,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-27 03:26:25.590 ,2,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:26:30.390 ,2,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-27 03:26:35.190 ,2,0,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:26:39.980 ,2,0,4.,4.8,296.,4.8,0.,4.8,1.,4.8
1979-07-27 03:26:44.790 ,2,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:26:49.590 ,2,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:26:54.390 ,2,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:26:59.190 ,2,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-27 03:27:03.980 ,2,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:27:08.790 ,2,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:27:13.590 ,3,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:27:18.390 ,3,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:27:23.190 ,3,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:27:27.980 ,3,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:27:32.790 ,3,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-27 03:27:37.590 ,3,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-27 03:27:42.390 ,3,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:27:47.190 ,3,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:27:51.980 ,3,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:27:56.790 ,3,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:28:01.590 ,4,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:28:06.390 ,4,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:28:11.190 ,4,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:28:15.990 ,4,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:28:20.790 ,4,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:28:25.590 ,4,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-27 03:28:30.390 ,4,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:28:35.190 ,4,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:28:39.980 ,4,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:28:44.790 ,4,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:28:49.590 ,5,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:28:54.390 ,5,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:28:59.190 ,5,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-27 03:29:03.980 ,5,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:29:08.790 ,5,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:29:13.590 ,5,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:29:18.390 ,5,0,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:29:23.190 ,5,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:29:27.980 ,5,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-27 03:29:32.790 ,5,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:29:37.590 ,6,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-27 03:29:42.390 ,6,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:29:47.190 ,6,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:29:51.980 ,6,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:29:56.790 ,6,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:30:01.590 ,6,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:30:06.390 ,6,0,10.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-27 03:30:11.190 ,6,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-27 03:30:15.990 ,6,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:30:20.790 ,6,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:30:25.590 ,7,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-27 03:30:30.390 ,7,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-27 03:30:35.190 ,7,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-27 03:30:39.980 ,7,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-27 03:30:44.790 ,7,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:30:49.590 ,7,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:30:54.390 ,7,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-27 03:30:59.190 ,7,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:31:03.980 ,7,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:31:08.790 ,7,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:31:13.590 ,3,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:31:18.390 ,3,1,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:31:23.190 ,3,1,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-27 03:31:27.980 ,3,1,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:31:32.790 ,3,1,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-27 03:31:37.590 ,0,1,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:31:42.390 ,0,1,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:31:47.190 ,0,1,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:31:51.980 ,0,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-27 03:31:56.790 ,0,1,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-27 03:32:01.590 ,4,1,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-27 03:32:06.390 ,4,1,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-27 03:32:11.190 ,4,1,7.,4.8,264.,4.8,0.,4.8,0.,4.8