START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-08-06 03:00:21.090 ,1,0,34.,0.4,18.,0.4,8.,0.4,1.,0.4,,0.0
1979-08-06 03:00:21.490 ,1,0,28.,0.4,18.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-06 03:00:21.900 ,1,0,29.,0.4,18.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-06 03:00:22.300 ,1,0,22.,0.4,22.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-06 03:00:22.690 ,1,0,27.,0.4,21.,0.4,6.,0.4,1.,0.4,,0.0
1979-08-06 03:00:23.100 ,1,0,29.,0.4,15.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-06 03:00:23.500 ,1,0,23.,0.4,16.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-06 03:00:23.900 ,1,0,22.,0.4,24.,0.4,9.,0.4,2.,0.4,,0.0
1979-08-06 03:00:24.300 ,1,0,27.,0.4,11.,0.4,9.,0.4,2.,0.4,,0.0
1979-08-06 03:00:24.700 ,1,0,23.,0.4,12.,0.4,9.,0.4,1.,0.4,,0.0
1979-08-06 03:00:25.100 ,1,0,31.,0.4,22.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-06 03:00:25.500 ,1,0,26.,0.4,17.,0.4,12.,0.4,2.,0.4,,0.0
1979-08-06 03:00:25.900 ,1,0,18.,0.4,17.,0.4,4.,0.4,1.,0.4,,0.0
1979-08-06 03:00:26.300 ,1,0,29.,0.4,25.,0.4,9.,0.4,1.,0.4,,0.0
1979-08-06 03:00:26.700 ,1,0,33.,0.4,15.,0.4,12.,0.4,1.,0.4,,0.0
1979-08-06 03:00:27.100 ,1,0,26.,0.4,23.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-06 03:00:27.500 ,1,0,24.,0.4,19.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-06 03:00:27.900 ,1,0,23.,0.4,27.,0.4,12.,0.4,0.,0.4,,0.0
1979-08-06 03:00:28.300 ,1,0,27.,0.4,29.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-06 03:00:28.700 ,1,0,21.,0.4,18.,0.4,9.,0.4,3.,0.4,,0.0
1979-08-06 03:00:29.100 ,1,0,22.,0.4,15.,0.4,15.,0.4,4.,0.4,,0.0
1979-08-06 03:00:29.500 ,1,0,24.,0.4,23.,0.4,12.,0.4,1.,0.4,,0.0
1979-08-06 03:00:29.900 ,1,0,23.,0.4,13.,0.4,9.,0.4,2.,0.4,,0.0
1979-08-06 03:00:30.300 ,1,0,28.,0.4,20.,0.4,12.,0.4,2.,0.4,,0.0
1979-08-06 03:00:30.700 ,1,0,21.,0.4,19.,0.4,13.,0.4,0.,0.4,,0.0
1979-08-06 03:00:31.100 ,1,0,27.,0.4,19.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-06 03:00:31.500 ,1,0,18.,0.4,22.,0.4,10.,0.4,1.,0.4,,0.0
1979-08-06 03:00:31.900 ,1,0,28.,0.4,24.,0.4,7.,0.4,1.,0.4,,0.0
1979-08-06 03:00:32.300 ,1,0,25.,0.4,16.,0.4,10.,0.4,2.,0.4,,0.0
1979-08-06 03:00:32.700 ,1,0,22.,0.4,22.,0.4,8.,0.4,2.,0.4,,0.0
1979-08-06 03:00:33.100 ,1,0,16.,0.4,20.,0.4,5.,0.4,,0.0,,0.0
1979-08-06 03:00:33.500 ,1,0,27.,0.4,23.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 03:00:33.900 ,1,0,20.,0.4,18.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 03:00:34.300 ,1,0,28.,0.4,20.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-06 03:00:34.700 ,1,0,37.,0.4,13.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-06 03:00:35.100 ,1,0,20.,0.4,12.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 03:00:35.500 ,1,0,30.,0.4,18.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 03:00:35.900 ,1,0,12.,0.4,17.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 03:00:36.300 ,1,0,27.,0.4,22.,0.4,15.,0.4,,0.0,0.,0.4
1979-08-06 03:00:36.700 ,1,0,29.,0.4,19.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 03:00:37.100 ,1,0,27.,0.4,18.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-06 03:00:37.500 ,1,0,25.,0.4,20.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 03:00:37.900 ,1,0,44.,0.4,19.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-06 03:00:38.300 ,1,0,27.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 03:00:38.700 ,1,0,18.,0.4,12.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 03:00:39.100 ,1,0,27.,0.4,28.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-06 03:00:39.500 ,1,0,26.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 03:00:39.900 ,1,0,25.,0.4,24.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-06 03:00:40.300 ,1,0,40.,0.4,17.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-06 03:00:40.700 ,1,0,29.,0.4,27.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-06 03:00:41.100 ,1,0,25.,0.4,29.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 03:00:41.500 ,1,0,24.,0.4,25.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-06 03:00:41.900 ,1,0,22.,0.4,20.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 03:00:42.300 ,1,0,16.,0.4,22.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 03:00:42.700 ,1,0,26.,0.4,19.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 03:00:43.100 ,1,0,24.,0.4,20.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 03:00:43.500 ,1,0,23.,0.4,17.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 03:00:43.900 ,1,0,22.,0.4,19.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-06 03:00:44.300 ,1,0,31.,0.4,17.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 03:00:44.700 ,1,0,23.,0.4,14.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 03:00:45.100 ,2,0,22.,0.4,22.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 03:00:45.500 ,2,0,25.,0.4,20.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-06 03:00:45.900 ,2,0,23.,0.4,17.,0.4,15.,0.4,,0.0,0.,0.4
1979-08-06 03:00:46.300 ,2,0,28.,0.4,17.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 03:00:46.700 ,2,0,19.,0.4,15.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 03:00:47.100 ,2,0,23.,0.4,14.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 03:00:47.500 ,2,0,25.,0.4,15.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-06 03:00:47.900 ,2,0,20.,0.4,23.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 03:00:48.300 ,2,0,20.,0.4,17.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 03:00:48.700 ,2,0,24.,0.4,19.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-06 03:00:49.100 ,2,0,26.,0.4,19.,0.4,17.,0.4,,0.0,0.,0.4
1979-08-06 03:00:49.500 ,2,0,35.,0.4,21.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-06 03:00:49.900 ,2,0,28.,0.4,24.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 03:00:50.300 ,2,0,23.,0.4,17.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 03:00:50.700 ,2,0,17.,0.4,18.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 03:00:51.100 ,2,0,26.,0.4,20.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 03:00:51.500 ,2,0,21.,0.4,16.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 03:00:51.900 ,2,0,9.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:00:52.300 ,2,0,12.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:00:52.700 ,2,0,6.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 03:00:53.100 ,2,0,9.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:00:53.500 ,2,0,4.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:00:53.900 ,2,0,10.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 03:00:54.300 ,2,0,8.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 03:00:54.700 ,2,0,7.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:00:55.100 ,2,0,8.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:00:55.500 ,2,0,8.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 03:00:55.900 ,2,0,6.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 03:00:56.300 ,2,0,6.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 03:00:56.700 ,2,0,3.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:00:57.100 ,2,0,11.,0.4,3.,0.4,2.,0.4,,0.0,,0.0
1979-08-06 03:00:57.500 ,2,0,11.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 03:00:57.900 ,2,0,5.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 03:00:58.300 ,2,0,12.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 03:00:58.700 ,2,0,10.,0.4,5.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-06 03:00:59.100 ,2,0,10.,0.4,4.,0.4,2.,0.4,2.,0.4,,0.0
1979-08-06 03:00:59.500 ,2,0,7.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:00:59.900 ,2,0,8.,0.4,5.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 03:01:00.300 ,2,0,3.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 03:01:00.700 ,2,0,9.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:01:01.100 ,2,0,8.,0.4,0.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-06 03:01:01.500 ,2,0,7.,0.4,7.,0.4,2.,0.4,2.,0.4,,0.0
1979-08-06 03:01:01.900 ,2,0,9.,0.4,3.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-06 03:01:02.300 ,2,0,11.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:01:02.700 ,2,0,9.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:01:03.100 ,2,0,6.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:01:03.500 ,2,0,12.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:01:03.900 ,2,0,10.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:01:04.300 ,2,0,10.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-06 03:01:04.700 ,2,0,7.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:01:05.100 ,2,0,6.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:01:05.500 ,2,0,5.,0.4,6.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-06 03:01:05.900 ,2,0,4.,0.4,4.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-06 03:01:06.300 ,2,0,9.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-06 03:01:06.700 ,2,0,2.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:01:07.100 ,2,0,7.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 03:01:07.500 ,2,0,8.,0.4,4.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 03:01:07.900 ,2,0,7.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:01:08.300 ,2,0,9.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:01:08.700 ,2,0,8.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:01:09.100 ,2,0,10.,0.4,6.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-06 03:01:09.500 ,2,0,5.,0.4,4.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 03:01:09.900 ,2,0,5.,0.4,8.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-06 03:01:10.290 ,2,0,6.,0.4,8.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-06 03:01:10.690 ,2,0,10.,0.4,5.,0.4,4.,0.4,1.,0.4,,0.0
1979-08-06 03:01:11.100 ,2,0,8.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 03:01:11.500 ,2,0,8.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:01:11.900 ,2,0,9.,0.4,0.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 03:01:12.300 ,2,0,15.,0.4,2.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-06 03:01:12.700 ,2,0,5.,0.4,2.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 03:01:13.100 ,2,0,8.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 03:01:13.500 ,2,0,8.,0.4,5.,0.4,0.,0.4,2.,0.4,,0.0
1979-08-06 03:01:13.900 ,2,0,10.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:01:14.300 ,2,0,14.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:01:14.700 ,2,0,13.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:01:15.100 ,2,0,9.,0.4,3.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-06 03:01:15.500 ,2,0,7.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:01:15.900 ,2,0,11.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:01:16.300 ,2,0,8.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:01:16.700 ,2,0,8.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 03:01:17.100 ,2,0,7.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 03:01:17.500 ,2,0,7.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:01:17.900 ,2,0,9.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 03:01:18.300 ,2,0,11.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:01:18.700 ,2,0,6.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:01:19.100 ,2,0,8.,0.4,0.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 03:01:19.500 ,2,0,10.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:01:19.900 ,2,0,8.,0.4,1.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 03:01:20.300 ,2,0,8.,0.4,4.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 03:01:20.700 ,2,0,4.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:01:21.100 ,2,0,11.,0.4,2.,0.4,5.,0.4,,0.0,,0.0
1979-08-06 03:01:21.500 ,2,0,7.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:01:21.900 ,2,0,12.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 03:01:22.300 ,2,0,12.,0.4,5.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 03:01:22.700 ,2,0,9.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 03:01:23.100 ,2,0,13.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 03:01:23.500 ,2,0,5.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:01:23.900 ,2,0,9.,0.4,2.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 03:01:24.300 ,2,0,6.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 03:01:24.700 ,2,0,9.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:01:25.100 ,2,0,15.,0.4,6.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 03:01:25.500 ,2,0,7.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:01:25.900 ,2,0,11.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 03:01:26.300 ,2,0,2.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:01:26.700 ,2,0,7.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:01:27.100 ,2,0,11.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 03:01:27.500 ,2,0,5.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:01:27.900 ,2,0,10.,0.4,3.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 03:01:28.300 ,2,0,3.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:01:28.700 ,2,0,11.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 03:01:29.100 ,2,0,6.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:01:29.500 ,2,0,9.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 03:01:29.900 ,2,0,4.,0.4,5.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 03:01:30.300 ,2,0,5.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 03:01:30.700 ,2,0,6.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 03:01:31.100 ,2,0,9.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:01:31.500 ,2,0,,0,,0,,0,,0,,0
1979-08-06 03:01:31.900 ,2,0,11.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 03:01:32.300 ,2,0,7.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:01:32.700 ,2,0,8.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 03:01:33.100 ,3,0,10.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:01:33.500 ,3,0,15.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 03:01:33.900 ,3,0,6.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:01:34.290 ,3,0,11.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 03:01:34.690 ,3,0,10.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 03:01:35.100 ,3,0,6.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 03:01:35.500 ,3,0,10.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:01:35.900 ,3,0,6.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 03:01:36.290 ,3,0,9.,0.4,4.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 03:01:36.690 ,3,0,10.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 03:01:37.100 ,3,0,6.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 03:01:37.500 ,3,0,8.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 03:01:37.900 ,3,0,7.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:01:38.300 ,3,0,7.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:01:38.700 ,3,0,9.,0.4,1.,0.4,2.,0.4,,0.0,1.,0.4
1979-08-06 03:01:39.100 ,3,0,9.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 03:01:39.500 ,3,0,9.,0.4,5.,0.4,2.,0.4,,0.0,1.,0.4
1979-08-06 03:01:39.900 ,3,0,0.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:01:40.300 ,3,0,1.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 03:01:40.690 ,3,0,3.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:01:41.100 ,3,0,5.,0.4,1.,0.4,0.,0.4,,0.0,1.,0.4
1979-08-06 03:01:41.500 ,3,0,4.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:01:41.900 ,3,0,2.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:01:42.300 ,3,0,3.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 03:01:42.700 ,3,0,4.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:01:43.100 ,3,0,2.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:01:43.500 ,3,0,3.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:01:43.900 ,3,0,7.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:01:44.300 ,3,0,4.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:01:44.700 ,3,0,3.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:01:45.100 ,3,0,3.,0.4,2.,0.4,1.,0.4,,0.0,,0.0
1979-08-06 03:01:45.500 ,3,0,8.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:01:45.900 ,3,0,0.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:01:46.300 ,3,0,2.,0.4,0.,0.4,0.,0.4,2.,0.4,,0.0
1979-08-06 03:01:46.700 ,3,0,4.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:01:47.100 ,3,0,3.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:01:47.500 ,3,0,6.,0.4,1.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 03:01:47.900 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:01:48.300 ,3,0,4.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 03:01:48.700 ,3,0,3.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-06 03:01:49.100 ,3,0,3.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:01:49.500 ,3,0,3.,0.4,4.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-06 03:01:49.900 ,3,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:01:50.300 ,3,0,2.,0.4,5.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-06 03:01:50.700 ,3,0,6.,0.4,5.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-06 03:01:51.100 ,3,0,7.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:01:51.500 ,3,0,2.,0.4,2.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 03:01:51.900 ,3,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:01:52.300 ,3,0,4.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:01:52.700 ,3,0,3.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:01:53.100 ,3,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:01:53.500 ,3,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:01:53.900 ,3,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:01:54.300 ,3,0,6.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:01:54.700 ,3,0,0.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:01:55.100 ,3,0,4.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 03:01:55.500 ,3,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:01:55.900 ,3,0,3.,0.4,3.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-06 03:01:56.300 ,3,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:01:56.700 ,3,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:01:57.100 ,3,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:01:57.500 ,3,0,1.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:01:57.890 ,3,0,1.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:01:58.300 ,3,0,7.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-06 03:01:58.700 ,3,0,5.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:01:59.100 ,3,0,2.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 03:01:59.500 ,3,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:01:59.900 ,3,0,4.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:02:00.300 ,3,0,5.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 03:02:00.690 ,3,0,1.,0.4,2.,0.4,1.,0.4,2.,0.4,,0.0
1979-08-06 03:02:01.100 ,3,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:02:01.500 ,3,0,3.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:02:01.900 ,3,0,2.,0.4,4.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 03:02:02.300 ,3,0,1.,0.4,3.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-06 03:02:02.690 ,3,0,5.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:02:03.100 ,3,0,3.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:02:03.500 ,3,0,14.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:02:03.900 ,3,0,4.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 03:02:04.300 ,3,0,3.,0.4,4.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-06 03:02:04.700 ,3,0,2.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 03:02:05.100 ,3,0,5.,0.4,6.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 03:02:05.500 ,3,0,3.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:02:05.900 ,3,0,6.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:02:06.300 ,3,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:02:06.700 ,3,0,7.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:02:07.100 ,3,0,3.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:02:07.500 ,3,0,3.,0.4,2.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 03:02:07.900 ,3,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:02:08.290 ,3,0,1.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 03:02:08.700 ,3,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:02:09.100 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-08-06 03:02:09.500 ,3,0,2.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:02:09.900 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 03:02:10.300 ,3,0,2.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:02:10.700 ,3,0,4.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 03:02:11.100 ,3,0,5.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 03:02:11.500 ,3,0,2.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 03:02:11.900 ,3,0,2.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:02:12.290 ,3,0,3.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:02:12.700 ,3,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:02:13.100 ,3,0,4.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:02:13.500 ,3,0,4.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:02:13.900 ,3,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:02:14.300 ,3,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:02:14.700 ,3,0,4.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:02:15.100 ,3,0,3.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:02:15.500 ,3,0,3.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:02:15.900 ,3,0,7.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:02:16.300 ,3,0,4.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:02:16.700 ,3,0,3.,0.4,0.,0.4,2.,0.4,,0.0,1.,0.4
1979-08-06 03:02:17.100 ,3,0,6.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:02:17.500 ,3,0,3.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 03:02:17.900 ,3,0,2.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 03:02:18.300 ,3,0,4.,0.4,0.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 03:02:18.700 ,3,0,3.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 03:02:19.100 ,3,0,2.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:02:19.500 ,3,0,8.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:02:19.900 ,3,0,2.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 03:02:20.300 ,3,0,6.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:02:20.700 ,3,0,3.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:02:21.090 ,4,0,1.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:02:21.490 ,4,0,4.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:02:21.890 ,4,0,4.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:02:22.290 ,4,0,2.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:02:22.690 ,4,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:02:23.090 ,4,0,6.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 03:02:23.490 ,4,0,8.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 03:02:23.890 ,4,0,4.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:02:24.290 ,4,0,4.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:02:24.690 ,4,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 03:02:25.090 ,4,0,4.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:02:25.490 ,4,0,4.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 03:02:25.890 ,4,0,2.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:02:26.290 ,4,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 03:02:26.690 ,4,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:02:27.090 ,4,0,1.,0.4,0.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 03:02:27.490 ,4,0,4.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:02:27.890 ,4,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 03:02:28.290 ,4,0,0.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:02:28.690 ,4,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:02:29.090 ,4,0,2.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:02:29.490 ,4,0,1.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:02:29.890 ,4,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:02:30.290 ,4,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:02:30.690 ,4,0,1.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:02:31.090 ,4,0,3.,0.4,2.,0.4,0.,0.4,,0.0,1.,0.4
1979-08-06 03:02:31.490 ,4,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 03:02:31.890 ,4,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 03:02:32.290 ,4,0,0.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 03:02:32.690 ,4,0,4.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 03:02:33.090 ,4,0,3.,0.4,2.,0.4,0.,0.4,,0.0,,0.0
1979-08-06 03:02:33.490 ,4,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:02:33.890 ,4,0,3.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:02:34.290 ,4,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:02:34.690 ,4,0,1.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:02:35.090 ,4,0,5.,0.4,1.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 03:02:35.490 ,4,0,4.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:02:35.890 ,4,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:02:36.290 ,4,0,5.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:02:36.690 ,4,0,4.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:02:37.090 ,4,0,1.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:02:37.490 ,4,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:02:37.890 ,4,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:02:38.290 ,4,0,5.,0.4,1.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 03:02:38.690 ,4,0,1.,0.4,2.,0.4,2.,0.4,2.,0.4,,0.0
1979-08-06 03:02:39.090 ,4,0,5.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:02:39.490 ,4,0,1.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:02:39.890 ,4,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:02:40.290 ,4,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:02:40.690 ,4,0,4.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:02:41.090 ,4,0,2.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:02:41.490 ,4,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:02:41.890 ,4,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:02:42.290 ,4,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:02:42.690 ,4,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:02:43.090 ,4,0,6.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-06 03:02:43.490 ,4,0,5.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-06 03:02:43.890 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:02:44.290 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:02:44.690 ,4,0,1.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:02:45.090 ,4,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:02:45.490 ,4,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:02:45.890 ,4,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:02:46.290 ,4,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:02:46.690 ,4,0,3.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:02:47.090 ,4,0,2.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:02:47.490 ,4,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:02:47.890 ,4,0,2.,0.4,0.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 03:02:48.290 ,4,0,5.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:02:48.690 ,4,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 03:02:49.090 ,4,0,2.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:02:49.490 ,4,0,4.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 03:02:49.890 ,4,0,3.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:02:50.290 ,4,0,4.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:02:50.690 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 03:02:51.090 ,4,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0