START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-08-03 15:00:22.630 ,1,0,1.,4.8,124.,4.8,5.,4.8,1.,4.8
1979-08-03 15:00:27.430 ,1,0,0.,4.8,140.,4.8,5.,4.8,1.,4.8
1979-08-03 15:00:32.230 ,1,0,0.,4.8,132.,4.8,3.,4.8,1.,4.8
1979-08-03 15:00:37.030 ,1,0,0.,4.8,144.,4.8,3.,4.8,2.,4.8
1979-08-03 15:00:41.830 ,1,0,0.,4.8,112.,4.8,3.,4.8,2.,4.8
1979-08-03 15:00:46.630 ,2,0,0.,4.8,126.,4.8,9.,4.8,2.,4.8
1979-08-03 15:00:51.430 ,2,0,0.,4.8,140.,4.8,7.,4.8,3.,4.8
1979-08-03 15:00:56.230 ,2,0,0.,4.8,78.,4.8,3.,4.8,0.,4.8
1979-08-03 15:01:01.030 ,2,0,0.,4.8,84.,4.8,2.,4.8,3.,4.8
1979-08-03 15:01:05.830 ,2,0,0.,4.8,86.,4.8,5.,4.8,0.,4.8
1979-08-03 15:01:10.630 ,2,0,0.,4.8,68.,4.8,5.,4.8,3.,4.8
1979-08-03 15:01:15.430 ,2,0,0.,4.8,100.,4.8,1.,4.8,0.,4.8
1979-08-03 15:01:20.230 ,2,0,0.,4.8,82.,4.8,2.,4.8,0.,4.8
1979-08-03 15:01:25.030 ,2,0,0.,4.8,68.,4.8,2.,4.8,1.,4.8
1979-08-03 15:01:29.830 ,2,0,0.,4.8,72.,4.8,3.,4.8,1.,4.8
1979-08-03 15:01:34.630 ,3,0,0.,4.8,76.,4.8,5.,4.8,2.,4.8
1979-08-03 15:01:39.430 ,3,0,0.,4.8,78.,4.8,1.,4.8,1.,4.8
1979-08-03 15:01:44.230 ,3,0,0.,4.8,46.,4.8,1.,4.8,0.,4.8
1979-08-03 15:01:49.030 ,3,0,0.,4.8,47.,4.8,2.,4.8,1.,4.8
1979-08-03 15:01:53.830 ,3,0,0.,4.8,37.,4.8,2.,4.8,0.,4.8
1979-08-03 15:01:58.630 ,3,0,0.,4.8,32.,4.8,2.,4.8,0.,4.8
1979-08-03 15:02:03.430 ,3,0,0.,4.8,38.,4.8,1.,4.8,2.,4.8
1979-08-03 15:02:08.230 ,3,0,1.,4.8,37.,4.8,3.,4.8,0.,4.8
1979-08-03 15:02:13.030 ,3,0,0.,4.8,52.,4.8,1.,4.8,1.,4.8
1979-08-03 15:02:17.830 ,3,0,0.,4.8,35.,4.8,2.,4.8,0.,4.8
1979-08-03 15:02:22.630 ,4,0,0.,4.8,49.,4.8,1.,4.8,3.,4.8
1979-08-03 15:02:27.430 ,4,0,0.,4.8,46.,4.8,3.,4.8,2.,4.8
1979-08-03 15:02:32.230 ,4,0,0.,4.8,35.,4.8,1.,4.8,0.,4.8
1979-08-03 15:02:37.030 ,4,0,0.,4.8,27.,4.8,2.,4.8,1.,4.8
1979-08-03 15:02:41.830 ,4,0,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-08-03 15:02:46.630 ,4,0,0.,4.8,28.,4.8,3.,4.8,1.,4.8
1979-08-03 15:02:51.430 ,4,0,0.,4.8,31.,4.8,3.,4.8,1.,4.8
1979-08-03 15:02:56.230 ,4,0,0.,4.8,34.,4.8,2.,4.8,0.,4.8
1979-08-03 15:03:01.030 ,4,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1979-08-03 15:03:05.830 ,4,0,0.,4.8,27.,4.8,1.,4.8,1.,4.8
1979-08-03 15:03:10.630 ,5,0,0.,4.8,29.,4.8,0.,4.8,1.,4.8
1979-08-03 15:03:15.430 ,5,0,0.,4.8,32.,4.8,2.,4.8,1.,4.8
1979-08-03 15:03:20.230 ,5,0,0.,4.8,27.,4.8,3.,4.8,3.,4.8
1979-08-03 15:03:25.030 ,5,0,0.,4.8,53.,4.8,3.,4.8,1.,4.8
1979-08-03 15:03:29.830 ,5,0,0.,4.8,45.,4.8,2.,4.8,0.,4.8
1979-08-03 15:03:34.630 ,5,0,0.,4.8,35.,4.8,0.,4.8,1.,4.8
1979-08-03 15:03:39.430 ,5,0,0.,4.8,47.,4.8,4.,4.8,0.,4.8
1979-08-03 15:03:44.230 ,5,0,0.,4.8,37.,4.8,1.,4.8,2.,4.8
1979-08-03 15:03:49.030 ,5,0,0.,4.8,40.,4.8,3.,4.8,0.,4.8
1979-08-03 15:03:53.830 ,5,0,0.,4.8,31.,4.8,1.,4.8,0.,4.8
1979-08-03 15:03:58.630 ,6,0,0.,4.8,32.,4.8,2.,4.8,0.,4.8
1979-08-03 15:04:03.430 ,6,0,1.,4.8,44.,4.8,0.,4.8,0.,4.8
1979-08-03 15:04:08.230 ,6,0,0.,4.8,80.,4.8,4.,4.8,0.,4.8
1979-08-03 15:04:13.030 ,6,0,0.,4.8,70.,4.8,1.,4.8,0.,4.8
1979-08-03 15:04:17.830 ,6,0,0.,4.8,72.,4.8,2.,4.8,2.,4.8
1979-08-03 15:04:22.630 ,6,0,0.,4.8,70.,4.8,0.,4.8,1.,4.8
1979-08-03 15:04:27.430 ,6,0,0.,4.8,84.,4.8,3.,4.8,0.,4.8
1979-08-03 15:04:32.230 ,6,0,0.,4.8,62.,4.8,2.,4.8,2.,4.8
1979-08-03 15:04:37.030 ,6,0,0.,4.8,64.,4.8,4.,4.8,0.,4.8
1979-08-03 15:04:41.830 ,6,0,0.,4.8,62.,4.8,3.,4.8,0.,4.8
1979-08-03 15:04:46.630 ,7,0,1.,4.8,58.,4.8,1.,4.8,0.,4.8
1979-08-03 15:04:51.430 ,7,0,0.,4.8,66.,4.8,3.,4.8,0.,4.8
1979-08-03 15:04:56.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:01.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:05.830 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:10.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:15.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:20.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:25.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:29.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:34.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:39.430 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:44.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:49.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:53.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 15:05:58.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:03.430 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 15:06:08.230 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-03 15:06:13.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:17.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:22.630 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:27.430 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:32.230 ,6,0,0.,4.8,66.,4.8,3.,4.8,1.,4.8
1979-08-03 15:06:37.030 ,6,0,0.,4.8,76.,4.8,2.,4.8,2.,4.8
1979-08-03 15:06:41.830 ,6,0,0.,4.8,94.,4.8,2.,4.8,1.,4.8
1979-08-03 15:06:46.630 ,6,0,0.,4.8,92.,4.8,5.,4.8,1.,4.8
1979-08-03 15:06:51.430 ,6,0,0.,4.8,82.,4.8,2.,4.8,3.,4.8
1979-08-03 15:06:56.230 ,6,0,0.,4.8,61.,4.8,3.,4.8,0.,4.8
1979-08-03 15:07:01.030 ,6,0,0.,4.8,68.,4.8,1.,4.8,0.,4.8
1979-08-03 15:07:05.830 ,6,0,0.,4.8,62.,4.8,6.,4.8,1.,4.8
1979-08-03 15:07:10.630 ,5,0,0.,4.8,70.,4.8,5.,4.8,1.,4.8
1979-08-03 15:07:15.430 ,5,0,0.,4.8,63.,4.8,3.,4.8,0.,4.8
1979-08-03 15:07:20.230 ,5,0,0.,4.8,32.,4.8,2.,4.8,2.,4.8
1979-08-03 15:07:25.030 ,5,0,0.,4.8,35.,4.8,4.,4.8,1.,4.8
1979-08-03 15:07:29.830 ,5,0,0.,4.8,35.,4.8,0.,4.8,1.,4.8
1979-08-03 15:07:34.630 ,5,0,0.,4.8,40.,4.8,1.,4.8,1.,4.8
1979-08-03 15:07:39.430 ,5,0,0.,4.8,31.,4.8,2.,4.8,1.,4.8
1979-08-03 15:07:44.230 ,5,0,0.,4.8,39.,4.8,3.,4.8,1.,4.8
1979-08-03 15:07:49.030 ,5,0,0.,4.8,39.,4.8,2.,4.8,0.,4.8
1979-08-03 15:07:53.830 ,5,0,0.,4.8,30.,4.8,1.,4.8,1.,4.8
1979-08-03 15:07:58.630 ,4,0,0.,4.8,28.,4.8,2.,4.8,1.,4.8
1979-08-03 15:08:03.430 ,4,0,0.,4.8,44.,4.8,2.,4.8,0.,4.8
1979-08-03 15:08:08.230 ,4,0,0.,4.8,36.,4.8,2.,4.8,0.,4.8
1979-08-03 15:08:13.030 ,4,0,0.,4.8,24.,4.8,5.,4.8,0.,4.8
1979-08-03 15:08:17.830 ,4,0,0.,4.8,30.,4.8,1.,4.8,1.,4.8
1979-08-03 15:08:22.630 ,4,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1979-08-03 15:08:27.430 ,4,0,0.,4.8,30.,4.8,2.,4.8,0.,4.8
1979-08-03 15:08:32.230 ,4,0,0.,4.8,38.,4.8,2.,4.8,1.,4.8
1979-08-03 15:08:37.030 ,4,0,0.,4.8,31.,4.8,1.,4.8,1.,4.8
1979-08-03 15:08:41.830 ,4,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-08-03 15:08:46.630 ,3,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-08-03 15:08:51.430 ,3,0,0.,4.8,28.,4.8,3.,4.8,0.,4.8
1979-08-03 15:08:56.230 ,3,0,0.,4.8,48.,4.8,3.,4.8,0.,4.8
1979-08-03 15:09:01.030 ,3,0,0.,4.8,36.,4.8,0.,4.8,1.,4.8
1979-08-03 15:09:05.830 ,3,0,0.,4.8,39.,4.8,1.,4.8,0.,4.8
1979-08-03 15:09:10.630 ,3,0,0.,4.8,43.,4.8,1.,4.8,0.,4.8
1979-08-03 15:09:15.430 ,3,0,0.,4.8,32.,4.8,2.,4.8,0.,4.8
1979-08-03 15:09:20.230 ,3,0,0.,4.8,41.,4.8,1.,4.8,2.,4.8
1979-08-03 15:09:25.030 ,3,0,0.,4.8,35.,4.8,1.,4.8,1.,4.8
1979-08-03 15:09:29.830 ,3,0,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1979-08-03 15:09:34.630 ,2,0,0.,4.8,45.,4.8,1.,4.8,0.,4.8
1979-08-03 15:09:39.430 ,2,0,0.,4.8,48.,4.8,0.,4.8,1.,4.8
1979-08-03 15:09:44.230 ,2,0,0.,4.8,56.,4.8,0.,4.8,0.,4.8
1979-08-03 15:09:49.030 ,2,0,0.,4.8,72.,4.8,4.,4.8,2.,4.8
1979-08-03 15:09:53.830 ,2,0,0.,4.8,54.,4.8,4.,4.8,0.,4.8
1979-08-03 15:09:58.630 ,2,0,0.,4.8,55.,4.8,1.,4.8,1.,4.8
1979-08-03 15:10:03.430 ,2,0,0.,4.8,64.,4.8,2.,4.8,1.,4.8
1979-08-03 15:10:08.230 ,2,0,0.,4.8,64.,4.8,2.,4.8,2.,4.8
1979-08-03 15:10:13.030 ,2,0,0.,4.8,62.,4.8,3.,4.8,2.,4.8
1979-08-03 15:10:17.830 ,2,0,0.,4.8,80.,4.8,5.,4.8,0.,4.8
1979-08-03 15:10:22.630 ,1,0,0.,4.8,64.,4.8,4.,4.8,1.,4.8
1979-08-03 15:10:27.430 ,1,0,0.,4.8,42.,4.8,1.,4.8,1.,4.8
1979-08-03 15:10:32.230 ,1,0,0.,4.8,108.,4.8,7.,4.8,0.,4.8
1979-08-03 15:10:37.030 ,1,0,0.,4.8,100.,4.8,4.,4.8,2.,4.8
1979-08-03 15:10:41.830 ,1,0,0.,4.8,98.,4.8,6.,4.8,0.,4.8
1979-08-03 15:10:46.630 ,1,0,0.,4.8,104.,4.8,2.,4.8,3.,4.8
1979-08-03 15:10:51.430 ,1,0,1.,4.8,128.,4.8,9.,4.8,0.,4.8
1979-08-03 15:10:56.230 ,1,0,0.,4.8,106.,4.8,2.,4.8,1.,4.8
1979-08-03 15:11:01.030 ,1,0,0.,4.8,108.,4.8,5.,4.8,0.,4.8
1979-08-03 15:11:05.830 ,1,0,0.,4.8,114.,4.8,2.,4.8,0.,4.8
1979-08-03 15:11:10.630 ,0,0,0.,4.8,110.,4.8,2.,4.8,1.,4.8
1979-08-03 15:11:15.430 ,0,0,0.,4.8,114.,4.8,6.,4.8,0.,4.8
1979-08-03 15:11:20.230 ,0,0,0.,4.8,164.,4.8,8.,4.8,3.,4.8
1979-08-03 15:11:25.030 ,0,0,0.,4.8,144.,4.8,6.,4.8,2.,4.8
1979-08-03 15:11:29.830 ,0,0,0.,4.8,180.,4.8,7.,4.8,1.,4.8
1979-08-03 15:11:34.630 ,0,0,0.,4.8,152.,4.8,7.,4.8,3.,4.8
1979-08-03 15:11:39.430 ,0,0,0.,4.8,148.,4.8,3.,4.8,0.,4.8
1979-08-03 15:11:44.230 ,0,0,0.,4.8,164.,4.8,4.,4.8,2.,4.8
1979-08-03 15:11:49.030 ,0,0,2.,4.8,144.,4.8,7.,4.8,3.,4.8
1979-08-03 15:11:53.830 ,0,0,0.,4.8,124.,4.8,6.,4.8,1.,4.8
1979-08-03 15:11:58.630 ,0,0,0.,4.8,160.,4.8,9.,4.8,1.,4.8
1979-08-03 15:12:03.430 ,0,0,0.,4.8,152.,4.8,9.,4.8,2.,4.8
1979-08-03 15:12:08.230 ,0,0,0.,4.8,148.,4.8,4.,4.8,1.,4.8
1979-08-03 15:12:13.030 ,0,0,0.,4.8,144.,4.8,6.,4.8,0.,4.8
1979-08-03 15:12:17.830 ,0,0,0.,4.8,132.,4.8,3.,4.8,1.,4.8
1979-08-03 15:12:22.630 ,0,0,0.,4.8,148.,4.8,7.,4.8,1.,4.8
1979-08-03 15:12:27.430 ,0,0,1.,4.8,144.,4.8,3.,4.8,0.,4.8
1979-08-03 15:12:32.230 ,0,0,0.,4.8,144.,4.8,8.,4.8,3.,4.8
1979-08-03 15:12:37.030 ,0,0,0.,4.8,140.,4.8,5.,4.8,4.,4.8
1979-08-03 15:12:41.830 ,0,0,0.,4.8,128.,4.8,8.,4.8,1.,4.8
1979-08-03 15:12:46.630 ,1,0,0.,4.8,156.,4.8,5.,4.8,1.,4.8
1979-08-03 15:12:51.430 ,1,0,0.,4.8,140.,4.8,6.,4.8,2.,4.8
1979-08-03 15:12:56.230 ,1,0,0.,4.8,94.,4.8,3.,4.8,5.,4.8
1979-08-03 15:13:01.030 ,1,0,1.,4.8,110.,4.8,3.,4.8,2.,4.8
1979-08-03 15:13:05.830 ,1,0,0.,4.8,124.,4.8,3.,4.8,3.,4.8
1979-08-03 15:13:10.630 ,1,0,0.,4.8,140.,4.8,8.,4.8,1.,4.8
1979-08-03 15:13:15.430 ,1,0,0.,4.8,114.,4.8,3.,4.8,3.,4.8
1979-08-03 15:13:20.230 ,1,0,0.,4.8,86.,4.8,3.,4.8,0.,4.8
1979-08-03 15:13:25.030 ,1,0,0.,4.8,106.,4.8,6.,4.8,2.,4.8
1979-08-03 15:13:29.830 ,1,0,0.,4.8,92.,4.8,3.,4.8,2.,4.8
1979-08-03 15:13:34.630 ,2,0,0.,4.8,108.,4.8,9.,4.8,0.,4.8
1979-08-03 15:13:39.430 ,2,0,0.,4.8,112.,4.8,4.,4.8,1.,4.8
1979-08-03 15:13:44.230 ,2,0,0.,4.8,39.,4.8,0.,4.8,2.,4.8
1979-08-03 15:13:49.030 ,2,0,0.,4.8,63.,4.8,3.,4.8,1.,4.8
1979-08-03 15:13:53.830 ,2,0,0.,4.8,50.,4.8,3.,4.8,0.,4.8
1979-08-03 15:13:58.630 ,2,0,0.,4.8,70.,4.8,4.,4.8,0.,4.8
1979-08-03 15:14:03.430 ,2,0,0.,4.8,70.,4.8,1.,4.8,2.,4.8
1979-08-03 15:14:08.230 ,2,0,0.,4.8,56.,4.8,3.,4.8,1.,4.8
1979-08-03 15:14:13.030 ,2,0,0.,4.8,54.,4.8,0.,4.8,0.,4.8
1979-08-03 15:14:17.830 ,2,0,0.,4.8,49.,4.8,1.,4.8,0.,4.8
1979-08-03 15:14:22.630 ,3,0,0.,4.8,70.,4.8,4.,4.8,0.,4.8
1979-08-03 15:14:27.430 ,3,0,0.,4.8,68.,4.8,4.,4.8,0.,4.8
1979-08-03 15:14:32.230 ,3,0,0.,4.8,23.,4.8,4.,4.8,0.,4.8
1979-08-03 15:14:37.030 ,3,0,0.,4.8,34.,4.8,0.,4.8,2.,4.8
1979-08-03 15:14:41.830 ,3,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1979-08-03 15:14:46.630 ,3,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1979-08-03 15:14:51.430 ,3,0,0.,4.8,36.,4.8,1.,4.8,3.,4.8
1979-08-03 15:14:56.230 ,3,0,0.,4.8,29.,4.8,3.,4.8,0.,4.8
1979-08-03 15:15:01.030 ,3,0,0.,4.8,41.,4.8,1.,4.8,1.,4.8
1979-08-03 15:15:05.830 ,3,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1979-08-03 15:15:10.630 ,4,0,0.,4.8,26.,4.8,3.,4.8,1.,4.8
1979-08-03 15:15:15.430 ,4,0,0.,4.8,34.,4.8,2.,4.8,0.,4.8
1979-08-03 15:15:20.230 ,4,0,0.,4.8,34.,4.8,1.,4.8,1.,4.8
1979-08-03 15:15:25.030 ,4,0,0.,4.8,25.,4.8,1.,4.8,1.,4.8
1979-08-03 15:15:29.830 ,4,0,0.,4.8,32.,4.8,1.,4.8,0.,4.8
1979-08-03 15:15:34.630 ,4,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1979-08-03 15:15:39.430 ,4,0,0.,4.8,26.,4.8,2.,4.8,1.,4.8
1979-08-03 15:15:44.230 ,4,0,0.,4.8,39.,4.8,1.,4.8,0.,4.8
1979-08-03 15:15:49.030 ,4,0,0.,4.8,26.,4.8,0.,4.8,1.,4.8
1979-08-03 15:15:53.830 ,4,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1979-08-03 15:15:58.630 ,5,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:03.430 ,5,0,0.,4.8,30.,4.8,4.,4.8,1.,4.8
1979-08-03 15:16:08.230 ,5,0,0.,4.8,39.,4.8,4.,4.8,1.,4.8
1979-08-03 15:16:13.030 ,5,0,0.,4.8,32.,4.8,0.,4.8,1.,4.8
1979-08-03 15:16:17.830 ,5,0,0.,4.8,38.,4.8,3.,4.8,1.,4.8
1979-08-03 15:16:22.630 ,5,0,0.,4.8,38.,4.8,0.,4.8,2.,4.8
1979-08-03 15:16:27.430 ,5,0,0.,4.8,39.,4.8,1.,4.8,1.,4.8
1979-08-03 15:16:32.230 ,5,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:37.030 ,5,0,0.,4.8,52.,4.8,2.,4.8,0.,4.8
1979-08-03 15:16:41.830 ,5,0,0.,4.8,37.,4.8,3.,4.8,1.,4.8
1979-08-03 15:16:46.630 ,6,0,0.,4.8,38.,4.8,3.,4.8,1.,4.8
1979-08-03 15:16:51.430 ,6,0,0.,4.8,30.,4.8,2.,4.8,1.,4.8
1979-08-03 15:16:56.230 ,6,0,0.,4.8,74.,4.8,1.,4.8,0.,4.8
1979-08-03 15:17:01.030 ,6,0,0.,4.8,94.,4.8,3.,4.8,1.,4.8
1979-08-03 15:17:05.830 ,6,0,0.,4.8,86.,4.8,5.,4.8,1.,4.8
1979-08-03 15:17:10.630 ,6,0,0.,4.8,80.,4.8,5.,4.8,1.,4.8
1979-08-03 15:17:15.430 ,6,0,0.,4.8,84.,4.8,0.,4.8,1.,4.8
1979-08-03 15:17:20.230 ,6,0,1.,4.8,80.,4.8,3.,4.8,0.,4.8
1979-08-03 15:17:25.030 ,6,0,0.,4.8,82.,4.8,5.,4.8,0.,4.8
1979-08-03 15:17:29.830 ,6,0,0.,4.8,84.,4.8,1.,4.8,0.,4.8
1979-08-03 15:17:34.630 ,7,0,0.,4.8,72.,4.8,2.,4.8,1.,4.8
1979-08-03 15:17:39.430 ,7,0,0.,4.8,104.,4.8,4.,4.8,1.,4.8
1979-08-03 15:17:44.230 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-03 15:17:49.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:17:53.830 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:17:58.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:03.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:08.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:13.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:17.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:22.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:27.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:32.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 15:18:37.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:41.830 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:46.630 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:18:51.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:56.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:01.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:05.830 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:10.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:15.430 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:20.230 ,6,0,0.,4.8,88.,4.8,4.,4.8,1.,4.8
1979-08-03 15:19:25.030 ,6,0,0.,4.8,80.,4.8,4.,4.8,1.,4.8
1979-08-03 15:19:29.830 ,6,0,0.,4.8,100.,4.8,5.,4.8,1.,4.8
1979-08-03 15:19:34.630 ,6,0,0.,4.8,84.,4.8,0.,4.8,2.,4.8
1979-08-03 15:19:39.430 ,6,0,1.,4.8,72.,4.8,1.,4.8,0.,4.8
1979-08-03 15:19:44.230 ,6,0,0.,4.8,94.,4.8,1.,4.8,1.,4.8
1979-08-03 15:19:49.030 ,6,0,0.,4.8,82.,4.8,4.,4.8,1.,4.8
1979-08-03 15:19:53.830 ,6,0,1.,4.8,90.,4.8,9.,4.8,2.,4.8
1979-08-03 15:19:58.630 ,5,0,0.,4.8,86.,4.8,5.,4.8,0.,4.8
1979-08-03 15:20:03.430 ,5,0,0.,4.8,94.,4.8,0.,4.8,1.,4.8
1979-08-03 15:20:08.230 ,5,0,0.,4.8,51.,4.8,0.,4.8,0.,4.8
1979-08-03 15:20:13.030 ,5,0,0.,4.8,41.,4.8,3.,4.8,3.,4.8
1979-08-03 15:20:17.830 ,5,0,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1979-08-03 15:20:22.630 ,5,0,0.,4.8,39.,4.8,4.,4.8,0.,4.8
1979-08-03 15:20:27.430 ,5,0,0.,4.8,52.,4.8,1.,4.8,1.,4.8
1979-08-03 15:20:32.230 ,5,0,0.,4.8,44.,4.8,1.,4.8,1.,4.8
1979-08-03 15:20:37.030 ,5,0,0.,4.8,49.,4.8,1.,4.8,1.,4.8
1979-08-03 15:20:41.830 ,5,0,0.,4.8,39.,4.8,2.,4.8,1.,4.8
1979-08-03 15:20:46.630 ,4,0,0.,4.8,48.,4.8,0.,4.8,0.,4.8
1979-08-03 15:20:51.430 ,4,0,0.,4.8,45.,4.8,3.,4.8,0.,4.8
1979-08-03 15:20:56.230 ,4,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:01.030 ,4,0,0.,4.8,29.,4.8,1.,4.8,1.,4.8
1979-08-03 15:21:05.830 ,4,0,0.,4.8,38.,4.8,2.,4.8,1.,4.8
1979-08-03 15:21:10.630 ,4,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:15.430 ,4,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:20.230 ,4,0,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-08-03 15:21:25.030 ,4,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1979-08-03 15:21:29.830 ,4,0,0.,4.8,31.,4.8,3.,4.8,1.,4.8
1979-08-03 15:21:34.630 ,3,0,0.,4.8,37.,4.8,1.,4.8,2.,4.8
1979-08-03 15:21:39.430 ,3,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:44.230 ,3,0,0.,4.8,32.,4.8,3.,4.8,1.,4.8
1979-08-03 15:21:49.030 ,3,0,0.,4.8,32.,4.8,4.,4.8,1.,4.8
1979-08-03 15:21:53.830 ,3,0,0.,4.8,36.,4.8,3.,4.8,1.,4.8
1979-08-03 15:21:58.630 ,3,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-08-03 15:22:03.430 ,3,0,0.,4.8,32.,4.8,4.,4.8,0.,4.8
1979-08-03 15:22:08.230 ,3,0,0.,4.8,31.,4.8,3.,4.8,0.,4.8
1979-08-03 15:22:13.030 ,3,0,0.,4.8,35.,4.8,2.,4.8,0.,4.8
1979-08-03 15:22:17.830 ,3,0,0.,4.8,38.,4.8,0.,4.8,0.,4.8
1979-08-03 15:22:22.630 ,2,0,0.,4.8,38.,4.8,3.,4.8,0.,4.8
1979-08-03 15:22:27.430 ,2,0,0.,4.8,32.,4.8,1.,4.8,0.,4.8
1979-08-03 15:22:32.230 ,2,0,0.,4.8,62.,4.8,3.,4.8,1.,4.8
1979-08-03 15:22:37.030 ,2,0,0.,4.8,68.,4.8,5.,4.8,0.,4.8
1979-08-03 15:22:41.830 ,2,0,0.,4.8,70.,4.8,3.,4.8,0.,4.8
1979-08-03 15:22:46.630 ,2,0,0.,4.8,66.,4.8,4.,4.8,1.,4.8
1979-08-03 15:22:51.430 ,2,0,0.,4.8,80.,4.8,3.,4.8,1.,4.8
1979-08-03 15:22:56.230 ,2,0,0.,4.8,61.,4.8,2.,4.8,4.,4.8
1979-08-03 15:23:01.030 ,2,0,0.,4.8,66.,4.8,2.,4.8,1.,4.8
1979-08-03 15:23:05.830 ,2,0,0.,4.8,78.,4.8,2.,4.8,0.,4.8
1979-08-03 15:23:10.630 ,1,0,0.,4.8,70.,4.8,3.,4.8,2.,4.8
1979-08-03 15:23:15.430 ,1,0,0.,4.8,61.,4.8,3.,4.8,2.,4.8
1979-08-03 15:23:20.230 ,1,0,0.,4.8,96.,4.8,7.,4.8,1.,4.8
1979-08-03 15:23:25.030 ,1,0,0.,4.8,128.,4.8,8.,4.8,2.,4.8
1979-08-03 15:23:29.830 ,1,0,0.,4.8,140.,4.8,1.,4.8,0.,4.8
1979-08-03 15:23:34.630 ,1,0,0.,4.8,110.,4.8,8.,4.8,1.,4.8
1979-08-03 15:23:39.430 ,1,0,1.,4.8,126.,4.8,3.,4.8,5.,4.8
1979-08-03 15:23:44.230 ,1,0,0.,4.8,128.,4.8,6.,4.8,2.,4.8
1979-08-03 15:23:49.030 ,1,0,0.,4.8,136.,4.8,6.,4.8,4.,4.8
1979-08-03 15:23:53.830 ,1,0,0.,4.8,110.,4.8,4.,4.8,1.,4.8
1979-08-03 15:23:58.630 ,0,0,0.,4.8,110.,4.8,6.,4.8,0.,4.8
1979-08-03 15:24:03.430 ,0,0,0.,4.8,128.,4.8,6.,4.8,2.,4.8
1979-08-03 15:24:08.230 ,0,0,0.,4.8,204.,4.8,8.,4.8,3.,4.8
1979-08-03 15:24:13.030 ,0,0,0.,4.8,192.,4.8,7.,4.8,4.,4.8
1979-08-03 15:24:17.830 ,0,0,0.,4.8,180.,4.8,13.,4.8,3.,4.8
1979-08-03 15:24:22.630 ,0,0,0.,4.8,184.,4.8,7.,4.8,3.,4.8
1979-08-03 15:24:27.430 ,0,0,0.,4.8,184.,4.8,5.,4.8,3.,4.8
1979-08-03 15:24:32.230 ,0,0,0.,4.8,192.,4.8,6.,4.8,6.,4.8
1979-08-03 15:24:37.030 ,0,0,1.,4.8,184.,4.8,11.,4.8,2.,4.8
1979-08-03 15:24:41.830 ,0,0,0.,4.8,204.,4.8,9.,4.8,3.,4.8
1979-08-03 15:24:46.630 ,0,0,0.,4.8,220.,4.8,7.,4.8,3.,4.8
1979-08-03 15:24:51.430 ,0,0,0.,4.8,200.,4.8,10.,4.8,3.,4.8
1979-08-03 15:24:56.230 ,0,0,0.,4.8,176.,4.8,10.,4.8,2.,4.8
1979-08-03 15:25:01.030 ,0,0,0.,4.8,208.,4.8,10.,4.8,3.,4.8
1979-08-03 15:25:05.830 ,0,0,1.,4.8,192.,4.8,10.,4.8,4.,4.8
1979-08-03 15:25:10.630 ,0,0,0.,4.8,204.,4.8,14.,4.8,0.,4.8
1979-08-03 15:25:15.430 ,0,0,0.,4.8,208.,4.8,10.,4.8,2.,4.8
1979-08-03 15:25:20.230 ,0,0,0.,4.8,208.,4.8,11.,4.8,3.,4.8
1979-08-03 15:25:25.030 ,0,0,0.,4.8,220.,4.8,8.,4.8,3.,4.8
1979-08-03 15:25:29.830 ,0,0,0.,4.8,164.,4.8,8.,4.8,6.,4.8
1979-08-03 15:25:34.630 ,1,0,0.,4.8,164.,4.8,14.,4.8,3.,4.8
1979-08-03 15:25:39.430 ,1,0,3.,4.8,184.,4.8,5.,4.8,2.,4.8
1979-08-03 15:25:44.230 ,1,0,0.,4.8,124.,4.8,3.,4.8,1.,4.8
1979-08-03 15:25:49.030 ,1,0,0.,4.8,126.,4.8,3.,4.8,1.,4.8
1979-08-03 15:25:53.830 ,1,0,0.,4.8,144.,4.8,4.,4.8,1.,4.8
1979-08-03 15:25:58.630 ,1,0,0.,4.8,124.,4.8,10.,4.8,3.,4.8
1979-08-03 15:26:03.430 ,1,0,1.,4.8,126.,4.8,7.,4.8,2.,4.8
1979-08-03 15:26:08.230 ,1,0,1.,4.8,132.,4.8,5.,4.8,1.,4.8
1979-08-03 15:26:13.030 ,1,0,0.,4.8,140.,4.8,7.,4.8,3.,4.8
1979-08-03 15:26:17.830 ,1,0,0.,4.8,152.,4.8,4.,4.8,2.,4.8
1979-08-03 15:26:22.630 ,2,0,0.,4.8,124.,4.8,6.,4.8,2.,4.8
1979-08-03 15:26:27.430 ,2,0,0.,4.8,128.,4.8,8.,4.8,1.,4.8
1979-08-03 15:26:32.230 ,2,0,0.,4.8,68.,4.8,2.,4.8,0.,4.8
1979-08-03 15:26:37.030 ,2,0,0.,4.8,72.,4.8,8.,4.8,2.,4.8
1979-08-03 15:26:41.830 ,2,0,0.,4.8,80.,4.8,3.,4.8,0.,4.8
1979-08-03 15:26:46.630 ,2,0,0.,4.8,66.,4.8,2.,4.8,2.,4.8
1979-08-03 15:26:51.430 ,2,0,0.,4.8,70.,4.8,1.,4.8,2.,4.8
1979-08-03 15:26:56.230 ,2,0,0.,4.8,60.,4.8,2.,4.8,0.,4.8
1979-08-03 15:27:01.030 ,2,0,0.,4.8,74.,4.8,3.,4.8,0.,4.8
1979-08-03 15:27:05.830 ,2,0,0.,4.8,51.,4.8,3.,4.8,0.,4.8
1979-08-03 15:27:10.630 ,3,0,0.,4.8,56.,4.8,1.,4.8,0.,4.8
1979-08-03 15:27:15.430 ,3,0,0.,4.8,66.,4.8,4.,4.8,3.,4.8
1979-08-03 15:27:20.230 ,3,0,0.,4.8,51.,4.8,0.,4.8,2.,4.8
1979-08-03 15:27:25.030 ,3,0,0.,4.8,47.,4.8,0.,4.8,0.,4.8
1979-08-03 15:27:29.830 ,3,0,,0,,0,,0,,0
1979-08-03 15:27:34.630 ,3,0,0.,4.8,43.,4.8,5.,4.8,0.,4.8
1979-08-03 15:27:39.430 ,3,0,0.,4.8,42.,4.8,1.,4.8,0.,4.8
1979-08-03 15:27:44.230 ,3,0,0.,4.8,48.,4.8,0.,4.8,0.,4.8
1979-08-03 15:27:49.030 ,3,0,0.,4.8,41.,4.8,1.,4.8,1.,4.8
1979-08-03 15:27:53.830 ,3,0,0.,4.8,47.,4.8,1.,4.8,1.,4.8
1979-08-03 15:27:58.630 ,4,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1979-08-03 15:28:03.430 ,4,0,0.,4.8,41.,4.8,3.,4.8,1.,4.8
1979-08-03 15:28:08.230 ,4,0,0.,4.8,35.,4.8,2.,4.8,2.,4.8
1979-08-03 15:28:13.030 ,4,0,0.,4.8,35.,4.8,2.,4.8,1.,4.8
1979-08-03 15:28:17.830 ,4,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-08-03 15:28:22.630 ,4,0,0.,4.8,29.,4.8,3.,4.8,0.,4.8
1979-08-03 15:28:27.430 ,4,0,0.,4.8,34.,4.8,2.,4.8,0.,4.8
1979-08-03 15:28:32.230 ,4,0,0.,4.8,35.,4.8,1.,4.8,2.,4.8
1979-08-03 15:28:37.030 ,4,0,0.,4.8,30.,4.8,3.,4.8,0.,4.8
1979-08-03 15:28:41.830 ,4,0,0.,4.8,42.,4.8,0.,4.8,0.,4.8
1979-08-03 15:28:46.630 ,5,0,0.,4.8,25.,4.8,1.,4.8,1.,4.8
1979-08-03 15:28:51.430 ,5,0,0.,4.8,31.,4.8,1.,4.8,0.,4.8
1979-08-03 15:28:56.230 ,5,0,0.,4.8,34.,4.8,1.,4.8,1.,4.8
1979-08-03 15:29:01.030 ,5,0,0.,4.8,25.,4.8,4.,4.8,1.,4.8
1979-08-03 15:29:05.830 ,5,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1979-08-03 15:29:10.630 ,5,0,0.,4.8,36.,4.8,1.,4.8,0.,4.8
1979-08-03 15:29:15.430 ,5,0,0.,4.8,38.,4.8,2.,4.8,0.,4.8
1979-08-03 15:29:20.230 ,5,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-08-03 15:29:25.030 ,5,0,0.,4.8,35.,4.8,1.,4.8,0.,4.8
1979-08-03 15:29:29.830 ,5,0,0.,4.8,39.,4.8,0.,4.8,2.,4.8
1979-08-03 15:29:34.630 ,6,0,0.,4.8,39.,4.8,1.,4.8,1.,4.8
1979-08-03 15:29:39.430 ,6,0,0.,4.8,51.,4.8,3.,4.8,0.,4.8
1979-08-03 15:29:44.230 ,6,0,0.,4.8,82.,4.8,2.,4.8,3.,4.8
1979-08-03 15:29:49.030 ,6,0,0.,4.8,98.,4.8,5.,4.8,0.,4.8
1979-08-03 15:29:53.830 ,6,0,0.,4.8,98.,4.8,1.,4.8,0.,4.8
1979-08-03 15:29:58.630 ,6,0,1.,4.8,88.,4.8,4.,4.8,2.,4.8
1979-08-03 15:30:03.430 ,6,0,0.,4.8,76.,4.8,2.,4.8,0.,4.8
1979-08-03 15:30:08.230 ,6,0,0.,4.8,78.,4.8,1.,4.8,1.,4.8
1979-08-03 15:30:13.030 ,6,0,0.,4.8,86.,4.8,4.,4.8,0.,4.8
1979-08-03 15:30:17.830 ,6,0,0.,4.8,80.,4.8,6.,4.8,1.,4.8
1979-08-03 15:30:22.630 ,7,0,0.,4.8,66.,4.8,2.,4.8,1.,4.8
1979-08-03 15:30:27.430 ,7,0,0.,4.8,64.,4.8,6.,4.8,1.,4.8
1979-08-03 15:30:32.230 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:37.030 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:41.830 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:46.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:51.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:56.230 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:01.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:05.830 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:10.630 ,3,1,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-08-03 15:31:15.430 ,3,1,0.,4.8,94.,4.8,3.,4.8,1.,4.8
1979-08-03 15:31:20.230 ,3,1,0.,4.8,31.,4.8,0.,4.8,1.,4.8
1979-08-03 15:31:25.030 ,3,1,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:29.830 ,3,1,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:34.630 ,0,1,1.,4.8,56.,4.8,3.,4.8,0.,4.8
1979-08-03 15:31:39.430 ,0,1,0.,4.8,50.,4.8,4.,4.8,1.,4.8
1979-08-03 15:31:44.230 ,0,1,0.,4.8,148.,4.8,7.,4.8,1.,4.8
1979-08-03 15:31:49.030 ,0,1,1.,4.8,168.,4.8,9.,4.8,3.,4.8
1979-08-03 15:31:53.830 ,0,1,0.,4.8,212.,4.8,8.,4.8,1.,4.8
1979-08-03 15:31:58.630 ,4,1,0.,4.8,176.,4.8,3.,4.8,5.,4.8
1979-08-03 15:32:03.430 ,4,1,0.,4.8,148.,4.8,6.,4.8,1.,4.8
1979-08-03 15:32:08.230 ,4,1,0.,4.8,74.,4.8,2.,4.8,1.,4.8
1979-08-03 15:32:13.030 ,4,1,0.,4.8,50.,4.8,2.,4.8,0.,4.8
1979-08-03 15:32:17.830 ,4,1,0.,4.8,42.,4.8,0.,4.8,1.,4.8
1979-08-03 15:32:22.630 ,7,1,0.,4.8,35.,4.8,2.,4.8,1.,4.8
1979-08-03 15:32:27.430 ,7,1,0.,4.8,58.,4.8,3.,4.8,0.,4.8
1979-08-03 15:32:32.230 ,7,1,0.,4.8,88.,4.8,4.,4.8,1.,4.8
1979-08-03 15:32:37.030 ,7,1,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-08-03 15:32:41.830 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8