Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-311T00:00:00.689,-1.0E38,6192.172845835949,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,3894.115115883998,1.1378117604223557,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,292.5526683073039,-1.0E38,-1.0E38,-1.0E38,989.2145513936317,-1.0E38,86.04860016133168,1.1378117604223557,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   30.9394,   -5.9414,  -29.5491,    6.9854,   -6.4747,  -30.2535,   -0.2225, 30.942, -0.41, 5.19,50.19123412263328,129.8087658773667
2015-311T00:00:01.392,-1.0E38,5418.151240106456,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,3650.7329211412484,1.1378117604223557,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,273.65796309811265,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,83.3161988473246,1.1378117604223557,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,   30.9394,   -5.9413,  -29.5491,    6.9854,   -6.4747,  -30.2535,   -0.2225, 30.942, -0.41, 5.19,50.146529524731754,129.85347047526824
2015-311T00:00:02.095,-1.0E38,5860.449300523309,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,3772.424018512623,2.2756235208447113,1.11550172590427,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,284.60857763299043,-1.0E38,-1.0E38,-1.0E38,989.2145513936317,-1.0E38,84.69341940225245,1.6091088230169022,0.557750862952135,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.9393,   -5.9413,  -29.5491,    6.9853,   -6.4747,  -30.2535,   -0.2225, 30.942, -0.41, 5.19,50.101511366520334,129.89848863347964
2015-311T00:00:02.798,-1.0E38,5307.576725002243,-1.0E38,-1.0E38,-1.0E38,170491.15902201648,-1.0E38,3589.887372455561,0.0,0.0,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,270.8511405609943,-1.0E38,-1.0E38,-1.0E38,980.9364598233443,-1.0E38,82.61897990490735,0.0,0.0,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.9393,   -5.9413,  -29.5491,    6.9853,   -6.4746,  -30.2534,   -0.2225, 30.942, -0.41, 5.19,50.056176910142156,129.94382308985783
2015-311T00:00:03.501,-1.0E38,4754.704149481176,-1.0E38,-1.0E38,-1.0E38,170491.15902201648,-1.0E38,3589.887372455561,0.0,0.2788754314760675,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,256.3564671002256,-1.0E38,-1.0E38,-1.0E38,980.9364598233443,-1.0E38,82.61897990490735,0.0,0.2788754314760675,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   30.9393,   -5.9413,  -29.5491,    6.9853,   -6.4746,  -30.2534,   -0.2225, 30.942, -0.41, 5.19,50.01052339939435,129.98947660060563
2015-311T00:00:04.204,-1.0E38,4312.406089064322,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,3163.9685316557484,1.1378117604223557,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,244.14191882764231,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,77.56316001589505,1.1378117604223557,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.9393,   -5.9413,  -29.5490,    6.9853,   -6.4746,  -30.2534,   -0.2225, 30.942, -0.41, 5.19,49.96454804833084,130.03545195166916
2015-311T00:00:04.907,-1.0E38,5197.002209898029,-1.0E38,-1.0E38,-1.0E38,170491.15902201648,-1.0E38,3407.3507263984984,1.1378117604223557,1.6732525888564052,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,268.0149248071364,-1.0E38,-1.0E38,-1.0E38,980.9364598233443,-1.0E38,80.491095103801,1.1378117604223557,0.6831025089148604,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.9393,   -5.9412,  -29.5490,    6.9853,   -6.4746,  -30.2534,   -0.2225, 30.942, -0.41, 5.19,49.91823696514426,130.08176303485573
2015-311T00:00:05.611,-1.0E38,4644.129634376962,-1.0E38,-1.0E38,-1.0E38,167601.47836062635,-1.0E38,3224.8140803414362,1.1378117604223557,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,253.35804269904781,-1.0E38,-1.0E38,-1.0E38,972.5879125984485,-1.0E38,78.305408124157,1.1378117604223557,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,   30.9392,   -5.9412,  -29.5490,    6.9853,   -6.4745,  -30.2534,   -0.2225, 30.942, -0.41, 5.19,49.946507229785496,130.0534927702145
2015-311T00:00:06.314,-1.0E38,4091.257058855895,-1.0E38,-1.0E38,-1.0E38,167601.47836062635,-1.0E38,3042.2774342843736,0.0,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,237.79948629299034,-1.0E38,-1.0E38,-1.0E38,972.5879125984485,-1.0E38,76.05693585710934,0.0,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.9392,   -5.9412,  -29.5490,    6.9853,   -6.4745,  -30.2534,   -0.2225, 30.942, -0.41, 5.19,49.97459966045505,130.02540033954497
2015-311T00:00:07.017,-1.0E38,3648.958998439042,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,2859.740788227311,0.0,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,224.57790182015717,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,73.73993519426294,0.0,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,   30.9392,   -5.9412,  -29.5490,    6.9853,   -6.4745,  -30.2534,   -0.2225, 30.942, -0.41, 5.19,50.002515516553665,129.99748448344633
2015-311T00:00:07.720,-1.0E38,4422.980604168535,-1.0E38,-1.0E38,-1.0E38,167601.47836062635,-1.0E38,2981.431885598686,0.0,1.6732525888564052,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,247.25213235209839,-1.0E38,-1.0E38,-1.0E38,972.5879125984485,-1.0E38,75.29252514116521,0.0,0.6831025089148604,-1.0E38,0.0,-1.0E38,-1.0E38,   30.9392,   -5.9411,  -29.5490,    6.9852,   -6.4745,  -30.2533,   -0.2225, 30.942, -0.41, 5.19,50.030256086833084,129.9697439131669
2015-311T00:00:08.423,-1.0E38,4091.257058855895,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,2677.204142170249,1.1378117604223557,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,237.79948629299034,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,71.34773011761307,1.1378117604223557,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.9392,   -5.9411,  -29.5490,    6.9852,   -6.4744,  -30.2533,   -0.2225, 30.942, -0.41, 5.19,50.05782264947534,129.94217735052464
2015-311T00:00:09.126,-1.0E38,3759.533513543255,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,2616.3585934845614,1.1378117604223557,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,227.95520263806358,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,70.53230070752196,1.1378117604223557,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.9391,   -5.9411,  -29.5489,    6.9852,   -6.4744,  -30.2533,   -0.2225, 30.942, -0.41, 5.19,50.085216478928125,129.91478352107185
2015-311T00:00:09.829,-1.0E38,3317.2354531264014,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,2433.821947427499,0.0,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,214.12662775678945,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,68.02739149473508,0.0,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.9391,   -5.9411,  -29.5489,    6.9852,   -6.4744,  -30.2533,   -0.2225, 30.942, -0.41, 5.19,50.112438852493,129.88756114750697
2015-311T00:00:10.532,-1.0E38,3759.533513543255,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,2433.821947427499,1.1378117604223557,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,227.95520263806358,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,68.02739149473508,1.1378117604223557,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   30.9391,   -5.9410,  -29.5489,    6.9852,   -6.4744,  -30.2533,   -0.2225, 30.942, -0.41, 5.19,50.13949747841351,129.8605025215865
2015-311T00:00:11.236,-1.0E38,3648.958998439042,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,2312.130850056124,2.2756235208447113,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,224.57790182015717,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,66.30489947129894,1.6091088230169022,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.9391,   -5.9410,  -29.5489,    6.9852,   -6.4743,  -30.2533,   -0.2225, 30.942, -0.41, 5.19,50.298835913012766,129.70116408698723
2015-311T00:00:11.939,-1.0E38,2764.3628776053347,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,2251.2853013704366,0.0,0.2788754314760675,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,195.46997364150903,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,65.4266501057452,0.0,0.2788754314760675,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.9391,   -5.9410,  -29.5489,    6.9852,   -6.4743,  -30.2532,   -0.2225, 30.942, -0.41, 5.19,50.458512228375895,129.54148777162408
2015-311T00:00:12.642,-1.0E38,2819.650135157441,-1.0E38,-1.0E38,-1.0E38,153153.0750536758,-1.0E38,1947.057557941999,2.2756235208447113,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,197.41499640939256,-1.0E38,-1.0E38,-1.0E38,929.721353601102,-1.0E38,60.84554868568747,1.6091088230169022,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.9390,   -5.9410,  -29.5489,    6.9852,   -6.4743,  -30.2532,   -0.2225, 30.942, -0.41, 5.19,50.61852488365448,129.38147511634548
2015-311T00:00:13.345,-1.0E38,3648.958998439042,-1.0E38,-1.0E38,-1.0E38,158932.43637645603,-1.0E38,1947.057557941999,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,224.57790182015717,-1.0E38,-1.0E38,-1.0E38,947.1008268912883,-1.0E38,60.84554868568747,1.1378117604223557,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   30.9390,   -5.9410,  -29.5489,    6.9851,   -6.4743,  -30.2532,   -0.2225, 30.941, -0.41, 5.19,50.77887239635999,129.22112760363999
2015-311T00:00:14.048,-1.0E38,3372.5227106785082,-1.0E38,-1.0E38,-1.0E38,156042.75571506593,-1.0E38,1886.2120092563116,2.2756235208447113,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,215.9036426890545,-1.0E38,-1.0E38,-1.0E38,938.4513230956701,-1.0E38,59.88729118120902,1.6091088230169022,0.39438941740610345,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.9390,   -5.9409,  -29.5488,    6.9851,   -6.4742,  -30.2532,   -0.2225, 30.941, -0.41, 5.19,50.93955321608105,129.06044678391893
2015-311T00:00:14.751,-1.0E38,2874.937392709548,-1.0E38,-1.0E38,-1.0E38,156042.75571506593,-1.0E38,1764.5209118849366,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,199.34104198390435,-1.0E38,-1.0E38,-1.0E38,938.4513230956701,-1.0E38,57.92323666149897,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.9390,   -5.9409,  -29.5488,    6.9851,   -6.4742,  -30.2532,   -0.2225, 30.941, -0.41, 5.19,51.10056576499039,128.8994342350096
2015-311T00:00:15.454,-1.0E38,2653.7883625011214,-1.0E38,-1.0E38,-1.0E38,150263.3943922857,-1.0E38,1521.1387171421868,2.2756235208447113,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,191.5206781827898,-1.0E38,-1.0E38,-1.0E38,920.9086300299921,-1.0E38,53.780375100832295,1.6091088230169022,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   30.9389,   -5.9409,  -29.5488,    6.9851,   -6.4742,  -30.2532,   -0.2225, 30.941, -0.41, 5.19,51.26190847886459,128.7380915211354
2015-311T00:00:16.157,-1.0E38,3040.799165365868,-1.0E38,-1.0E38,-1.0E38,156042.75571506593,-1.0E38,1642.8298145135618,1.1378117604223557,0.8366262944282026,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,205.01063790680095,-1.0E38,-1.0E38,-1.0E38,938.4513230956701,-1.0E38,55.890205274852235,1.1378117604223557,0.4830264162992418,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.9389,   -5.9409,  -29.5488,    6.9851,   -6.4742,  -30.2531,   -0.2225, 30.941, -0.41, 5.19,51.423618386214365,128.57638161378566
2015-311T00:00:16.861,-1.0E38,3261.948195574295,-1.0E38,-1.0E38,-1.0E38,150263.3943922857,-1.0E38,1460.2931684564994,1.1378117604223557,0.557750862952135,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,212.33474162884045,-1.0E38,-1.0E38,-1.0E38,920.9086300299921,-1.0E38,52.69379086900821,1.1378117604223557,0.39438941740610345,-1.0E38,0.0,-1.0E38,-1.0E38,   30.9389,   -5.9408,  -29.5488,    6.9851,   -6.4741,  -30.2531,   -0.2225, 30.941, -0.41, 5.19,51.482832085512165,128.51716791448783
2015-311T00:00:17.564,-1.0E38,2874.937392709548,-1.0E38,-1.0E38,-1.0E38,150263.3943922857,-1.0E38,1490.715942799343,0.0,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,199.34104198390435,-1.0E38,-1.0E38,-1.0E38,920.9086300299921,-1.0E38,53.23985509997654,0.0,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.9389,   -5.9408,  -29.5488,    6.9851,   -6.4741,  -30.2531,   -0.2225, 30.941, -0.41, 5.19,51.542484074810766,128.4575159251892
2015-311T00:00:18.267,-1.0E38,2322.064817188481,-1.0E38,-1.0E38,-1.0E38,144484.03306950547,-1.0E38,1338.6020710851244,0.0,1.11550172590427,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,179.1511900606476,-1.0E38,-1.0E38,-1.0E38,903.0252066844092,-1.0E38,50.45046378843187,0.0,0.557750862952135,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.9389,   -5.9408,  -29.5488,    6.9850,   -6.4741,  -30.2531,   -0.2225, 30.941, -0.41, 5.19,51.60256938681566,128.39743061318435
2015-311T00:00:18.970,-1.0E38,2819.650135157441,-1.0E38,-1.0E38,-1.0E38,150263.3943922857,-1.0E38,1216.9109737137494,0.0,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,197.41499640939256,-1.0E38,-1.0E38,-1.0E38,920.9086300299921,-1.0E38,48.10262983235925,0.0,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.9388,   -5.9408,  -29.5488,    6.9850,   -6.4741,  -30.2531,   -0.2225, 30.941, -0.41, 5.19,51.66308300770381,128.33691699229618
2015-311T00:00:19.673,-1.0E38,2874.937392709548,-1.0E38,-1.0E38,-1.0E38,144484.03306950547,-1.0E38,1156.065425028062,1.1378117604223557,0.2788754314760675,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,199.34104198390435,-1.0E38,-1.0E38,-1.0E38,903.0252066844092,-1.0E38,46.8846440420478,1.1378117604223557,0.2788754314760675,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   30.9388,   -5.9407,  -29.5487,    6.9850,   -6.4740,  -30.2531,   -0.2225, 30.941, -0.41, 5.19,51.72401988283431,128.27598011716566
2015-311T00:00:20.376,-1.0E38,2487.926589844801,-1.0E38,-1.0E38,-1.0E38,144484.03306950547,-1.0E38,1156.065425028062,3.4134352812670667,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,185.43909926407377,-1.0E38,-1.0E38,-1.0E38,903.0252066844092,-1.0E38,46.8846440420478,1.9707477785009069,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   30.9388,   -5.9407,  -29.5487,    6.9850,   -6.4740,  -30.2531,   -0.2225, 30.941, -0.41, 5.19,51.78537493326249,128.2146250667375
2015-311T00:00:21.079,-1.0E38,2432.6393322926942,-1.0E38,-1.0E38,-1.0E38,138704.67174672527,-1.0E38,927.894617456734,2.2756235208447113,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,183.36708898808084,-1.0E38,-1.0E38,-1.0E38,884.7803924992479,-1.0E38,42.003815720141375,1.6091088230169022,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.9388,   -5.9407,  -29.5487,    6.9850,   -6.4740,  -30.2530,   -0.2225, 30.941, -0.41, 5.19,51.84714307289391,128.15285692710611
2015-311T00:00:21.782,-1.0E38,2653.7883625011214,-1.0E38,-1.0E38,-1.0E38,141594.35240811537,-1.0E38,1034.374327656687,0.0,0.557750862952135,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,191.5206781827898,-1.0E38,-1.0E38,-1.0E38,893.9493461205012,-1.0E38,44.34843342521392,0.0,0.39438941740610345,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.9388,   -5.9407,  -29.5487,    6.9850,   -6.4740,  -30.2530,   -0.2225, 30.941, -0.41, 5.19,51.909334080361816,128.09066591963818
2015-311T00:00:22.486,-1.0E38,2653.7883625011214,-1.0E38,-1.0E38,-1.0E38,135814.99108533515,-1.0E38,943.1060046281558,3.4134352812670667,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,191.5206781827898,-1.0E38,-1.0E38,-1.0E38,875.5154210366456,-1.0E38,42.34670970112622,1.9707477785009069,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.9387,   -5.9406,  -29.5487,    6.9850,   -6.4739,  -30.2530,   -0.2225, 30.941, -0.41, 5.19,51.769440494614194,128.2305595053858
2015-311T00:00:23.189,-1.0E38,2543.2138473969076,-1.0E38,-1.0E38,-1.0E38,138704.67174672527,-1.0E38,912.6832302853121,2.2756235208447113,0.8366262944282026,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,187.48821229021107,-1.0E38,-1.0E38,-1.0E38,884.7803924992479,-1.0E38,41.6580994236623,1.6091088230169022,0.4830264162992418,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.9387,   -5.9406,  -29.5487,    6.9850,   -6.4739,  -30.2530,   -0.2225, 30.941, -0.41, 5.19,51.62654364214003,128.37345635785996
2015-311T00:00:23.892,-1.0E38,2100.9157869800542,-1.0E38,-1.0E38,-1.0E38,130035.62976255493,-1.0E38,730.1465842282497,1.1378117604223557,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,170.40677231997938,-1.0E38,-1.0E38,-1.0E38,856.6849313001122,-1.0E38,37.260136849901485,1.1378117604223557,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   30.9387,   -5.9406,  -29.5487,    6.9849,   -6.4739,  -30.2530,   -0.2225, 30.941, -0.41, 5.19,51.4805488600108,128.51945113998917
2015-311T00:00:24.595,-1.0E38,2100.9157869800542,-1.0E38,-1.0E38,-1.0E38,138704.67174672527,-1.0E38,699.7238098854059,1.1378117604223557,0.557750862952135,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,170.40677231997938,-1.0E38,-1.0E38,-1.0E38,884.7803924992479,-1.0E38,36.47562505500984,1.1378117604223557,0.39438941740610345,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   30.9387,   -5.9406,  -29.5486,    6.9849,   -6.4739,  -30.2530,   -0.2225, 30.941, -0.41, 5.19,51.33135750328124,128.66864249671875
2015-311T00:00:25.298,-1.0E38,2266.7775596363745,-1.0E38,-1.0E38,-1.0E38,132925.31042394505,-1.0E38,699.7238098854059,2.2756235208447113,1.6732525888564052,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,177.00558942654334,-1.0E38,-1.0E38,-1.0E38,866.1513505126147,-1.0E38,36.47562505500984,1.6091088230169022,0.6831025089148604,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.9387,   -5.9406,  -29.5486,    6.9849,   -6.4738,  -30.2529,   -0.2225, 30.941, -0.41, 5.19,51.178866896810504,128.82113310318948
2015-311T00:00:26.001,-1.0E38,2045.6285294279476,-1.0E38,-1.0E38,-1.0E38,130035.62976255493,-1.0E38,623.6668740282965,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,168.1496293204509,-1.0E38,-1.0E38,-1.0E38,856.6849313001122,-1.0E38,34.43624233063694,0.0,0.2788754314760675,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.9386,   -5.9405,  -29.5486,    6.9849,   -6.4738,  -30.2529,   -0.2225, 30.941, -0.41, 5.19,51.02297009833181,128.97702990166817
2015-311T00:00:26.704,-1.0E38,2156.203044532161,-1.0E38,-1.0E38,-1.0E38,124256.26843977472,-1.0E38,593.2440996854529,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,172.6344063749215,-1.0E38,-1.0E38,-1.0E38,837.4311258607369,-1.0E38,33.58583348578128,0.0,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   30.9386,   -5.9405,  -29.5486,    6.9849,   -6.4738,  -30.2529,   -0.2225, 30.941, -0.41, 5.19,50.86355564533618,129.1364443546638
2015-311T00:00:27.407,-1.0E38,2266.7775596363745,-1.0E38,-1.0E38,-1.0E38,130035.62976255493,-1.0E38,578.032712514031,2.2756235208447113,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,177.00558942654334,-1.0E38,-1.0E38,-1.0E38,856.6849313001122,-1.0E38,33.15244973564947,1.6091088230169022,0.2788754314760675,-1.0E38,0.0,-1.0E38,-1.0E38,   30.9386,   -5.9405,  -29.5486,    6.9849,   -6.4738,  -30.2529,   -0.2225, 30.941, -0.41, 5.19,50.700468015760165,129.29953198423985
2015-311T00:00:28.111,-1.0E38,2266.7775596363745,-1.0E38,-1.0E38,-1.0E38,127145.94910116482,-1.0E38,486.76438948549975,1.1378117604223557,0.8366262944282026,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,177.00558942654334,-1.0E38,-1.0E38,-1.0E38,847.1127321900726,-1.0E38,30.422774342843734,1.1378117604223557,0.4830264162992418,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.9386,   -5.9405,  -29.5486,    6.9849,   -6.4737,  -30.2529,   -0.2225, 30.941, -0.41, 5.19,50.54693721227732,129.45306278772267
2015-311T00:00:28.814,-1.0E38,2045.6285294279476,-1.0E38,-1.0E38,-1.0E38,124256.26843977472,-1.0E38,471.5530023140779,1.1378117604223557,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,168.1496293204509,-1.0E38,-1.0E38,-1.0E38,837.4311258607369,-1.0E38,29.94364559060451,1.1378117604223557,0.0,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.9386,   -5.9404,  -29.5486,    6.9849,   -6.4737,  -30.2529,   -0.2225, 30.941, -0.41, 5.19,50.39555051083145,129.60444948916853
2015-311T00:00:29.517,-1.0E38,1520.399582682934,-1.0E38,-1.0E38,-1.0E38,118476.9071169945,-1.0E38,471.5530023140779,2.2756235208447113,1.9521280203324727,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,144.96441227927883,-1.0E38,-1.0E38,-1.0E38,817.7241035973469,-1.0E38,29.94364559060451,1.6091088230169022,0.7378350384515091,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.9385,   -5.9404,  -29.5485,    6.9848,   -6.4737,  -30.2529,   -0.2225, 30.941, -0.41, 5.19,50.24626756680191,129.75373243319808
2015-311T00:00:30.220,-1.0E38,2045.6285294279476,-1.0E38,-1.0E38,-1.0E38,121366.58777838461,-1.0E38,395.49606645696855,1.1378117604223557,0.2788754314760675,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,168.1496293204509,-1.0E38,-1.0E38,-1.0E38,827.6362728168896,-1.0E38,27.42271820874834,1.1378117604223557,0.2788754314760675,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   30.9385,   -5.9404,  -29.5485,    6.9848,   -6.4737,  -30.2528,   -0.2225, 30.941, -0.41, 5.19,50.09904890408002,129.90095109591996
2015-311T00:00:30.923,-1.0E38,2156.203044532161,-1.0E38,-1.0E38,-1.0E38,118476.9071169945,-1.0E38,418.3131472141014,2.2756235208447113,0.8366262944282026,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,172.6344063749215,-1.0E38,-1.0E38,-1.0E38,817.7241035973469,-1.0E38,28.20266663183131,1.6091088230169022,0.4830264162992418,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.9385,   -5.9404,  -29.5485,    6.9848,   -6.4736,  -30.2528,   -0.2225, 30.941, -0.41, 5.19,49.9538559658054,130.0461440341946
2015-311T00:00:31.626,-1.0E38,1741.5486128913608,-1.0E38,-1.0E38,-1.0E38,118476.9071169945,-1.0E38,327.0448241855702,3.4134352812670667,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,155.14948171073505,-1.0E38,-1.0E38,-1.0E38,817.7241035973469,-1.0E38,24.93693406148875,1.9707477785009069,0.557750862952135,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   30.9385,   -5.9403,  -29.5485,    6.9848,   -6.4736,  -30.2528,   -0.2225, 30.941, -0.41, 5.19,49.81065105440274,130.18934894559726
2015-311T00:00:32.329,-1.0E38,1658.6177265632007,-1.0E38,-1.0E38,-1.0E38,115587.22645560438,-1.0E38,357.4675985284139,1.1378117604223557,0.0,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,151.41039051943343,-1.0E38,-1.0E38,-1.0E38,807.6902990168546,-1.0E38,26.07100411005994,1.1378117604223557,0.0,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.9385,   -5.9403,  -29.5485,    6.9848,   -6.4736,  -30.2528,   -0.2225, 30.941, -0.41, 5.19,49.66939727518249,130.33060272481748
2015-311T00:00:33.032,-1.0E38,2322.064817188481,-1.0E38,-1.0E38,-1.0E38,118476.9071169945,-1.0E38,289.0163562570155,5.689058802111778,0.8366262944282026,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,179.1511900606476,-1.0E38,-1.0E38,-1.0E38,817.7241035973469,-1.0E38,23.4423220210239,2.544224441903092,0.4830264162992418,-1.0E38,0.0,-1.0E38,-1.0E38,   30.9384,   -5.9403,  -29.5485,    6.9848,   -6.4735,  -30.2528,   -0.2225, 30.941, -0.41, 5.19,49.530025527982744,130.46997447201724
2015-311T00:00:33.736,-1.0E38,2100.9157869800542,-1.0E38,-1.0E38,-1.0E38,112697.54579421428,-1.0E38,311.8334370141483,0.0,0.0,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,170.40677231997938,-1.0E38,-1.0E38,-1.0E38,797.5302681702982,-1.0E38,24.350100470576617,0.0,0.0,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   30.9384,   -5.9403,  -29.5485,    6.9848,   -6.4735,  -30.2528,   -0.2225, 30.941, -0.41, 5.19,49.67829210893765,130.32170789106237