"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-07-01T00:00:14.687;3.5101e+01;3.5671e+02;8.3701e+00;-5.5643e-01;2.3602e+01;-9.2212e+00;-3.4871e+01;3.6693e+00;-1.5875e+00;7.0842e+02;"line";7.4186e+02;0;"p";0;7.4186e+02;4.6787e+02;1.1763e+03;1.0258e+03;6.8248e-03
1996-07-01T00:00:52.020;3.5104e+01;3.5709e+02;8.3710e+00;-5.5679e-01;2.3602e+01;-9.2471e+00;-3.4874e+01;3.6668e+00;-1.5878e+00;7.0646e+02;"line";7.5927e+02;1;"p";0;7.5927e+02;4.8419e+02;1.1906e+03;1.0371e+03;7.1489e-03
1996-07-01T00:01:29.354;3.5108e+01;3.5746e+02;8.3718e+00;-5.5714e-01;2.3602e+01;-9.2721e+00;-3.4878e+01;3.6644e+00;-1.5881e+00;;"line";7.4186e+02;0;"p";0;7.4186e+02;;;;6.8248e-03
1996-07-01T00:03:21.354;3.5118e+01;3.5857e+02;8.3744e+00;-5.5819e-01;2.3602e+01;-9.3453e+00;-3.4890e+01;3.6572e+00;-1.5888e+00;7.0295e+02;"line";8.7266e+02;1;"p";0;8.7266e+02;5.8931e+02;1.2923e+03;1.1206e+03;9.4436e-03
1996-07-01T00:03:58.687;3.5122e+01;3.5894e+02;8.3752e+00;-5.5854e-01;2.3602e+01;-9.3688e+00;-3.4893e+01;3.6548e+00;-1.5891e+00;6.9655e+02;"line";8.7266e+02;1;"p";0;8.7266e+02;5.9132e+02;1.2879e+03;1.1166e+03;9.4436e-03
1996-07-01T00:04:36.020;3.5125e+01;3.5932e+02;8.3761e+00;-5.5889e-01;2.3602e+01;-9.3925e+00;-3.4897e+01;3.6523e+00;-1.5894e+00;6.9812e+02;"line";8.1400e+02;1;"p";0;8.1400e+02;5.3662e+02;1.2347e+03;1.0724e+03;8.2166e-03
1996-07-01T00:05:13.354;3.5129e+01;3.5969e+02;8.3769e+00;-5.5924e-01;2.3602e+01;-9.4152e+00;-3.4901e+01;3.6499e+00;-1.5896e+00;6.9500e+02;"line";8.7266e+02;1;"p";0;8.7266e+02;5.9181e+02;1.2868e+03;1.1156e+03;9.4436e-03
1996-07-01T00:05:50.687;3.5132e+01;5.5629e-02;8.3777e+00;-5.5959e-01;2.3603e+01;-9.4376e+00;-3.4905e+01;3.6476e+00;-1.5899e+00;7.0001e+02;"line";8.7266e+02;1;"p";0;8.7266e+02;5.9023e+02;1.2902e+03;1.1187e+03;9.4436e-03
1996-07-01T00:06:28.020;3.5136e+01;4.3384e-01;8.3786e+00;-5.5994e-01;2.3603e+01;-9.4601e+00;-3.4909e+01;3.6451e+00;-1.5901e+00;7.0043e+02;"line";5.1183e+02;1;"L";0;7.8770e+02;5.1183e+02;1.2123e+03;1.0541e+03;7.6943e-03
1996-07-01T00:07:05.353;3.5140e+01;8.0209e-01;8.3794e+00;-5.6029e-01;2.3603e+01;-9.4817e+00;-3.4913e+01;3.6427e+00;-1.5904e+00;7.0081e+02;"line";5.0009e+02;1;"L";0;7.7496e+02;5.0009e+02;1.2009e+03;1.0448e+03;7.4474e-03
1996-07-01T00:08:20.020;3.5147e+01;1.5486e+00;8.3811e+00;-5.6099e-01;2.3603e+01;-9.5244e+00;-3.4920e+01;3.6379e+00;-1.5909e+00;6.9921e+02;"line";5.1183e+02;1;"L";0;7.8730e+02;5.1183e+02;1.2110e+03;1.0530e+03;7.6865e-03
1996-07-01T00:08:57.353;3.5150e+01;1.9168e+00;8.3820e+00;-5.6134e-01;2.3603e+01;-9.5449e+00;-3.4924e+01;3.6355e+00;-1.5912e+00;6.9934e+02;"line";5.0009e+02;1;"L";0;7.7449e+02;5.0009e+02;1.1994e+03;1.0435e+03;7.4383e-03
1996-07-01T00:09:34.687;3.5154e+01;2.2851e+00;8.3828e+00;-5.6169e-01;2.3603e+01;-9.5650e+00;-3.4928e+01;3.6331e+00;-1.5914e+00;7.0177e+02;"line";4.6647e+02;1;"L";0;7.3821e+02;4.6647e+02;1.1682e+03;1.0185e+03;6.7578e-03
1996-07-01T00:10:12.020;3.5157e+01;2.6633e+00;8.3837e+00;-5.6204e-01;2.3603e+01;-9.5852e+00;-3.4932e+01;3.6306e+00;-1.5917e+00;7.0006e+02;"line";4.6647e+02;1;"L";0;7.3767e+02;4.6647e+02;1.1665e+03;1.0170e+03;6.7479e-03
1996-07-01T00:10:49.353;3.5161e+01;3.0315e+00;8.3845e+00;-5.6239e-01;2.3603e+01;-9.6046e+00;-3.4935e+01;3.6282e+00;-1.5919e+00;7.0103e+02;"line";4.5577e+02;1;"L";0;7.2612e+02;4.5577e+02;1.1568e+03;1.0093e+03;6.5382e-03
1996-07-01T00:11:26.687;3.5164e+01;3.3998e+00;8.3854e+00;-5.6274e-01;2.3603e+01;-9.6236e+00;-3.4939e+01;3.6258e+00;-1.5922e+00;6.9796e+02;"line";5.4872e+02;1;"L";0;8.2709e+02;5.4872e+02;1.2467e+03;1.0822e+03;8.4830e-03
1996-07-01T00:12:04.019;3.5168e+01;3.7780e+00;8.3862e+00;-5.6309e-01;2.3604e+01;-9.6426e+00;-3.4943e+01;3.6234e+00;-1.5925e+00;6.9939e+02;"line";5.2384e+02;1;"L";0;8.0049e+02;5.2384e+02;1.2232e+03;1.0630e+03;7.9461e-03
1996-07-01T00:12:41.353;3.5172e+01;4.1463e+00;8.3871e+00;-5.6344e-01;2.3604e+01;-9.6608e+00;-3.4947e+01;3.6210e+00;-1.5927e+00;6.9691e+02;"line";5.2384e+02;1;"L";0;7.9967e+02;5.2384e+02;1.2208e+03;1.0607e+03;7.9300e-03
1996-07-01T00:13:18.687;3.5175e+01;4.5145e+00;8.3879e+00;-5.6379e-01;2.3604e+01;-9.6787e+00;-3.4951e+01;3.6186e+00;-1.5930e+00;6.9784e+02;"line";5.0009e+02;1;"L";0;7.7400e+02;5.0009e+02;1.1979e+03;1.0421e+03;7.4290e-03
1996-07-01T00:13:56.020;3.5179e+01;4.8928e+00;8.3888e+00;-5.6414e-01;2.3604e+01;-9.6966e+00;-3.4955e+01;3.6161e+00;-1.5932e+00;6.9929e+02;"line";5.0009e+02;1;"L";0;7.7447e+02;5.0009e+02;1.1994e+03;1.0435e+03;7.4380e-03
1996-07-01T00:14:33.353;3.5182e+01;5.2610e+00;8.3896e+00;-5.6449e-01;2.3604e+01;-9.7136e+00;-3.4958e+01;3.6137e+00;-1.5935e+00;6.9861e+02;"line";5.0009e+02;1;"L";0;7.7425e+02;5.0009e+02;1.1987e+03;1.0428e+03;7.4337e-03
1996-07-01T00:15:10.686;3.5186e+01;5.6293e+00;8.3904e+00;-5.6484e-01;2.3604e+01;-9.7303e+00;-3.4962e+01;3.6114e+00;-1.5937e+00;6.9949e+02;"line";4.8862e+02;1;"L";0;7.6193e+02;4.8862e+02;1.1881e+03;1.0343e+03;7.1991e-03
1996-07-01T00:15:48.020;3.5189e+01;6.0075e+00;8.3913e+00;-5.6519e-01;2.3604e+01;-9.7470e+00;-3.4966e+01;3.6089e+00;-1.5940e+00;7.0409e+02;"line";4.5577e+02;0;"L";0;7.2707e+02;4.5577e+02;1.1599e+03;1.0121e+03;6.5555e-03
1996-07-01T00:16:25.353;3.5193e+01;6.3758e+00;8.3921e+00;-5.6554e-01;2.3604e+01;-9.7629e+00;-3.4970e+01;3.6065e+00;-1.5943e+00;7.0301e+02;"line";5.8827e+02;0;"L";0;8.7156e+02;5.8827e+02;1.2913e+03;1.1197e+03;9.4197e-03
1996-07-01T00:17:02.686;3.5196e+01;6.7440e+00;8.3930e+00;-5.6588e-01;2.3604e+01;-9.7785e+00;-3.4973e+01;3.6041e+00;-1.5945e+00;7.0577e+02;"line";5.2384e+02;0;"L";0;8.0257e+02;5.2384e+02;1.2296e+03;1.0688e+03;7.9876e-03
1996-07-01T00:17:40.020;3.5200e+01;7.1223e+00;8.3938e+00;-5.6624e-01;2.3605e+01;-9.7940e+00;-3.4977e+01;3.6017e+00;-1.5948e+00;7.0793e+02;"line";4.4532e+02;1;"L";0;7.1664e+02;4.4532e+02;1.1533e+03;1.0073e+03;6.3687e-03
1996-07-01T00:18:17.353;3.5203e+01;7.4905e+00;8.3947e+00;-5.6658e-01;2.3605e+01;-9.8087e+00;-3.4981e+01;3.5993e+00;-1.5950e+00;7.0811e+02;"line";4.6647e+02;1;"L";0;7.4021e+02;4.6647e+02;1.1746e+03;1.0244e+03;6.7945e-03
1996-07-01T00:18:54.686;3.5207e+01;7.8588e+00;8.3955e+00;-5.6693e-01;2.3605e+01;-9.8231e+00;-3.4985e+01;3.5969e+00;-1.5953e+00;7.1085e+02;"line";4.4532e+02;0;"L";0;7.1755e+02;4.4532e+02;1.1562e+03;1.0100e+03;6.3848e-03
1996-07-01T00:19:32.020;3.5211e+01;8.2370e+00;8.3964e+00;-5.6728e-01;2.3605e+01;-9.8374e+00;-3.4989e+01;3.5944e+00;-1.5956e+00;7.1136e+02;"line";3.7857e+02;0;"L";0;6.4236e+02;3.7857e+02;1.0899e+03;9.5847e+02;5.1168e-03
1996-07-01T00:20:09.353;3.5214e+01;8.6053e+00;8.3972e+00;-5.6763e-01;2.3605e+01;-9.8510e+00;-3.4993e+01;3.5920e+00;-1.5958e+00;7.1014e+02;"line";4.3511e+02;0;"L";0;7.0591e+02;4.3511e+02;1.1453e+03;1.0013e+03;6.1795e-03
1996-07-01T00:20:46.686;3.5218e+01;8.9736e+00;8.3980e+00;-5.6798e-01;2.3605e+01;-9.8642e+00;-3.4996e+01;3.5896e+00;-1.5961e+00;7.1056e+02;"line";4.4532e+02;0;"L";0;7.1746e+02;4.4532e+02;1.1559e+03;1.0098e+03;6.3832e-03
1996-07-01T00:21:24.020;3.5221e+01;9.3518e+00;8.3989e+00;-5.6833e-01;2.3605e+01;-9.8773e+00;-3.5000e+01;3.5872e+00;-1.5963e+00;7.0960e+02;"line";4.3511e+02;0;"L";0;7.0575e+02;4.3511e+02;1.1447e+03;1.0008e+03;6.1765e-03
1996-07-01T00:22:01.353;3.5225e+01;9.7201e+00;8.3997e+00;-5.6868e-01;2.3605e+01;-9.8897e+00;-3.5004e+01;3.5848e+00;-1.5966e+00;7.0672e+02;"line";4.6647e+02;0;"L";0;7.3977e+02;4.6647e+02;1.1732e+03;1.0231e+03;6.7865e-03
1996-07-01T00:22:38.686;3.5228e+01;1.0088e+01;8.4006e+00;-5.6902e-01;2.3605e+01;-9.9017e+00;-3.5008e+01;3.5824e+00;-1.5969e+00;7.0806e+02;"line";4.6647e+02;0;"L";0;7.4019e+02;4.6647e+02;1.1745e+03;1.0243e+03;6.7942e-03
1996-07-01T00:23:16.018;3.5232e+01;1.0467e+01;8.4014e+00;-5.6938e-01;2.3605e+01;-9.9136e+00;-3.5012e+01;3.5799e+00;-1.5971e+00;7.0940e+02;"line";4.2513e+02;0;"L";0;6.9450e+02;4.2513e+02;1.1345e+03;9.9276e+02;5.9812e-03
1996-07-01T00:23:53.353;3.5235e+01;1.0835e+01;8.4023e+00;-5.6972e-01;2.3606e+01;-9.9249e+00;-3.5015e+01;3.5775e+00;-1.5974e+00;7.1266e+02;"line";4.0586e+02;0;"L";0;6.7377e+02;4.0586e+02;1.1185e+03;9.8074e+02;5.6295e-03
1996-07-01T00:24:30.686;3.5239e+01;1.1203e+01;8.4031e+00;-5.7007e-01;2.3606e+01;-9.9357e+00;-3.5019e+01;3.5752e+00;-1.5976e+00;7.1464e+02;"line";2.5520e+02;0;"L";0;4.9750e+02;2.5520e+02;9.6984e+02;8.7076e+02;3.0692e-03
1996-07-01T00:25:08.019;3.5243e+01;1.1581e+01;8.4040e+00;-5.7042e-01;2.3606e+01;-9.9464e+00;-3.5023e+01;3.5727e+00;-1.5979e+00;7.1611e+02;"line";3.0019e+02;0;"L";0;5.5235e+02;3.0019e+02;1.0163e+03;9.0438e+02;3.7833e-03
1996-07-01T00:25:45.353;3.5246e+01;1.1950e+01;8.4048e+00;-5.7077e-01;2.3606e+01;-9.9564e+00;-3.5027e+01;3.5703e+00;-1.5982e+00;7.1834e+02;"line";2.6732e+02;0;"L";0;5.1331e+02;2.6732e+02;9.8566e+02;8.8289e+02;3.2674e-03
1996-07-01T00:26:22.686;3.5250e+01;1.2318e+01;8.4057e+00;-5.7111e-01;2.3606e+01;-9.9661e+00;-3.5031e+01;3.5679e+00;-1.5984e+00;7.1950e+02;"line";2.1695e+02;0;"L";0;4.5073e+02;2.1695e+02;9.3645e+02;8.4902e+02;2.5193e-03
1996-07-01T00:27:00.019;3.5253e+01;1.2696e+01;8.4065e+00;-5.7146e-01;2.3606e+01;-9.9756e+00;-3.5034e+01;3.5655e+00;-1.5987e+00;7.2315e+02;"line";2.2204e+02;0;"L";0;4.5812e+02;2.2204e+02;9.4519e+02;8.5604e+02;2.6025e-03
1996-07-01T00:27:37.353;3.5257e+01;1.3064e+01;8.4074e+00;-5.7181e-01;2.3606e+01;-9.9844e+00;-3.5038e+01;3.5631e+00;-1.5989e+00;7.2373e+02;"line";2.2725e+02;0;"L";0;4.6488e+02;2.2725e+02;9.5098e+02;8.6017e+02;2.6799e-03
1996-07-01T00:28:14.686;3.5260e+01;1.3433e+01;8.4082e+00;-5.7215e-01;2.3606e+01;-9.9929e+00;-3.5042e+01;3.5607e+00;-1.5992e+00;7.2469e+02;"line";2.4363e+02;0;"L";0;4.8571e+02;2.4363e+02;9.6832e+02;8.7240e+02;2.9255e-03
1996-07-01T00:28:52.019;3.5264e+01;1.3811e+01;8.4091e+00;-5.7251e-01;2.3606e+01;-1.0001e+01;-3.5046e+01;3.5582e+00;-1.5994e+00;7.2684e+02;"line";2.2204e+02;0;"L";0;4.5901e+02;2.2204e+02;9.4888e+02;8.5964e+02;2.6127e-03
1996-07-01T00:29:29.353;3.5267e+01;1.4179e+01;8.4099e+00;-5.7285e-01;2.3607e+01;-1.0009e+01;-3.5050e+01;3.5558e+00;-1.5997e+00;7.2530e+02;"line";2.4935e+02;0;"L";0;4.9298e+02;2.4935e+02;9.7464e+02;8.7697e+02;3.0137e-03
1996-07-01T00:30:06.686;3.5271e+01;1.4548e+01;8.4107e+00;-5.7320e-01;2.3607e+01;-1.0016e+01;-3.5053e+01;3.5534e+00;-1.6000e+00;7.2710e+02;"line";2.8001e+02;0;"L";0;5.3104e+02;2.8001e+02;1.0071e+03;9.0038e+02;3.4971e-03
1996-07-01T00:30:44.019;3.5274e+01;1.4926e+01;8.4116e+00;-5.7355e-01;2.3607e+01;-1.0023e+01;-3.5057e+01;3.5510e+00;-1.6002e+00;7.2569e+02;"line";3.0019e+02;0;"L";0;5.5495e+02;3.0019e+02;1.0259e+03;9.1356e+02;3.8190e-03
1996-07-01T00:31:21.353;3.5278e+01;1.5294e+01;8.4124e+00;-5.7389e-01;2.3607e+01;-1.0030e+01;-3.5061e+01;3.5486e+00;-1.6005e+00;7.2634e+02;"line";2.5520e+02;0;"L";0;5.0049e+02;2.5520e+02;9.8154e+02;8.8207e+02;3.1062e-03
1996-07-01T00:31:58.686;3.5281e+01;1.5662e+01;8.4133e+00;-5.7424e-01;2.3607e+01;-1.0036e+01;-3.5065e+01;3.5462e+00;-1.6007e+00;7.2726e+02;"line";3.0724e+02;0;"L";0;5.6377e+02;3.0724e+02;1.0345e+03;9.2019e+02;3.9415e-03
1996-07-01T00:32:36.019;3.5285e+01;1.6041e+01;8.4141e+00;-5.7459e-01;2.3607e+01;-1.0041e+01;-3.5069e+01;3.5437e+00;-1.6010e+00;7.1869e+02;"line";3.2183e+02;0;"L";0;5.7868e+02;3.2183e+02;1.0405e+03;9.2271e+02;4.1527e-03
1996-07-01T03:21:13.346;3.6239e+01;1.1678e+02;8.6417e+00;-6.6607e-01;2.3665e+01;3.2757e-01;-3.6084e+01;2.8883e+00;-1.6704e+00;3.1383e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.1008e+04;1.1322e+04;1.1168e+04;1.5455e+00
1996-07-01T03:21:50.679;3.6243e+01;1.1714e+02;8.6425e+00;-6.6640e-01;2.3665e+01;3.8772e-01;-3.6087e+01;2.8859e+00;-1.6706e+00;2.9740e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.1016e+04;1.1314e+04;1.1168e+04;1.5455e+00
1996-07-01T03:22:28.013;3.6246e+01;1.1752e+02;8.6433e+00;-6.6673e-01;2.3665e+01;4.4945e-01;-3.6091e+01;2.8834e+00;-1.6709e+00;2.4355e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.1043e+04;1.1286e+04;1.1167e+04;1.5455e+00
1996-07-01T03:23:05.346;3.6250e+01;1.1789e+02;8.6442e+00;-6.6706e-01;2.3666e+01;5.0951e-01;-3.6095e+01;2.8810e+00;-1.6711e+00;1.9115e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.1069e+04;1.1260e+04;1.1166e+04;1.5455e+00
1996-07-01T03:23:42.679;3.6253e+01;1.1826e+02;8.6450e+00;-6.6738e-01;2.3666e+01;5.6952e-01;-3.6099e+01;2.8786e+00;-1.6714e+00;1.3468e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.1097e+04;1.1231e+04;1.1165e+04;1.5455e+00
1996-07-01T03:24:20.013;3.6257e+01;1.1864e+02;8.6459e+00;-6.6772e-01;2.3666e+01;6.3110e-01;-3.6102e+01;2.8761e+00;-1.6717e+00;7.6682e+01;"line";1.1164e+04;3;"p";0;1.1164e+04;1.1126e+04;1.1202e+04;1.1164e+04;1.5455e+00
1996-07-01T03:24:57.346;3.6260e+01;1.1901e+02;8.6467e+00;-6.6804e-01;2.3667e+01;6.9101e-01;-3.6106e+01;2.8737e+00;-1.6719e+00;7.6247e+01;"line";1.1425e+04;3;"p";0;1.1425e+04;1.1387e+04;1.1464e+04;1.1426e+04;1.6188e+00
1996-07-01T03:25:34.679;3.6264e+01;1.1938e+02;8.6475e+00;-6.6836e-01;2.3667e+01;7.5087e-01;-3.6110e+01;2.8713e+00;-1.6722e+00;2.0351e+02;"line";1.1425e+04;3;"p";0;1.1425e+04;1.1324e+04;1.1528e+04;1.1427e+04;1.6188e+00
1996-07-01T03:26:12.012;3.6267e+01;1.1975e+02;8.6484e+00;-6.6870e-01;2.3667e+01;8.1228e-01;-3.6113e+01;2.8689e+00;-1.6724e+00;2.5420e+02;"line";1.1425e+04;3;"p";0;1.1425e+04;1.1299e+04;1.1553e+04;1.1428e+04;1.6188e+00
1996-07-01T03:26:49.346;3.6271e+01;1.2012e+02;8.6492e+00;-6.6902e-01;2.3667e+01;8.7201e-01;-3.6117e+01;2.8665e+00;-1.6727e+00;2.3241e+02;"line";1.1425e+04;3;"p";0;1.1425e+04;1.1310e+04;1.1542e+04;1.1428e+04;1.6188e+00
1996-07-01T03:27:26.679;3.6274e+01;1.2049e+02;8.6500e+00;-6.6935e-01;2.3668e+01;9.3169e-01;-3.6121e+01;2.8641e+00;-1.6729e+00;1.1237e+02;"line";1.1425e+04;3;"p";0;1.1425e+04;1.1369e+04;1.1482e+04;1.1426e+04;1.6188e+00
1996-07-01T03:28:04.011;3.6278e+01;1.2087e+02;8.6509e+00;-6.6968e-01;2.3668e+01;9.9291e-01;-3.6124e+01;2.8616e+00;-1.6732e+00;1.9681e+01;"line";1.1425e+04;3;"p";0;1.1425e+04;1.1415e+04;1.1435e+04;1.1425e+04;1.6188e+00
1996-07-01T03:28:41.346;3.6281e+01;1.2124e+02;8.6517e+00;-6.7001e-01;2.3668e+01;1.0524e+00;-3.6128e+01;2.8592e+00;-1.6734e+00;1.0597e+02;"line";1.1425e+04;3;"p";0;1.1425e+04;1.1372e+04;1.1478e+04;1.1426e+04;1.6188e+00
1996-07-01T03:29:18.679;3.6285e+01;1.2161e+02;8.6525e+00;-6.7033e-01;2.3669e+01;1.1119e+00;-3.6132e+01;2.8568e+00;-1.6737e+00;1.2146e+02;"line";1.1425e+04;3;"p";0;1.1425e+04;1.1365e+04;1.1486e+04;1.1426e+04;1.6188e+00
1996-07-01T03:29:56.012;3.6288e+01;1.2199e+02;8.6534e+00;-6.7066e-01;2.3669e+01;1.1729e+00;-3.6136e+01;2.8543e+00;-1.6739e+00;1.4589e+02;"line";1.1425e+04;3;"p";0;1.1425e+04;1.1353e+04;1.1499e+04;1.1426e+04;1.6188e+00
1996-07-01T03:30:33.346;3.6292e+01;1.2235e+02;8.6542e+00;-6.7099e-01;2.3669e+01;1.2322e+00;-3.6139e+01;2.8519e+00;-1.6742e+00;1.0623e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.1111e+04;1.1217e+04;1.1164e+04;1.5455e+00
1996-07-01T03:31:10.679;3.6295e+01;1.2272e+02;8.6550e+00;-6.7131e-01;2.3669e+01;1.2915e+00;-3.6143e+01;2.8495e+00;-1.6744e+00;1.1241e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.1108e+04;1.1220e+04;1.1164e+04;1.5455e+00
1996-07-01T03:31:48.012;3.6299e+01;1.2310e+02;8.6559e+00;-6.7164e-01;2.3670e+01;1.3522e+00;-3.6147e+01;2.8471e+00;-1.6747e+00;1.3886e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.1095e+04;1.1234e+04;1.1165e+04;1.5455e+00
1996-07-01T03:32:25.346;3.6302e+01;1.2347e+02;8.6567e+00;-6.7197e-01;2.3670e+01;1.4113e+00;-3.6150e+01;2.8447e+00;-1.6749e+00;1.4080e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.1094e+04;1.1235e+04;1.1165e+04;1.5455e+00
1996-07-01T03:33:02.679;3.6306e+01;1.2384e+02;8.6575e+00;-6.7229e-01;2.3670e+01;1.4703e+00;-3.6154e+01;2.8423e+00;-1.6752e+00;1.3674e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.1096e+04;1.1233e+04;1.1165e+04;1.5455e+00
1996-07-01T03:33:40.012;3.6309e+01;1.2422e+02;8.6584e+00;-6.7263e-01;2.3671e+01;1.5308e+00;-3.6158e+01;2.8398e+00;-1.6755e+00;1.1520e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.1106e+04;1.1222e+04;1.1165e+04;1.5455e+00
1996-07-01T03:34:17.345;3.6313e+01;1.2459e+02;8.6592e+00;-6.7295e-01;2.3671e+01;1.5896e+00;-3.6161e+01;2.8374e+00;-1.6757e+00;1.1371e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.1107e+04;1.1221e+04;1.1165e+04;1.5455e+00
1996-07-01T03:34:54.679;3.6316e+01;1.2495e+02;8.6600e+00;-6.7327e-01;2.3671e+01;1.6484e+00;-3.6165e+01;2.8350e+00;-1.6760e+00;1.3287e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.1098e+04;1.1231e+04;1.1165e+04;1.5455e+00
1996-07-01T03:35:32.012;3.6320e+01;1.2533e+02;8.6609e+00;-6.7361e-01;2.3671e+01;1.7086e+00;-3.6169e+01;2.8325e+00;-1.6762e+00;1.4581e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.1091e+04;1.1237e+04;1.1165e+04;1.5455e+00
1996-07-01T03:36:09.345;3.6323e+01;1.2570e+02;8.6617e+00;-6.7393e-01;2.3672e+01;1.7671e+00;-3.6172e+01;2.8301e+00;-1.6765e+00;1.6899e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.1080e+04;1.1249e+04;1.1165e+04;1.5455e+00
1996-07-01T03:36:46.679;3.6327e+01;1.2607e+02;8.6625e+00;-6.7425e-01;2.3672e+01;1.8256e+00;-3.6176e+01;2.8277e+00;-1.6767e+00;2.0388e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.1062e+04;1.1266e+04;1.1166e+04;1.5455e+00
1996-07-01T03:37:24.012;3.6330e+01;1.2645e+02;8.6634e+00;-6.7459e-01;2.3672e+01;1.8855e+00;-3.6180e+01;2.8253e+00;-1.6770e+00;2.2024e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.1054e+04;1.1275e+04;1.1166e+04;1.5455e+00
1996-07-01T03:38:01.345;3.6334e+01;1.2682e+02;8.6642e+00;-6.7491e-01;2.3673e+01;1.9437e+00;-3.6183e+01;2.8229e+00;-1.6772e+00;1.7607e+02;"line";1.1425e+04;3;"p";0;1.1425e+04;1.1338e+04;1.1514e+04;1.1427e+04;1.6188e+00
1996-07-01T03:38:38.679;3.6337e+01;1.2718e+02;8.6650e+00;-6.7523e-01;2.3673e+01;2.0018e+00;-3.6187e+01;2.8205e+00;-1.6775e+00;1.9132e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.1069e+04;1.1260e+04;1.1166e+04;1.5455e+00
1996-07-01T03:39:16.012;3.6341e+01;1.2756e+02;8.6659e+00;-6.7556e-01;2.3673e+01;2.0614e+00;-3.6191e+01;2.8180e+00;-1.6777e+00;1.9607e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.1066e+04;1.1262e+04;1.1166e+04;1.5455e+00
1996-07-01T03:39:53.345;3.6344e+01;1.2793e+02;8.6667e+00;-6.7589e-01;2.3673e+01;2.1193e+00;-3.6195e+01;2.8156e+00;-1.6780e+00;2.0149e+02;"line";6.4059e+03;2;"p";0;6.4059e+03;6.3059e+03;6.5074e+03;6.4090e+03;5.0886e-01
1996-07-01T03:40:30.679;3.6348e+01;1.2830e+02;8.6675e+00;-6.7621e-01;2.3674e+01;2.1771e+00;-3.6198e+01;2.8132e+00;-1.6782e+00;2.0660e+02;"line";6.8664e+03;2;"p";0;6.8664e+03;6.7639e+03;6.9705e+03;6.8695e+03;5.8467e-01
1996-07-01T03:41:08.012;3.6351e+01;1.2868e+02;8.6684e+00;-6.7654e-01;2.3674e+01;2.2363e+00;-3.6202e+01;2.8107e+00;-1.6785e+00;1.8923e+02;"line";6.8664e+03;2;"p";0;6.8664e+03;6.7725e+03;6.9617e+03;6.8690e+03;5.8467e-01
1996-07-01T03:41:45.345;3.6355e+01;1.2905e+02;8.6692e+00;-6.7687e-01;2.3674e+01;2.2939e+00;-3.6206e+01;2.8083e+00;-1.6787e+00;2.1593e+02;"line";6.7093e+03;2;"p";0;6.7093e+03;6.6022e+03;6.8182e+03;6.7128e+03;5.5822e-01
1996-07-01T03:42:22.679;3.6358e+01;1.2942e+02;8.6700e+00;-6.7719e-01;2.3675e+01;2.3513e+00;-3.6209e+01;2.8059e+00;-1.6790e+00;2.4490e+02;"line";6.8664e+03;2;"p";0;6.8664e+03;6.7451e+03;6.9900e+03;6.8708e+03;5.8467e-01
1996-07-01T03:43:00.012;3.6362e+01;1.2979e+02;8.6709e+00;-6.7752e-01;2.3675e+01;2.4102e+00;-3.6213e+01;2.8034e+00;-1.6793e+00;2.0047e+02;"line";6.7093e+03;3;"p";0;6.7093e+03;6.6099e+03;6.8103e+03;6.7123e+03;5.5822e-01
1996-07-01T03:43:37.345;3.6365e+01;1.3016e+02;8.6717e+00;-6.7784e-01;2.3675e+01;2.4674e+00;-3.6217e+01;2.8010e+00;-1.6795e+00;1.8624e+02;"line";3.4291e+03;2;"p";0;3.4291e+03;3.3373e+03;3.5235e+03;3.4342e+03;1.4582e-01
1996-07-01T03:44:14.678;3.6369e+01;1.3053e+02;8.6725e+00;-6.7817e-01;2.3675e+01;2.5244e+00;-3.6220e+01;2.7986e+00;-1.6798e+00;2.2893e+02;"line";3.5916e+03;3;"p";0;3.5916e+03;3.4789e+03;3.7079e+03;3.5989e+03;1.5996e-01
1996-07-01T03:44:52.012;3.6372e+01;1.3091e+02;8.6734e+00;-6.7850e-01;2.3676e+01;2.5829e+00;-3.6224e+01;2.7962e+00;-1.6800e+00;2.4816e+02;"line";3.8498e+03;3;"p";0;3.8498e+03;3.7277e+03;3.9759e+03;3.8578e+03;1.8379e-01
1996-07-01T03:45:29.345;3.6376e+01;1.3128e+02;8.6742e+00;-6.7882e-01;2.3676e+01;2.6397e+00;-3.6228e+01;2.7938e+00;-1.6803e+00;2.5622e+02;"line";3.4291e+03;3;"p";0;3.4291e+03;3.3034e+03;3.5596e+03;3.4387e+03;1.4582e-01
1996-07-01T03:46:06.678;3.6379e+01;1.3165e+02;8.6750e+00;-6.7914e-01;2.3676e+01;2.6963e+00;-3.6231e+01;2.7914e+00;-1.6805e+00;2.7414e+02;"line";3.4291e+03;3;"p";0;3.4291e+03;3.2948e+03;3.5689e+03;3.4400e+03;1.4582e-01
1996-07-01T03:46:44.012;3.6383e+01;1.3203e+02;8.6759e+00;-6.7948e-01;2.3677e+01;2.7544e+00;-3.6235e+01;2.7889e+00;-1.6808e+00;2.8554e+02;"line";3.4291e+03;3;"p";0;3.4291e+03;3.2893e+03;3.5748e+03;3.4410e+03;1.4582e-01
1996-07-01T03:47:21.345;3.6386e+01;1.3239e+02;8.6767e+00;-6.7980e-01;2.3677e+01;2.8107e+00;-3.6239e+01;2.7865e+00;-1.6810e+00;3.2569e+02;"line";1.0177e+04;3;"p";0;1.0177e+04;1.0015e+04;1.0341e+04;1.0182e+04;1.2843e+00
1996-07-01T03:47:58.678;3.6389e+01;1.3276e+02;8.6775e+00;-6.8012e-01;2.3677e+01;2.8670e+00;-3.6242e+01;2.7841e+00;-1.6813e+00;3.6910e+02;"line";1.0177e+04;3;"p";0;1.0177e+04;9.9939e+03;1.0363e+04;1.0183e+04;1.2843e+00
1996-07-01T03:48:36.012;3.6393e+01;1.3314e+02;8.6784e+00;-6.8045e-01;2.3678e+01;2.9246e+00;-3.6246e+01;2.7816e+00;-1.6815e+00;3.9390e+02;"line";1.0177e+04;3;"p";0;1.0177e+04;9.9817e+03;1.0376e+04;1.0184e+04;1.2843e+00
1996-07-01T03:49:13.345;3.6397e+01;1.3351e+02;8.6792e+00;-6.8077e-01;2.3678e+01;2.9805e+00;-3.6250e+01;2.7792e+00;-1.6818e+00;4.2412e+02;"line";1.0177e+04;3;"p";0;1.0177e+04;9.9669e+03;1.0391e+04;1.0186e+04;1.2843e+00
1996-07-01T03:49:50.678;3.6400e+01;1.3388e+02;8.6800e+00;-6.8110e-01;2.3678e+01;3.0363e+00;-3.6253e+01;2.7768e+00;-1.6820e+00;4.2933e+02;"line";1.0415e+04;3;"p";0;1.0415e+04;1.0203e+04;1.0632e+04;1.0424e+04;1.3452e+00
1996-07-01T03:50:28.012;3.6404e+01;1.3426e+02;8.6809e+00;-6.8143e-01;2.3678e+01;3.0935e+00;-3.6257e+01;2.7744e+00;-1.6823e+00;4.3287e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.0950e+04;1.1382e+04;1.1172e+04;1.5455e+00
1996-07-01T03:51:05.345;3.6407e+01;1.3463e+02;8.6817e+00;-6.8175e-01;2.3679e+01;3.1489e+00;-3.6261e+01;2.7720e+00;-1.6825e+00;4.3173e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.0950e+04;1.1382e+04;1.1172e+04;1.5455e+00
1996-07-01T03:51:42.678;3.6410e+01;1.3499e+02;8.6825e+00;-6.8207e-01;2.3679e+01;3.2043e+00;-3.6264e+01;2.7696e+00;-1.6828e+00;4.3765e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.0947e+04;1.1385e+04;1.1173e+04;1.5455e+00
1996-07-01T03:52:20.011;3.6414e+01;1.3537e+02;8.6834e+00;-6.8240e-01;2.3679e+01;3.2609e+00;-3.6268e+01;2.7671e+00;-1.6831e+00;4.2441e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.0954e+04;1.1378e+04;1.1172e+04;1.5455e+00
1996-07-01T03:52:57.345;3.6417e+01;1.3574e+02;8.6842e+00;-6.8272e-01;2.3680e+01;3.3159e+00;-3.6272e+01;2.7647e+00;-1.6833e+00;4.3319e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.0949e+04;1.1383e+04;1.1172e+04;1.5455e+00
1996-07-01T03:53:34.678;3.6421e+01;1.3611e+02;8.6850e+00;-6.8305e-01;2.3680e+01;3.3708e+00;-3.6275e+01;2.7623e+00;-1.6836e+00;4.3862e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.0947e+04;1.1385e+04;1.1173e+04;1.5455e+00
1996-07-01T03:54:12.011;3.6424e+01;1.3649e+02;8.6859e+00;-6.8338e-01;2.3680e+01;3.4270e+00;-3.6279e+01;2.7598e+00;-1.6838e+00;4.4012e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.0946e+04;1.1386e+04;1.1173e+04;1.5455e+00
1996-07-01T03:54:49.345;3.6428e+01;1.3686e+02;8.6867e+00;-6.8370e-01;2.3681e+01;3.4815e+00;-3.6283e+01;2.7574e+00;-1.6841e+00;4.4737e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.0942e+04;1.1390e+04;1.1173e+04;1.5455e+00
1996-07-01T03:55:26.678;3.6431e+01;1.3723e+02;8.6875e+00;-6.8402e-01;2.3681e+01;3.5358e+00;-3.6287e+01;2.7550e+00;-1.6843e+00;4.6082e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.0936e+04;1.1397e+04;1.1173e+04;1.5455e+00