VOYAGER:1:PRINTED,ON:,1-OCT-01:16:50:27:V179062S27
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A39FLUX,A39UNC,M38FLUX,M38UNC,A46FLUX,A46UNC,M47FLUX,M47UNC
1979-03-03 00:00:11.980 ,1979-03-03 00:00:17.920 ,3,1,1.520E+03,332.,11.9,5.34,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:00:18.350 ,1979-03-03 00:00:41.920 ,4,1,8.829E+03,440.,1.207E+03,88.5,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:00:42.350 ,1979-03-03 00:01:05.920 ,5,1,1.755E+04,625.,2.382E+03,108.,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:01:06.350 ,1979-03-03 00:01:29.920 ,6,1,1.883E+04,644.,3.252E+03,126.,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:01:30.350 ,1979-03-03 00:01:53.920 ,7,1,1.737E+04,605.,3.220E+03,125.,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:01:54.350 ,1979-03-03 00:02:35.920 ,8,1,474.,53.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:02:35.980 ,1979-03-03 00:02:41.540 ,8,-1,340.,120.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:02:42.350 ,1979-03-03 00:03:05.920 ,7,-1,1.809E+04,636.,3.265E+03,146.,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:03:06.350 ,1979-03-03 00:03:29.920 ,6,-1,1.940E+04,643.,420.,16.0,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:03:30.350 ,1979-03-03 00:03:53.920 ,5,-1,1.901E+04,627.,2.064E+03,100.,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:03:54.350 ,1979-03-03 00:04:17.920 ,4,-1,4.603E+03,295.,776.,71.0,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:04:18.350 ,1979-03-03 00:04:41.920 ,3,-1,3.026E+03,234.,6.75,2.04,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:04:42.350 ,1979-03-03 00:05:05.920 ,2,-1,2.216E+03,206.,26.4,4.02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:05:05.980 ,1979-03-03 00:05:30.350 ,1,-1,4.518E+03,496.,753.,69.9,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:05:30.350 ,1979-03-03 00:05:53.920 ,1,1,4.981E+03,313.,93.9,7.59,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:05:54.350 ,1979-03-03 00:06:17.920 ,2,1,1.349E+03,127.,284.,37.3,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:06:18.350 ,1979-03-03 00:06:41.920 ,3,1,2.282E+03,219.,9.94,2.34,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:06:42.350 ,1979-03-03 00:07:05.920 ,4,1,4.837E+03,328.,533.,51.1,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:07:06.360 ,1979-03-03 00:07:29.920 ,5,1,1.407E+04,561.,1.873E+03,110.,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:07:30.360 ,1979-03-03 00:07:53.920 ,6,1,1.062E+04,350.,3.448E+03,150.,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:07:54.360 ,1979-03-03 00:08:17.920 ,7,1,1.021E+04,350.,3.485E+03,130.,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:08:18.360 ,1979-03-03 00:08:59.920 ,8,1,583.,59.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:08:59.980 ,1979-03-03 00:09:05.920 ,8,-1,856.,178.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:09:06.350 ,1979-03-03 00:09:29.920 ,7,-1,1.749E+04,639.,419.,18.5,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:09:30.350 ,1979-03-03 00:09:53.920 ,6,-1,7.699E+03,298.,380.,15.3,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:09:54.350 ,1979-03-03 00:10:17.920 ,5,-1,4.268E+03,223.,1.162E+03,87.0,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:10:18.350 ,1979-03-03 00:10:41.920 ,4,-1,3.049E+03,235.,406.,44.5,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:10:42.350 ,1979-03-03 00:11:05.920 ,3,-1,1.491E+03,172.,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:11:06.350 ,1979-03-03 00:11:29.920 ,2,-1,1.751E+03,196.,12.6,2.75,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:11:29.980 ,1979-03-03 00:11:54.350 ,1,-1,3.802E+03,499.,545.,59.5,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:11:54.350 ,1979-03-03 00:12:17.920 ,1,1,3.114E+03,243.,89.0,7.38,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:12:18.350 ,1979-03-03 00:12:41.920 ,2,1,977.,107.,3.65,1.49,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:12:42.350 ,1979-03-03 00:13:05.920 ,3,1,780.,89.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:13:06.350 ,1979-03-03 00:13:29.920 ,4,1,2.875E+03,241.,340.,47.1,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:13:30.350 ,1979-03-03 00:13:53.920 ,5,1,2.698E+03,177.,109.,9.41,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:13:54.350 ,1979-03-03 00:14:17.920 ,6,1,4.652E+03,233.,2.312E+03,123.,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:14:18.350 ,1979-03-03 00:14:41.920 ,7,1,4.256E+03,222.,2.633E+03,113.,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:14:42.350 ,1979-03-03 00:15:23.920 ,8,1,565.,58.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:15:23.980 ,1979-03-03 00:15:29.920 ,8,-1,484.,134.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:15:30.350 ,1979-03-03 00:15:53.920 ,7,-1,3.772E+03,217.,298.,15.6,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:15:54.350 ,1979-03-03 00:16:17.920 ,6,-1,3.035E+03,188.,1.666E+03,90.3,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:16:18.350 ,1979-03-03 00:16:41.920 ,5,-1,2.128E+03,157.,818.,63.2,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:16:42.350 ,1979-03-03 00:17:05.920 ,4,-1,2.294E+03,201.,230.,33.6,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:17:06.350 ,1979-03-03 00:17:29.920 ,3,-1,872.,94.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:17:30.350 ,1979-03-03 00:17:53.920 ,2,-1,1.214E+03,144.,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:17:53.980 ,1979-03-03 00:18:18.350 ,1,-1,2.005E+03,313.,292.,43.5,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:18:18.350 ,1979-03-03 00:18:41.920 ,1,1,2.789E+03,262.,46.4,5.32,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:18:42.350 ,1979-03-03 00:19:05.920 ,2,1,1.021E+03,132.,0.554,0.554,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:19:06.350 ,1979-03-03 00:19:29.920 ,3,1,1.452E+03,160.,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:19:30.350 ,1979-03-03 00:19:53.920 ,4,1,1.574E+03,140.,269.,36.3,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:19:54.350 ,1979-03-03 00:20:17.920 ,5,1,1.907E+03,149.,588.,53.6,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:20:18.350 ,1979-03-03 00:20:41.920 ,6,1,1.721E+03,141.,872.,65.2,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:20:42.350 ,1979-03-03 00:21:05.920 ,7,1,1.651E+03,139.,868.,64.8,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:21:06.350 ,1979-03-03 00:21:47.920 ,8,1,565.,58.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:21:47.980 ,1979-03-03 00:21:53.920 ,8,-1,632.,153.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:21:54.350 ,1979-03-03 00:22:17.920 ,7,-1,1.512E+03,133.,122.,9.99,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:22:18.350 ,1979-03-03 00:22:41.920 ,6,-1,1.744E+03,142.,627.,55.2,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:22:42.350 ,1979-03-03 00:23:05.920 ,5,-1,1.930E+03,150.,498.,49.3,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:23:06.350 ,1979-03-03 00:23:29.920 ,4,-1,2.520E+03,234.,136.,25.8,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:23:30.350 ,1979-03-03 00:23:53.920 ,3,-1,542.,75.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:23:54.350 ,1979-03-03 00:24:17.920 ,2,-1,659.,83.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:24:17.980 ,1979-03-03 00:24:42.350 ,1,-1,1.682E+03,273.,221.,37.9,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:24:42.350 ,1979-03-03 00:25:05.920 ,1,1,1.652E+03,177.,26.9,4.05,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:25:06.350 ,1979-03-03 00:25:23.920 ,2,1,1.030E+03,169.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:25:23.980 ,1979-03-03 00:25:47.980 ,9,0,670.,84.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:25:47.980 ,1979-03-03 00:26:11.980 ,9,0,978.,105.,42.7,12.9,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:26:11.980 ,1979-03-03 00:26:17.920 ,4,1,1.012E+03,206.,7.30,4.21,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:26:18.350 ,1979-03-03 00:26:41.920 ,5,1,1.649E+03,143.,476.,55.7,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:26:42.350 ,1979-03-03 00:27:05.920 ,6,1,1.570E+03,135.,447.,46.6,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:27:06.350 ,1979-03-03 00:27:29.920 ,7,1,1.675E+03,139.,554.,51.8,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:27:30.350 ,1979-03-03 00:28:11.920 ,8,1,528.,56.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:28:11.980 ,1979-03-03 00:28:17.920 ,8,-1,707.,162.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:28:18.350 ,1979-03-03 00:28:41.920 ,7,-1,1.461E+03,135.,66.7,7.36,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:28:42.350 ,1979-03-03 00:29:05.920 ,6,-1,3.078E+03,261.,469.,47.6,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:29:06.350 ,1979-03-03 00:29:29.920 ,5,-1,2.600E+03,238.,361.,41.9,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:29:30.350 ,1979-03-03 00:29:53.920 ,4,-1,942.,105.,58.7,16.9,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:29:54.350 ,1979-03-03 00:30:17.920 ,3,-1,744.,88.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:30:18.350 ,1979-03-03 00:30:41.920 ,2,-1,1.087E+03,143.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:30:41.980 ,1979-03-03 00:31:06.350 ,1,-1,1.504E+03,274.,156.,31.8,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:31:06.350 ,1979-03-03 00:31:29.920 ,1,1,1.391E+03,174.,20.7,3.54,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:31:30.350 ,1979-03-03 00:31:53.920 ,2,1,928.,130.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:31:54.350 ,1979-03-03 00:32:17.920 ,3,1,1.428E+03,165.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:32:18.350 ,1979-03-03 00:32:41.920 ,4,1,987.,111.,3.02,1.35,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:32:42.350 ,1979-03-03 00:33:05.920 ,5,1,2.603E+03,242.,364.,48.6,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:33:06.350 ,1979-03-03 00:33:29.920 ,6,1,1.523E+03,133.,367.,42.1,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:33:30.350 ,1979-03-03 00:33:53.920 ,7,1,1.337E+03,125.,481.,48.3,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:33:54.350 ,1979-03-03 00:34:35.920 ,8,1,577.,59.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:34:35.980 ,1979-03-03 00:34:41.920 ,8,-1,521.,139.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:34:42.350 ,1979-03-03 00:35:05.920 ,7,-1,1.337E+03,125.,60.0,6.97,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:35:06.350 ,1979-03-03 00:35:29.920 ,6,-1,1.337E+03,127.,364.,42.1,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:35:30.350 ,1979-03-03 00:35:53.920 ,5,-1,1.361E+03,126.,286.,37.2,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:35:54.350 ,1979-03-03 00:36:17.920 ,4,-1,1.396E+03,160.,38.8,13.7,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:36:18.350 ,1979-03-03 00:36:41.920 ,3,-1,1.278E+03,148.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:36:42.350 ,1979-03-03 00:37:05.920 ,2,-1,584.,81.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:37:05.980 ,1979-03-03 00:37:30.350 ,1,-1,1.784E+03,326.,110.,26.7,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:37:30.350 ,1979-03-03 00:37:53.920 ,1,1,1.996E+03,215.,20.6,3.54,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:37:54.350 ,1979-03-03 00:38:17.920 ,2,1,975.,131.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:38:18.350 ,1979-03-03 00:38:41.920 ,3,1,1.335E+03,158.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:38:42.350 ,1979-03-03 00:39:05.920 ,4,1,1.695E+03,185.,4.79,1.69,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:39:06.350 ,1979-03-03 00:39:29.920 ,5,1,1.336E+03,129.,185.,30.0,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:39:30.350 ,1979-03-03 00:39:53.920 ,6,1,1.396E+03,127.,295.,37.7,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:39:54.350 ,1979-03-03 00:40:17.920 ,7,1,1.058E+03,111.,267.,36.0,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:40:18.350 ,1979-03-03 00:40:59.920 ,8,1,470.,52.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:40:59.980 ,1979-03-03 00:41:05.920 ,8,-1,670.,158.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:41:06.350 ,1979-03-03 00:41:29.920 ,7,-1,1.151E+03,116.,38.7,5.58,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:41:30.350 ,1979-03-03 00:41:53.920 ,6,-1,1.198E+03,118.,296.,37.9,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:41:54.350 ,1979-03-03 00:42:17.920 ,5,-1,1.326E+03,124.,135.,25.4,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:42:18.350 ,1979-03-03 00:42:41.920 ,4,-1,965.,106.,4.30,1.62,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:42:42.350 ,1979-03-03 00:43:05.920 ,3,-1,1.171E+03,137.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:43:06.350 ,1979-03-03 00:43:29.920 ,2,-1,510.,73.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:43:29.980 ,1979-03-03 00:43:54.350 ,1,-1,1.440E+03,267.,70.9,21.4,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:43:54.350 ,1979-03-03 00:44:17.920 ,1,1,712.,94.2,15.7,3.09,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:44:18.350 ,1979-03-03 00:44:41.920 ,2,1,1.041E+03,139.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:44:42.350 ,1979-03-03 00:45:05.920 ,3,1,1.312E+03,157.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:45:06.350 ,1979-03-03 00:45:29.920 ,4,1,1.555E+03,174.,33.9,12.8,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:45:30.350 ,1979-03-03 00:45:53.920 ,5,1,1.198E+03,118.,117.,23.8,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:45:54.350 ,1979-03-03 00:46:17.920 ,6,1,1.256E+03,121.,212.,31.9,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:46:18.350 ,1979-03-03 00:46:41.920 ,7,1,861.,99.9,116.,23.8,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:46:42.350 ,1979-03-03 00:47:23.920 ,8,1,516.,56.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:47:23.980 ,1979-03-03 00:47:29.920 ,8,-1,670.,158.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:47:30.350 ,1979-03-03 00:47:53.920 ,7,-1,1.012E+03,108.,70.8,18.3,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:47:54.350 ,1979-03-03 00:48:17.920 ,6,-1,1.156E+03,118.,163.,27.9,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:48:18.350 ,1979-03-03 00:48:41.920 ,5,-1,1.253E+03,123.,87.3,20.6,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:48:42.350 ,1979-03-03 00:49:05.920 ,4,-1,687.,83.9,1.19,0.845,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:49:06.350 ,1979-03-03 00:49:29.920 ,3,-1,701.,86.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:49:30.350 ,1979-03-03 00:49:53.920 ,2,-1,1.086E+03,140.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:49:53.980 ,1979-03-03 00:50:18.350 ,1,-1,1.307E+03,285.,71.8,21.6,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:50:18.350 ,1979-03-03 00:50:41.920 ,1,1,1.968E+03,213.,14.0,2.92,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:50:42.350 ,1979-03-03 00:51:05.920 ,2,1,950.,132.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:51:06.350 ,1979-03-03 00:51:29.920 ,3,1,667.,82.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:51:30.350 ,1979-03-03 00:51:53.920 ,4,1,1.435E+03,174.,2.45,1.23,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:51:54.350 ,1979-03-03 00:52:17.920 ,5,1,1.361E+03,126.,61.9,17.2,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:52:18.350 ,1979-03-03 00:52:41.920 ,6,1,1.337E+03,125.,184.,29.8,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:52:42.350 ,1979-03-03 00:53:05.920 ,7,1,930.,104.,58.2,16.8,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:53:06.350 ,1979-03-03 00:53:47.920 ,8,1,553.,57.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:53:47.980 ,1979-03-03 00:53:53.920 ,8,-1,632.,153.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:53:54.350 ,1979-03-03 00:54:17.920 ,7,-1,1.778E+03,198.,43.2,14.4,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:54:18.350 ,1979-03-03 00:54:41.920 ,6,-1,1.337E+03,125.,81.7,19.2,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:54:42.350 ,1979-03-03 00:55:05.920 ,5,-1,2.308E+03,220.,58.0,16.7,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:55:06.350 ,1979-03-03 00:55:29.920 ,4,-1,1.335E+03,155.,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:55:30.350 ,1979-03-03 00:55:53.920 ,3,-1,1.312E+03,159.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:55:54.350 ,1979-03-03 00:56:17.920 ,2,-1,1.105E+03,138.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:56:17.980 ,1979-03-03 00:56:42.350 ,1,-1,1.012E+03,232.,51.2,18.1,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:56:42.350 ,1979-03-03 00:57:05.920 ,1,1,1.698E+03,192.,6.04,1.91,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:57:06.350 ,1979-03-03 00:57:29.920 ,2,1,1.266E+03,154.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:57:30.350 ,1979-03-03 00:57:53.920 ,3,1,677.,83.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:57:54.350 ,1979-03-03 00:58:17.920 ,4,1,744.,88.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:58:18.350 ,1979-03-03 00:58:41.920 ,5,1,1.212E+03,123.,53.0,16.0,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:58:42.350 ,1979-03-03 00:59:05.920 ,6,1,1.105E+03,113.,111.,23.2,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:59:06.350 ,1979-03-03 00:59:29.920 ,7,1,879.,103.,61.6,17.1,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:59:30.350 ,1979-03-03 00:00:11.920 ,8,1,500.,54.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:00:11.980 ,1979-03-03 01:00:17.920 ,8,-1,595.,149.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:00:18.350 ,1979-03-03 01:00:41.920 ,7,-1,1.725E+03,194.,76.4,19.1,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:00:42.350 ,1979-03-03 01:01:05.920 ,6,-1,942.,105.,130.,25.1,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:01:06.360 ,1979-03-03 01:01:29.920 ,5,-1,1.168E+03,118.,66.9,17.9,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:01:30.360 ,1979-03-03 01:01:53.920 ,4,-1,790.,90.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:01:54.360 ,1979-03-03 01:02:17.920 ,3,-1,698.,84.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:02:18.350 ,1979-03-03 01:02:41.920 ,2,-1,616.,79.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:02:41.980 ,1979-03-03 01:03:06.350 ,1,-1,833.,157.,25.4,12.7,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:03:06.350 ,1979-03-03 01:03:29.920 ,1,1,903.,104.,3.65,1.49,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:03:30.350 ,1979-03-03 01:03:53.920 ,2,1,862.,135.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:03:54.350 ,1979-03-03 01:04:17.920 ,3,1,657.,82.1,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:04:18.360 ,1979-03-03 01:04:41.920 ,4,1,1.911E+03,213.,1.80,1.04,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:04:42.360 ,1979-03-03 01:05:05.920 ,5,1,1.397E+03,130.,53.2,16.0,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:05:06.360 ,1979-03-03 01:05:29.920 ,6,1,1.163E+03,116.,47.1,14.9,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:05:30.360 ,1979-03-03 01:05:53.920 ,7,1,907.,103.,71.9,18.5,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:05:54.360 ,1979-03-03 01:06:35.920 ,8,1,548.,57.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:06:35.980 ,1979-03-03 01:06:41.920 ,8,-1,468.,141.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:06:42.360 ,1979-03-03 01:07:05.920 ,7,-1,1.859E+03,203.,56.2,16.2,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:07:06.360 ,1979-03-03 01:07:29.920 ,6,-1,976.,108.,63.2,17.5,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:07:30.360 ,1979-03-03 01:07:53.920 ,5,-1,2.975E+03,246.,33.4,12.6,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:07:54.360 ,1979-03-03 01:08:17.920 ,4,-1,790.,90.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:08:18.360 ,1979-03-03 01:08:41.920 ,3,-1,1.236E+03,146.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:08:42.350 ,1979-03-03 01:09:05.920 ,2,-1,1.151E+03,140.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:09:05.980 ,1979-03-03 01:09:30.350 ,1,-1,1.510E+03,280.,19.1,11.0,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:09:30.350 ,1979-03-03 01:09:53.920 ,1,1,1.048E+03,112.,1.77,1.02,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:09:54.350 ,1979-03-03 01:10:17.920 ,2,1,1.130E+03,143.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:10:18.350 ,1979-03-03 01:10:41.920 ,3,1,626.,80.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:10:42.350 ,1979-03-03 01:11:05.920 ,4,1,1.279E+03,122.,1.20,0.847,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:11:06.350 ,1979-03-03 01:11:29.920 ,5,1,3.105E+03,258.,6.70,2.02,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:11:30.350 ,1979-03-03 01:11:53.920 ,6,1,2.001E+03,202.,53.2,16.0,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:11:54.350 ,1979-03-03 01:12:17.920 ,7,1,954.,105.,24.1,10.8,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:12:18.350 ,1979-03-03 01:12:59.920 ,8,1,534.,56.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:12:59.980 ,1979-03-03 01:13:05.920 ,8,-1,781.,170.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:13:06.350 ,1979-03-03 01:13:29.920 ,7,-1,2.022E+03,213.,53.0,16.0,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:13:30.350 ,1979-03-03 01:13:53.920 ,6,-1,1.229E+03,122.,42.3,14.1,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:13:54.350 ,1979-03-03 01:14:17.920 ,5,-1,2.023E+03,153.,5.31,1.77,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:14:18.350 ,1979-03-03 01:14:35.920 ,4,-1,1.333E+03,146.,1.62,1.15,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:14:35.980 ,1979-03-03 01:14:59.980 ,9,0,871.,98.0,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:04.730 ,1979-03-03 01:15:05.920 ,3,-1,744.,333.,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:06.350 ,1979-03-03 01:15:23.920 ,2,-1,1.098E+03,176.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:23.980 ,1979-03-03 01:15:47.980 ,9,0,1.143E+03,117.,1.79,1.03,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:49.330 ,1979-03-03 01:15:54.520 ,2,-1,3.298E+03,542.,4.87,3.44,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:54.580 ,1979-03-03 01:15:54.960 ,1,-1,893.,515.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:16:11.980 ,1979-03-03 01:16:17.920 ,1,1,1.253E+03,246.,2.39,2.39,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:16:18.350 ,1979-03-03 01:16:41.920 ,2,1,854.,126.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:16:42.350 ,1979-03-03 01:17:05.920 ,3,1,808.,92.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:17:06.350 ,1979-03-03 01:17:29.920 ,4,1,2.322E+03,231.,1.22,0.860,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:17:30.350 ,1979-03-03 01:17:53.920 ,5,1,3.712E+03,291.,52.3,15.8,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:17:54.350 ,1979-03-03 01:18:17.920 ,6,1,2.494E+03,232.,36.8,13.0,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:18:18.350 ,1979-03-03 01:18:35.920 ,7,1,1.911E+03,235.,83.1,23.0,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:18:35.980 ,1979-03-03 01:18:59.980 ,9,0,895.,102.,14.7,7.35,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:18:59.980 ,1979-03-03 01:19:05.920 ,7,1,558.,144.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:19:06.350 ,1979-03-03 01:19:23.920 ,8,1,567.,89.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:19:23.980 ,1979-03-03 01:19:29.920 ,8,-1,510.,147.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:19:30.350 ,1979-03-03 01:19:53.920 ,7,-1,1.221E+03,119.,78.3,19.6,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:19:54.350 ,1979-03-03 01:20:17.920 ,6,-1,1.314E+03,124.,56.6,16.3,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:20:18.350 ,1979-03-03 01:20:41.920 ,5,-1,1.662E+03,141.,46.7,14.8,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:20:42.350 ,1979-03-03 01:21:05.920 ,4,-1,1.787E+03,192.,1.19,0.845,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:21:06.350 ,1979-03-03 01:21:29.920 ,3,-1,670.,84.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:21:30.350 ,1979-03-03 01:21:53.920 ,2,-1,944.,98.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:21:53.980 ,1979-03-03 01:22:18.350 ,1,-1,1.282E+03,208.,18.8,10.9,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:22:18.350 ,1979-03-03 01:22:41.920 ,1,1,2.742E+03,250.,4.79,1.69,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:22:42.350 ,1979-03-03 01:23:05.920 ,2,1,729.,86.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:23:06.350 ,1979-03-03 01:23:29.920 ,3,1,862.,94.0,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:23:30.350 ,1979-03-03 01:23:53.920 ,4,1,965.,99.5,3.58,1.46,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:23:54.350 ,1979-03-03 01:24:17.920 ,5,1,1.611E+03,142.,65.4,17.5,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:24:18.350 ,1979-03-03 01:24:41.920 ,6,1,1.442E+03,129.,131.,25.1,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:24:42.350 ,1979-03-03 01:25:05.920 ,7,1,1.058E+03,111.,95.1,21.3,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:25:06.350 ,1979-03-03 01:25:47.920 ,8,1,619.,60.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:25:47.980 ,1979-03-03 01:25:53.920 ,8,-1,707.,162.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:25:54.350 ,1979-03-03 01:26:17.920 ,7,-1,1.274E+03,126.,100.,21.9,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:26:18.350 ,1979-03-03 01:26:41.920 ,6,-1,2.734E+03,245.,135.,25.5,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:26:42.350 ,1979-03-03 01:27:05.920 ,5,-1,3.152E+03,255.,86.4,20.4,-1.00,-1.00,-1.00,-1.00