START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-03-11 03:00:41.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 03:01:05.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 03:01:29.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 03:01:53.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 03:02:17.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 03:02:41.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 03:03:05.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 03:03:29.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 03:03:53.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 03:04:17.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 03:04:41.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 03:05:05.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 03:05:29.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 03:05:53.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 03:06:17.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 03:06:41.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 03:07:05.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 03:07:29.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 03:07:53.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 03:08:17.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 03:08:41.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 03:09:05.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 03:09:29.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 03:09:53.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 03:10:17.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 03:10:41.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 03:11:05.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 03:11:29.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 03:11:53.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 03:12:17.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 03:12:41.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 03:13:05.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 03:13:29.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 03:13:53.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 03:14:17.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 03:14:41.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 03:15:05.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 03:15:29.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 03:15:53.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 03:16:17.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 03:16:41.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 03:17:05.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 03:17:29.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 03:17:53.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 03:18:17.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 03:18:41.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 03:19:05.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 03:19:29.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 03:19:53.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 03:20:17.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 03:20:41.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 03:21:05.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 03:21:29.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 03:21:53.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 03:22:17.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 03:22:41.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 03:23:05.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 03:23:29.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 03:23:53.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 03:24:17.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 03:24:41.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 03:25:05.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 03:25:29.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 03:25:53.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 03:26:17.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 03:26:41.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 03:27:05.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 03:27:29.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 03:27:53.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 03:28:17.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 03:28:41.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 03:29:05.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 03:29:29.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 03:29:53.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 03:30:17.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 03:30:41.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 03:31:05.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 03:31:29.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 03:31:53.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 03:32:17.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 03:32:41.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 03:33:05.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 03:33:29.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 03:33:53.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 03:34:17.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 03:34:41.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 03:35:05.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 03:35:29.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 03:35:53.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 03:36:17.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 03:36:41.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 03:37:05.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 03:37:29.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 03:37:53.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 03:38:17.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 03:38:41.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 03:39:05.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 03:39:29.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 03:39:53.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 03:40:17.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 03:40:41.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 03:41:05.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 03:41:29.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 03:41:53.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 03:42:17.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 03:42:41.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 03:43:05.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 03:43:29.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 03:43:53.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 03:44:17.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 03:44:41.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 03:45:05.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 03:45:29.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 03:45:53.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 03:46:17.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 03:46:41.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 03:47:05.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 03:47:29.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 03:47:53.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 03:48:17.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 03:48:41.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 03:49:05.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 03:49:29.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 03:49:53.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 03:50:17.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 03:50:41.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 03:51:05.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 03:51:29.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 03:51:53.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 03:52:17.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 03:52:41.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 03:53:05.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 03:53:29.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 03:53:53.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 03:54:17.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 03:54:41.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 03:55:05.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 03:55:29.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 03:55:53.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 03:56:17.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 03:56:41.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 03:57:05.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 03:57:29.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 03:57:53.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 03:58:17.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 03:58:41.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 03:59:05.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 03:59:29.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 03:59:53.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 04:00:17.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 04:00:41.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 04:01:05.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 04:01:29.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 04:01:53.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 04:02:17.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 04:02:41.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 04:03:05.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 04:03:29.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 04:03:53.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 04:04:17.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 04:04:41.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 04:05:05.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 04:05:29.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 04:05:53.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 04:06:17.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 04:06:41.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 04:07:05.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 04:07:29.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 04:07:53.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 04:08:17.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 04:08:41.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 04:09:05.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 04:09:29.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 04:09:53.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 04:10:17.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 04:10:41.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 04:11:05.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 04:11:29.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 04:11:53.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 04:12:17.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 04:12:41.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 04:13:05.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 04:13:29.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 04:13:53.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 04:14:17.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 04:14:41.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 04:15:05.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 04:15:29.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 04:15:53.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 04:16:17.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 04:16:41.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 04:17:05.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 04:17:29.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 04:17:53.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 04:18:17.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 04:18:41.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 04:19:05.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 04:19:29.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 04:19:53.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 04:20:17.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 04:20:41.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 04:21:05.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 04:21:29.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 04:21:53.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 04:22:17.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 04:22:41.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 04:23:05.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 04:23:29.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 04:23:53.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 04:24:17.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 04:24:41.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 04:25:05.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 04:25:29.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 04:25:53.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 04:26:17.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 04:26:41.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 04:27:05.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 04:27:29.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 04:27:53.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 04:28:17.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 04:28:41.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 04:29:05.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 04:29:29.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 04:29:53.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 04:30:17.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 04:30:41.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 04:31:05.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 04:31:29.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 04:31:53.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 04:32:17.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 04:32:41.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 04:33:05.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 04:33:29.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 04:33:53.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 04:34:17.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 04:34:41.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 04:35:05.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 04:35:29.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 04:35:53.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 04:36:17.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 04:36:41.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 04:37:05.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 04:37:29.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 04:37:53.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 04:38:17.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 04:38:41.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 04:39:05.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 04:39:29.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 04:39:53.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 04:40:17.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 04:40:41.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 04:41:05.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 04:41:29.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 04:41:53.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 04:42:17.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 04:42:41.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 04:43:05.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 04:43:29.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 04:43:53.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 04:44:17.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 04:44:41.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 04:45:05.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 04:45:29.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 04:45:53.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 04:46:17.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 04:46:41.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 04:47:05.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 04:47:29.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 04:47:53.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 04:48:17.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 04:48:41.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 04:49:05.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 04:49:29.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 04:49:53.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 04:50:17.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 04:50:41.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 04:51:05.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 04:51:29.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 04:51:53.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 04:53:05.440 ,0,0,0.,24.0,0.,24.0
1979-03-11 04:53:29.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 04:53:53.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 04:54:17.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 04:54:41.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 04:55:05.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 04:55:29.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 04:55:53.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 04:56:17.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 04:56:41.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 04:57:05.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 04:57:29.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 04:57:53.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 04:58:17.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 04:58:41.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 04:59:05.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 04:59:29.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 04:59:53.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 05:00:17.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 05:00:41.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 05:01:05.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 05:01:29.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 05:01:53.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 05:02:17.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 05:02:41.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 05:03:05.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 05:03:29.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 05:03:53.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 05:04:17.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 05:04:41.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 05:05:05.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 05:05:29.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 05:05:53.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 05:06:17.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 05:06:41.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 05:07:05.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 05:07:29.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 05:07:53.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 05:08:17.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 05:08:41.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 05:09:05.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 05:09:29.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 05:09:53.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 05:10:17.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 05:10:41.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 05:11:05.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 05:11:29.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 05:11:53.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 05:12:17.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 05:12:41.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 05:13:05.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 05:13:29.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 05:13:53.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 05:14:17.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 05:14:41.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 05:15:05.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 05:15:29.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 05:15:53.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 05:16:17.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 05:16:41.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 05:17:05.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 05:17:29.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 05:17:53.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 05:18:17.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 05:18:41.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 05:19:05.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 05:19:29.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 05:19:53.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 05:20:17.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 05:20:41.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 05:21:05.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 05:21:29.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 05:21:53.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 05:22:17.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 05:22:41.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 05:23:05.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 05:23:29.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 05:23:53.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 05:24:17.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 05:24:41.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 05:25:05.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 05:25:29.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 05:25:53.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 05:26:17.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 05:26:41.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 05:27:05.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 05:27:29.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 05:27:53.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 05:28:17.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 05:28:41.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 05:29:05.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 05:29:29.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 05:29:53.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 05:30:17.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 05:30:41.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 05:31:05.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 05:31:29.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 05:31:53.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 05:32:17.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 05:32:41.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 05:33:05.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 05:33:29.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 05:36:17.440 ,0,0,0.,24.0,0.,24.0
1979-03-11 05:36:41.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 05:37:05.440 ,2,1,1.,24.0,0.,24.0
1979-03-11 05:37:29.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 05:37:53.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 05:38:17.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 05:38:41.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 05:39:05.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 05:39:29.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 05:39:53.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 05:40:17.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 05:40:41.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 05:41:05.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 05:41:29.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 05:41:53.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 05:42:17.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 05:42:41.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 05:43:05.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 05:43:29.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 05:43:53.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 05:44:17.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 05:44:41.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 05:45:05.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 05:45:29.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 05:45:53.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 05:46:17.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 05:46:41.440 ,5,1,1.,24.0,0.,24.0
1979-03-11 05:47:05.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 05:47:29.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 05:47:53.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 05:48:17.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 05:48:41.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 05:49:05.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 05:49:29.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 05:49:53.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 05:50:17.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 05:50:41.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 05:51:05.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 05:51:29.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 05:51:53.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 05:52:17.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 05:52:41.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 05:53:05.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 05:53:29.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 05:53:53.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 05:54:17.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 05:54:41.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 05:55:05.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 05:55:29.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 05:55:53.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 05:56:17.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 05:56:41.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 05:57:05.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 05:57:29.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 05:57:53.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 05:58:17.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 05:58:41.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 05:59:05.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 05:59:29.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 05:59:53.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 06:00:17.440 ,7,1,0.,24.0,0.,24.0
