START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-27 21:00:28.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:00:40.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:00:52.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:01:04.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:01:16.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:01:28.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:01:40.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:01:52.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:02:04.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:02:16.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:02:28.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:02:40.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:02:52.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:03:04.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:03:16.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:03:28.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:03:40.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:03:52.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:04:04.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:04:16.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:04:28.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:04:40.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:04:52.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:05:04.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:05:16.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:05:28.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:05:40.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:05:52.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:06:04.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:06:16.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:06:28.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:06:40.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:06:52.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:07:04.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:07:16.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:07:28.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:07:40.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:07:52.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:08:04.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:08:16.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:08:28.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:08:40.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:08:52.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:09:04.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:09:16.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:09:28.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:09:40.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:09:52.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:10:04.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:10:16.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:10:28.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:10:40.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:10:52.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:11:04.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:11:16.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:11:28.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:11:40.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:11:52.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:12:04.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:12:16.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:12:28.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:12:40.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:12:52.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:13:04.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:13:16.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:13:28.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:13:40.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:13:52.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:14:04.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:14:16.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:14:28.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:14:40.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:14:52.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:15:04.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:15:16.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:15:28.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:15:40.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:15:52.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:16:04.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:16:16.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:16:28.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:16:40.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:16:52.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:17:04.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:17:16.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:17:28.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:17:40.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:17:52.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:18:04.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:18:16.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:18:28.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:18:40.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:18:52.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:19:04.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:19:16.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:19:28.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:19:40.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:19:52.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:20:04.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:20:16.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:20:28.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:20:40.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:20:52.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:21:04.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:21:16.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:21:28.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:21:40.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:21:52.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:22:04.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:22:16.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:22:28.730 ,0,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-07-27 21:22:40.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:22:52.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:23:04.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:23:16.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:23:28.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:23:40.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:23:52.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:24:04.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:24:16.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:24:28.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:24:40.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:24:52.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:25:04.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:25:16.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:25:28.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:25:40.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:25:52.730 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:26:04.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:26:16.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:26:28.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:26:40.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:26:52.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:27:04.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:27:16.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:27:28.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:27:40.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:27:52.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:28:04.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:28:16.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:28:28.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:28:40.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:28:52.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:29:04.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:29:16.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:29:28.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:29:40.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:29:52.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:30:04.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:30:16.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:30:28.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:30:40.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:30:52.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:31:04.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:31:16.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:31:28.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:31:40.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:31:52.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:32:04.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:32:16.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:32:28.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:32:40.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:32:52.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:33:04.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:33:16.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:33:28.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:33:40.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:33:52.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:34:04.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:34:16.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:34:28.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:34:40.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:34:52.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:35:04.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:35:16.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:35:28.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:35:40.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:35:52.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:36:04.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:36:16.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:36:28.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:36:40.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:36:52.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:37:04.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:37:16.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:37:28.730 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:37:40.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:37:52.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:38:04.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:38:16.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:38:28.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:38:40.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:38:52.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:39:04.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:39:16.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:39:28.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:39:40.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:39:52.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:40:04.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:40:16.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:40:28.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:40:40.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:40:52.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:41:04.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:41:16.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:41:28.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:41:40.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:41:52.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:42:04.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:42:16.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:42:28.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:42:40.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:42:52.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:43:04.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:43:16.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:43:28.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:43:40.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:43:52.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:44:04.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:44:16.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:44:28.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:44:40.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:44:52.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:45:04.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:45:16.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:45:28.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:45:40.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:45:52.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:46:04.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:46:16.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:46:28.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:46:40.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:46:52.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:47:04.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:47:16.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:47:28.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:47:40.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:47:52.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:48:04.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:48:16.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:48:28.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:48:40.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:48:52.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:49:04.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:49:16.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:49:28.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:49:40.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:49:52.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:50:04.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:50:16.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:50:28.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:50:40.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:50:52.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:51:04.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:51:16.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:51:28.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:51:40.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:51:52.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:52:04.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:52:16.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:52:28.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:52:40.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:52:52.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:53:04.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:53:16.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:53:28.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:53:40.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:53:52.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:54:04.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:54:16.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:54:28.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:54:40.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:54:52.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:55:04.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:55:16.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:55:28.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:55:40.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:55:52.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:56:04.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:56:16.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:56:28.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:56:40.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:56:52.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:57:04.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:57:16.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:57:28.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:57:40.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:57:52.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:58:04.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:58:16.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:58:28.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:58:40.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:58:52.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:59:04.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:59:16.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:59:28.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:59:40.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 21:59:52.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:00:04.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:00:16.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:00:28.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:00:40.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:00:52.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:01:04.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:01:16.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:01:28.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:01:40.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:01:52.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:02:04.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:02:16.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:02:28.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:02:40.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:02:52.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:03:04.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:03:16.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:03:28.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:03:40.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:03:52.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:04:04.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:04:16.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:04:28.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:04:40.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:04:52.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:05:04.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:05:16.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:05:28.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:05:40.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:05:52.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:06:04.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:06:16.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:06:28.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:06:40.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:06:52.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:07:04.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:07:16.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:07:28.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:07:40.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:07:52.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:08:04.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:08:16.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:08:28.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:08:40.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:08:52.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:09:04.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:09:16.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:09:28.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:09:40.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:09:52.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:10:04.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:10:16.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:10:28.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:10:40.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:10:52.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:11:04.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:11:16.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:11:28.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:11:40.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:11:52.730 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:12:04.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:12:16.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:12:28.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:12:40.730 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:12:52.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:13:04.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:13:16.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:13:28.730 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:13:40.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:13:52.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:14:04.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:14:16.730 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:14:28.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:14:40.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:14:52.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:15:04.730 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:15:16.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:15:28.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:15:40.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:15:52.730 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:16:04.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:16:16.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:16:28.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:16:40.730 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:16:52.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:17:04.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:17:16.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 22:17:28.730 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0