START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-30 12:00:42.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 12:01:06.940 ,1,1,0.,24.0,0.,24.0
1979-07-30 12:01:30.940 ,1,0,0.,24.0,0.,24.0
1979-07-30 12:01:54.940 ,2,1,0.,24.0,0.,24.0
1979-07-30 12:02:18.940 ,2,0,0.,24.0,0.,24.0
1979-07-30 12:02:42.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 12:03:06.940 ,3,0,0.,24.0,0.,24.0
1979-07-30 12:03:30.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 12:03:54.940 ,4,0,0.,24.0,0.,24.0
1979-07-30 12:04:18.940 ,5,1,0.,24.0,0.,24.0
1979-07-30 12:04:42.940 ,5,0,0.,24.0,0.,24.0
1979-07-30 12:05:06.940 ,6,1,0.,24.0,0.,24.0
1979-07-30 12:05:30.940 ,6,0,0.,24.0,0.,24.0
1979-07-30 12:05:54.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 12:06:18.940 ,7,0,0.,24.0,0.,24.0
1979-07-30 12:06:42.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 12:07:06.940 ,7,0,0.,24.0,0.,24.0
1979-07-30 12:07:30.940 ,6,1,0.,24.0,0.,24.0
1979-07-30 12:07:54.940 ,6,0,0.,24.0,0.,24.0
1979-07-30 12:08:18.940 ,5,1,0.,24.0,0.,24.0
1979-07-30 12:08:42.940 ,5,0,0.,24.0,0.,24.0
1979-07-30 12:09:06.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 12:09:30.940 ,4,0,0.,24.0,0.,24.0
1979-07-30 12:09:54.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 12:10:18.940 ,3,0,0.,24.0,0.,24.0
1979-07-30 12:10:42.940 ,2,1,0.,24.0,0.,24.0
1979-07-30 12:11:06.940 ,2,0,0.,24.0,0.,24.0
1979-07-30 12:11:30.940 ,1,1,0.,24.0,0.,24.0
1979-07-30 12:11:54.940 ,1,0,0.,24.0,0.,24.0
1979-07-30 12:12:18.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 12:12:42.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 12:13:06.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 12:13:30.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 12:13:54.940 ,1,1,0.,24.0,0.,24.0
1979-07-30 12:14:18.940 ,1,0,0.,24.0,0.,24.0
1979-07-30 12:14:42.940 ,2,1,0.,24.0,0.,24.0
1979-07-30 12:15:06.940 ,2,0,0.,24.0,0.,24.0
1979-07-30 12:15:30.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 12:15:54.940 ,3,0,0.,24.0,0.,24.0
1979-07-30 12:16:18.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 12:16:42.940 ,4,0,0.,24.0,0.,24.0
1979-07-30 12:17:06.940 ,5,1,0.,24.0,0.,24.0
1979-07-30 12:17:30.940 ,5,0,0.,24.0,0.,24.0
1979-07-30 12:17:54.940 ,6,1,0.,24.0,0.,24.0
1979-07-30 12:18:18.940 ,6,0,0.,24.0,0.,24.0
1979-07-30 12:18:42.940 ,7,0,0.,24.0,0.,24.0
1979-07-30 12:19:06.940 ,7,0,0.,24.0,0.,24.0
1979-07-30 12:19:30.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 12:19:54.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 12:20:18.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 12:20:42.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 12:21:06.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 12:21:30.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 12:21:54.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 12:22:18.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 12:22:42.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 12:23:06.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 12:23:30.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 12:23:54.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 12:24:18.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 12:24:42.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 12:25:06.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 12:25:30.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 12:25:54.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 12:26:18.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 12:26:42.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 12:27:06.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 12:27:30.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 12:27:54.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 12:28:18.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 12:28:42.940 ,7,1,0.,24.0,0.,24.0
1979-07-30 12:29:06.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 12:29:30.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 12:29:54.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 12:30:18.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 12:30:42.940 ,5,1,0.,24.0,0.,24.0
1979-07-30 12:31:06.940 ,5,0,0.,24.0,0.,24.0
1979-07-30 12:31:30.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 12:31:54.940 ,4,0,0.,24.0,0.,24.0
1979-07-30 12:32:18.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 12:32:42.940 ,3,0,0.,24.0,0.,24.0
1979-07-30 12:33:06.940 ,2,1,0.,24.0,0.,24.0
1979-07-30 12:33:30.940 ,2,0,0.,24.0,0.,24.0
1979-07-30 12:33:54.940 ,1,1,0.,24.0,0.,24.0
1979-07-30 12:34:18.940 ,1,0,0.,24.0,0.,24.0
1979-07-30 12:34:42.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 12:35:06.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 12:35:30.940 ,0,1,0.,24.0,0.,24.0
1979-07-30 12:35:54.940 ,0,0,0.,24.0,0.,24.0
1979-07-30 12:36:18.940 ,1,1,0.,24.0,0.,24.0
1979-07-30 12:36:42.940 ,1,0,0.,24.0,0.,24.0
1979-07-30 12:37:06.940 ,2,1,0.,24.0,0.,24.0
1979-07-30 12:37:30.940 ,2,0,0.,24.0,0.,24.0
1979-07-30 12:37:54.940 ,3,1,0.,24.0,0.,24.0
1979-07-30 12:38:18.940 ,3,0,0.,24.0,0.,24.0
1979-07-30 12:38:42.940 ,4,1,0.,24.0,0.,24.0
1979-07-30 12:39:06.940 ,4,0,0.,24.0,0.,24.0
1979-07-30 12:39:30.940 ,5,1,0.,24.0,0.,24.0
1979-07-30 12:39:54.940 ,5,0,0.,24.0,0.,24.0
1979-07-30 12:40:18.940 ,6,1,0.,24.0,0.,24.0
1979-07-30 12:40:42.940 ,6,0,0.,24.0,0.,24.0
1979-07-30 12:41:06.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 12:41:30.930 ,7,0,0.,24.0,0.,24.0
1979-07-30 12:41:54.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 12:42:18.930 ,7,0,0.,24.0,0.,24.0
1979-07-30 12:42:42.930 ,6,1,0.,24.0,0.,24.0
1979-07-30 12:43:06.930 ,6,0,0.,24.0,0.,24.0
1979-07-30 12:43:30.930 ,5,1,0.,24.0,0.,24.0
1979-07-30 12:43:54.930 ,5,0,0.,24.0,0.,24.0
1979-07-30 12:44:18.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 12:44:42.930 ,4,0,0.,24.0,0.,24.0
1979-07-30 12:45:06.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 12:45:30.930 ,3,0,0.,24.0,0.,24.0
1979-07-30 12:45:54.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 12:46:18.930 ,2,0,0.,24.0,0.,24.0
1979-07-30 12:46:42.930 ,1,1,0.,24.0,0.,24.0
1979-07-30 12:47:06.930 ,1,0,0.,24.0,0.,24.0
1979-07-30 12:47:30.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 12:47:54.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 12:48:18.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 12:48:42.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 12:49:06.930 ,1,1,0.,24.0,0.,24.0
1979-07-30 12:49:30.930 ,1,0,0.,24.0,0.,24.0
1979-07-30 12:49:54.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 12:50:18.930 ,2,0,0.,24.0,0.,24.0
1979-07-30 12:50:42.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 12:51:06.930 ,3,0,0.,24.0,0.,24.0
1979-07-30 12:51:30.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 12:51:54.930 ,4,0,0.,24.0,0.,24.0
1979-07-30 12:52:18.930 ,5,1,0.,24.0,0.,24.0
1979-07-30 12:52:42.930 ,5,0,0.,24.0,0.,24.0
1979-07-30 12:53:06.930 ,6,1,0.,24.0,0.,24.0
1979-07-30 12:53:30.930 ,6,0,0.,24.0,0.,24.0
1979-07-30 12:53:54.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 12:54:18.930 ,7,0,0.,24.0,0.,24.0
1979-07-30 12:54:42.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 12:55:06.930 ,7,0,0.,24.0,0.,24.0
1979-07-30 12:55:30.930 ,6,1,0.,24.0,0.,24.0
1979-07-30 12:55:54.930 ,6,0,0.,24.0,0.,24.0
1979-07-30 12:56:18.930 ,5,1,0.,24.0,0.,24.0
1979-07-30 12:56:42.930 ,5,0,0.,24.0,0.,24.0
1979-07-30 12:57:06.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 12:57:30.930 ,4,0,0.,24.0,0.,24.0
1979-07-30 12:57:54.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 12:58:18.930 ,3,0,0.,24.0,0.,24.0
1979-07-30 12:58:42.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 12:59:06.930 ,2,0,0.,24.0,0.,24.0
1979-07-30 12:59:30.930 ,1,1,0.,24.0,0.,24.0
1979-07-30 12:59:54.930 ,1,0,0.,24.0,0.,24.0
1979-07-30 13:00:18.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 13:00:42.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 13:01:06.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 13:01:30.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 13:01:54.930 ,1,1,0.,24.0,0.,24.0
1979-07-30 13:02:18.930 ,1,0,0.,24.0,0.,24.0
1979-07-30 13:02:42.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 13:03:06.930 ,2,0,0.,24.0,0.,24.0
1979-07-30 13:03:30.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 13:03:54.930 ,3,0,0.,24.0,0.,24.0
1979-07-30 13:04:18.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 13:04:42.930 ,4,0,0.,24.0,0.,24.0
1979-07-30 13:05:06.930 ,5,1,0.,24.0,0.,24.0
1979-07-30 13:05:30.930 ,5,0,0.,24.0,0.,24.0
1979-07-30 13:05:54.930 ,6,1,0.,24.0,0.,24.0
1979-07-30 13:06:18.930 ,6,0,0.,24.0,0.,24.0
1979-07-30 13:06:42.930 ,7,0,0.,24.0,0.,24.0
1979-07-30 13:07:06.930 ,7,0,0.,24.0,0.,24.0
1979-07-30 13:07:30.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 13:07:54.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 13:08:18.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 13:08:42.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 13:09:06.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 13:09:30.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 13:09:54.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 13:10:18.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 13:10:42.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 13:11:06.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 13:11:30.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 13:11:54.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 13:12:18.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 13:12:42.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 13:13:06.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 13:13:30.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 13:13:54.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 13:14:18.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 13:14:42.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 13:15:06.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 13:15:30.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 13:15:54.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 13:16:18.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 13:16:42.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 13:17:06.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 13:17:30.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 13:17:54.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 13:18:18.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 13:18:42.930 ,5,1,0.,24.0,0.,24.0
1979-07-30 13:19:06.930 ,5,0,0.,24.0,0.,24.0
1979-07-30 13:19:30.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 13:19:54.930 ,4,0,0.,24.0,0.,24.0
1979-07-30 13:20:18.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 13:20:42.930 ,3,0,0.,24.0,0.,24.0
1979-07-30 13:21:06.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 13:21:30.930 ,2,0,0.,24.0,0.,24.0
1979-07-30 13:21:54.930 ,1,1,0.,24.0,0.,24.0
1979-07-30 13:22:18.930 ,1,0,1.,24.0,0.,24.0
1979-07-30 13:22:42.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 13:23:06.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 13:23:30.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 13:23:54.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 13:24:18.930 ,1,1,0.,24.0,0.,24.0
1979-07-30 13:24:42.930 ,1,0,0.,24.0,0.,24.0
1979-07-30 13:25:06.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 13:25:30.930 ,2,0,0.,24.0,0.,24.0
1979-07-30 13:25:54.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 13:26:18.930 ,3,0,0.,24.0,0.,24.0
1979-07-30 13:26:42.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 13:27:06.930 ,4,0,0.,24.0,0.,24.0
1979-07-30 13:27:30.930 ,5,1,0.,24.0,0.,24.0
1979-07-30 13:27:54.930 ,5,0,0.,24.0,0.,24.0
1979-07-30 13:28:18.930 ,6,1,0.,24.0,0.,24.0
1979-07-30 13:28:42.930 ,6,0,0.,24.0,0.,24.0
1979-07-30 13:29:06.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 13:29:30.930 ,7,0,0.,24.0,0.,24.0
1979-07-30 13:29:54.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 13:30:18.930 ,7,0,0.,24.0,0.,24.0
1979-07-30 13:30:42.930 ,6,1,0.,24.0,0.,24.0
1979-07-30 13:31:06.930 ,6,0,0.,24.0,0.,24.0
1979-07-30 13:31:30.930 ,5,1,0.,24.0,0.,24.0
1979-07-30 13:31:54.930 ,5,0,0.,24.0,0.,24.0
1979-07-30 13:32:18.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 13:32:42.930 ,4,0,0.,24.0,0.,24.0
1979-07-30 13:33:06.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 13:33:30.930 ,3,0,0.,24.0,0.,24.0
1979-07-30 13:33:54.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 13:34:18.930 ,2,0,0.,24.0,0.,24.0
1979-07-30 13:34:42.930 ,1,1,0.,24.0,0.,24.0
1979-07-30 13:35:06.930 ,1,0,0.,24.0,0.,24.0
1979-07-30 13:35:30.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 13:35:54.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 13:36:18.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 13:36:42.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 13:37:06.930 ,1,1,0.,24.0,0.,24.0
1979-07-30 13:37:30.930 ,1,0,0.,24.0,0.,24.0
1979-07-30 13:37:54.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 13:38:18.930 ,2,0,0.,24.0,0.,24.0
1979-07-30 13:38:42.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 13:39:06.930 ,3,0,0.,24.0,0.,24.0
1979-07-30 13:39:30.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 13:39:54.930 ,4,0,0.,24.0,0.,24.0
1979-07-30 13:40:18.930 ,5,1,0.,24.0,0.,24.0
1979-07-30 13:40:42.930 ,5,0,0.,24.0,0.,24.0
1979-07-30 13:41:06.930 ,6,1,0.,24.0,0.,24.0
1979-07-30 13:41:30.930 ,6,0,0.,24.0,0.,24.0
1979-07-30 13:41:54.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 13:42:18.930 ,7,0,0.,24.0,0.,24.0
1979-07-30 13:42:42.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 13:43:06.930 ,7,0,0.,24.0,0.,24.0
1979-07-30 13:43:30.930 ,6,1,0.,24.0,0.,24.0
1979-07-30 13:43:54.930 ,6,0,0.,24.0,0.,24.0
1979-07-30 13:44:18.930 ,5,1,0.,24.0,0.,24.0
1979-07-30 13:44:42.930 ,5,0,0.,24.0,0.,24.0
1979-07-30 13:45:06.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 13:45:30.930 ,4,0,0.,24.0,0.,24.0
1979-07-30 13:45:54.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 13:46:18.930 ,3,0,0.,24.0,0.,24.0
1979-07-30 13:46:42.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 13:47:06.930 ,2,0,0.,24.0,0.,24.0
1979-07-30 13:47:30.930 ,1,1,0.,24.0,0.,24.0
1979-07-30 13:47:54.930 ,1,0,0.,24.0,0.,24.0
1979-07-30 13:48:18.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 13:48:42.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 13:49:06.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 13:49:30.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 13:49:54.930 ,1,1,0.,24.0,0.,24.0
1979-07-30 13:50:18.930 ,1,0,0.,24.0,0.,24.0
1979-07-30 13:50:42.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 13:51:06.930 ,2,0,1.,24.0,0.,24.0
1979-07-30 13:51:30.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 13:51:54.930 ,3,0,0.,24.0,0.,24.0
1979-07-30 13:52:18.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 13:52:42.930 ,4,0,0.,24.0,0.,24.0
1979-07-30 13:53:06.930 ,5,1,0.,24.0,0.,24.0
1979-07-30 13:53:30.930 ,5,0,0.,24.0,0.,24.0
1979-07-30 13:53:54.930 ,6,1,0.,24.0,0.,24.0
1979-07-30 13:54:18.930 ,6,0,0.,24.0,0.,24.0
1979-07-30 13:54:42.930 ,7,0,0.,24.0,0.,24.0
1979-07-30 13:55:06.930 ,7,0,0.,24.0,0.,24.0
1979-07-30 13:55:30.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 13:55:54.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 13:56:18.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 13:56:42.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 13:57:06.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 13:57:30.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 13:57:54.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 13:58:18.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 13:58:42.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 13:59:06.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 13:59:30.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 13:59:54.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 14:00:18.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 14:00:42.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 14:01:06.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 14:01:30.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 14:01:54.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 14:02:18.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 14:02:42.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 14:03:06.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 14:03:30.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 14:03:54.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 14:04:18.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 14:04:42.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 14:05:06.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 14:05:30.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 14:05:54.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 14:06:18.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 14:06:42.930 ,5,1,0.,24.0,0.,24.0
1979-07-30 14:07:06.930 ,5,0,0.,24.0,0.,24.0
1979-07-30 14:07:30.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 14:07:54.930 ,4,0,0.,24.0,0.,24.0
1979-07-30 14:08:18.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 14:08:42.930 ,3,0,0.,24.0,0.,24.0
1979-07-30 14:09:06.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 14:09:30.930 ,2,0,0.,24.0,0.,24.0
1979-07-30 14:09:54.930 ,1,1,0.,24.0,0.,24.0
1979-07-30 14:10:18.930 ,1,0,0.,24.0,0.,24.0
1979-07-30 14:10:42.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 14:11:06.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 14:11:30.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 14:11:54.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 14:12:18.930 ,1,1,0.,24.0,0.,24.0
1979-07-30 14:12:42.930 ,1,0,0.,24.0,0.,24.0
1979-07-30 14:13:06.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 14:13:30.930 ,2,0,0.,24.0,0.,24.0
1979-07-30 14:13:54.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 14:14:18.930 ,3,0,0.,24.0,0.,24.0
1979-07-30 14:14:42.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 14:15:06.930 ,4,0,0.,24.0,0.,24.0
1979-07-30 14:15:30.930 ,5,1,0.,24.0,0.,24.0
1979-07-30 14:15:54.930 ,5,0,0.,24.0,0.,24.0
1979-07-30 14:16:18.930 ,6,1,0.,24.0,0.,24.0
1979-07-30 14:16:42.930 ,6,0,0.,24.0,0.,24.0
1979-07-30 14:17:06.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 14:17:30.930 ,7,0,0.,24.0,0.,24.0
1979-07-30 14:17:54.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 14:18:18.930 ,7,0,0.,24.0,0.,24.0
1979-07-30 14:18:42.930 ,6,1,0.,24.0,0.,24.0
1979-07-30 14:19:06.930 ,6,0,0.,24.0,0.,24.0
1979-07-30 14:19:30.930 ,5,1,0.,24.0,0.,24.0
1979-07-30 14:19:54.930 ,5,0,0.,24.0,0.,24.0
1979-07-30 14:20:18.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 14:20:42.930 ,4,0,0.,24.0,0.,24.0
1979-07-30 14:21:06.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 14:21:30.930 ,3,0,0.,24.0,0.,24.0
1979-07-30 14:21:54.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 14:22:18.930 ,2,0,0.,24.0,0.,24.0
1979-07-30 14:22:42.930 ,1,1,0.,24.0,0.,24.0
1979-07-30 14:23:06.930 ,1,0,0.,24.0,0.,24.0
1979-07-30 14:23:30.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 14:23:54.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 14:24:18.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 14:24:42.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 14:25:06.930 ,1,1,0.,24.0,0.,24.0
1979-07-30 14:25:30.930 ,1,0,0.,24.0,0.,24.0
1979-07-30 14:25:54.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 14:26:18.930 ,2,0,0.,24.0,0.,24.0
1979-07-30 14:26:42.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 14:27:06.930 ,3,0,0.,24.0,0.,24.0
1979-07-30 14:27:30.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 14:27:54.930 ,4,0,0.,24.0,0.,24.0
1979-07-30 14:28:18.930 ,5,1,0.,24.0,0.,24.0
1979-07-30 14:28:42.930 ,5,0,0.,24.0,0.,24.0
1979-07-30 14:29:06.930 ,6,1,0.,24.0,0.,24.0
1979-07-30 14:29:30.930 ,6,0,0.,24.0,0.,24.0
1979-07-30 14:29:54.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 14:30:18.930 ,7,0,0.,24.0,0.,24.0
1979-07-30 14:30:42.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 14:31:06.930 ,7,0,0.,24.0,0.,24.0
1979-07-30 14:31:30.930 ,6,1,0.,24.0,0.,24.0
1979-07-30 14:31:54.930 ,6,0,0.,24.0,0.,24.0
1979-07-30 14:32:18.930 ,5,1,0.,24.0,0.,24.0
1979-07-30 14:32:42.930 ,5,0,0.,24.0,0.,24.0
1979-07-30 14:33:06.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 14:33:30.930 ,4,0,0.,24.0,0.,24.0
1979-07-30 14:33:54.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 14:34:18.930 ,3,0,0.,24.0,0.,24.0
1979-07-30 14:34:42.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 14:35:06.930 ,2,0,0.,24.0,0.,24.0
1979-07-30 14:35:30.930 ,1,1,0.,24.0,0.,24.0
1979-07-30 14:35:54.930 ,1,0,0.,24.0,0.,24.0
1979-07-30 14:36:18.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 14:36:42.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 14:37:06.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 14:37:30.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 14:37:54.930 ,1,1,0.,24.0,0.,24.0
1979-07-30 14:38:18.930 ,1,0,0.,24.0,0.,24.0
1979-07-30 14:38:42.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 14:39:06.930 ,2,0,0.,24.0,0.,24.0
1979-07-30 14:39:30.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 14:39:54.930 ,3,0,0.,24.0,0.,24.0
1979-07-30 14:40:18.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 14:40:42.930 ,4,0,0.,24.0,0.,24.0
1979-07-30 14:41:06.930 ,5,1,0.,24.0,0.,24.0
1979-07-30 14:41:30.930 ,5,0,0.,24.0,0.,24.0
1979-07-30 14:41:54.930 ,6,1,0.,24.0,0.,24.0
1979-07-30 14:42:18.930 ,6,0,0.,24.0,0.,24.0
1979-07-30 14:42:42.930 ,7,0,0.,24.0,0.,24.0
1979-07-30 14:43:06.930 ,7,0,0.,24.0,0.,24.0
1979-07-30 14:43:30.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 14:43:54.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 14:44:18.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 14:44:42.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 14:45:06.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 14:45:30.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 14:45:54.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 14:46:18.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 14:46:42.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 14:47:06.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 14:47:30.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 14:47:54.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 14:48:18.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 14:48:42.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 14:49:06.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 14:49:30.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 14:49:54.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 14:50:18.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 14:50:42.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 14:51:06.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 14:51:30.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 14:51:54.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 14:52:18.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 14:52:42.930 ,7,1,0.,24.0,0.,24.0
1979-07-30 14:53:06.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 14:53:30.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 14:53:54.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 14:54:18.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 14:54:42.930 ,5,1,0.,24.0,0.,24.0
1979-07-30 14:55:06.930 ,5,0,0.,24.0,0.,24.0
1979-07-30 14:55:30.930 ,4,1,0.,24.0,0.,24.0
1979-07-30 14:55:54.930 ,4,0,0.,24.0,0.,24.0
1979-07-30 14:56:18.930 ,3,1,0.,24.0,0.,24.0
1979-07-30 14:56:42.930 ,3,0,0.,24.0,0.,24.0
1979-07-30 14:57:06.930 ,2,1,0.,24.0,0.,24.0
1979-07-30 14:57:30.930 ,2,0,0.,24.0,0.,24.0
1979-07-30 14:57:54.930 ,1,1,0.,24.0,0.,24.0
1979-07-30 14:58:18.930 ,1,0,0.,24.0,0.,24.0
1979-07-30 14:58:42.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 14:59:06.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 14:59:30.930 ,0,1,0.,24.0,0.,24.0
1979-07-30 14:59:54.930 ,0,0,0.,24.0,0.,24.0
1979-07-30 15:00:18.930 ,1,1,0.,24.0,0.,24.0
