START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-29 06:00:33.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 06:00:57.430 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:01:21.430 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-29 06:01:45.430 ,5,1,19.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:02:09.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 06:02:33.430 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:02:57.430 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:03:21.430 ,5,1,17.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:03:45.430 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:04:09.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 06:04:33.430 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:04:57.430 ,5,1,17.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:05:21.430 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:05:45.430 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:06:09.430 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:06:33.430 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:06:57.430 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:07:21.430 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:07:45.430 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:08:09.430 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:08:33.430 ,3,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-29 06:08:57.430 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 06:09:21.430 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:09:45.430 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:10:09.430 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:10:33.430 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:10:57.430 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:11:21.430 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:11:45.430 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:12:09.430 ,1,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:12:33.430 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:12:57.430 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:13:21.430 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:13:45.430 ,3,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-29 06:14:09.430 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:14:33.430 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:14:57.430 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:15:21.430 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:15:45.430 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:16:09.430 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 06:16:33.430 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:16:57.430 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:17:21.430 ,7,0,35.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:17:45.430 ,7,1,32.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:18:09.430 ,7,0,28.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:18:33.430 ,6,1,29.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:18:57.430 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 06:19:21.430 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:19:45.430 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:20:09.430 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:20:33.430 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:20:57.430 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:21:21.430 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:21:45.430 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:22:09.430 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:22:33.430 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:22:57.430 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 06:23:21.430 ,0,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:23:45.430 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:24:09.430 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:24:33.430 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:24:57.430 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:25:21.430 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 06:25:45.430 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:26:09.430 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:26:33.430 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:26:57.430 ,3,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 06:27:21.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 06:27:45.430 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:28:09.430 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:28:33.430 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-29 06:28:57.430 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:29:21.430 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:29:45.430 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:30:09.430 ,7,0,30.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 06:30:33.430 ,7,1,32.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:30:57.430 ,7,0,42.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 06:31:21.430 ,6,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 06:31:45.430 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:32:09.430 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:32:33.430 ,5,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-29 06:32:57.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 06:33:21.430 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 06:33:45.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 06:34:09.430 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:34:33.430 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:34:57.430 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:35:21.430 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:35:45.430 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:36:09.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 06:36:33.430 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:36:57.430 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:37:21.430 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:37:45.430 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:38:09.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 06:38:33.430 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 06:38:57.430 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:39:21.430 ,0,0,,0,,0,,0,,0
1979-07-29 06:39:45.430 ,0,0,,0,,0,,0,,0
1979-07-29 06:39:45.430 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:40:09.430 ,4,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-29 06:40:33.430 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:40:57.430 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:41:21.430 ,5,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-29 06:41:45.430 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:42:09.430 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:42:33.430 ,7,0,5.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 06:42:57.430 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 06:43:21.430 ,5,1,15.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:43:45.430 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:44:57.430 ,0,0,10.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:45:21.430 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 06:45:45.430 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:46:09.430 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:46:33.430 ,5,1,14.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:46:57.430 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:47:21.430 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:47:45.430 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:48:09.430 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:48:33.430 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:48:57.430 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:49:21.430 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:49:45.430 ,5,1,17.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:50:09.430 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:50:33.430 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:50:57.430 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 06:51:21.430 ,5,1,14.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 06:51:45.430 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 06:52:09.430 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:52:33.430 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:52:57.430 ,5,1,17.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:53:21.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 06:53:45.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 06:54:09.430 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 06:54:33.430 ,5,1,14.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 06:54:57.430 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:55:21.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 06:55:45.430 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:56:09.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 06:56:33.430 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:58:33.430 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:58:57.430 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 06:59:21.430 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 06:59:45.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 07:00:09.430 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 07:00:33.430 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:00:57.430 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:01:21.430 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:01:45.430 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 07:02:09.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 07:02:33.430 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:02:57.430 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:03:21.430 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:03:45.430 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:04:09.430 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:04:33.430 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 07:04:57.430 ,7,1,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:05:21.430 ,7,0,26.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:05:45.430 ,7,1,28.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 07:06:09.430 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:06:33.430 ,6,1,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:06:57.430 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 07:07:21.430 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:07:45.430 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:08:09.430 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 07:08:33.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 07:08:57.430 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:09:21.430 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:09:45.430 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:10:09.430 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:10:33.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 07:10:57.430 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:11:21.430 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:11:45.430 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:12:09.430 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:12:33.430 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:12:57.430 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 07:13:21.430 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:13:45.430 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 07:14:09.430 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:14:33.430 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:14:57.430 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:15:21.430 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 07:15:45.430 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:16:09.430 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:16:33.430 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 07:16:57.430 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:17:21.430 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:17:45.430 ,7,1,4.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-29 07:18:09.430 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 07:18:33.430 ,7,1,34.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 07:18:57.430 ,7,0,34.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 07:19:21.430 ,6,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:19:45.430 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:20:09.430 ,5,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-29 07:20:33.430 ,5,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-29 07:20:57.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 07:21:21.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 07:21:45.430 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:22:09.430 ,3,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-29 07:22:33.430 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:22:57.430 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 07:23:21.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 07:23:45.430 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 07:24:09.430 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 07:24:33.430 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 07:24:57.430 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:25:21.430 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-29 07:25:45.430 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:26:09.430 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 07:26:33.430 ,2,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-29 07:26:57.430 ,2,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 07:27:21.430 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:27:45.430 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:28:09.430 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 07:28:33.430 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:28:57.430 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:29:21.430 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 07:29:45.430 ,6,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-29 07:30:09.430 ,6,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-29 07:30:33.430 ,7,0,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:30:57.430 ,7,0,30.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:31:21.430 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:31:45.430 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:32:09.430 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:32:33.430 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 07:32:57.430 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:33:21.430 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:33:45.430 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:34:09.430 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-29 07:34:33.430 ,5,1,17.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:34:57.430 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:35:21.430 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 07:35:45.430 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:36:09.430 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 07:36:33.430 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:36:57.430 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 07:37:21.430 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:37:45.430 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:38:09.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 07:38:33.430 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:38:57.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 07:39:21.430 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:39:45.430 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:40:09.430 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:40:33.430 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:40:57.430 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:41:21.430 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:41:45.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 07:42:09.430 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 07:42:33.430 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:42:57.430 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 07:43:21.430 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:43:45.430 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-29 07:44:09.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 07:44:33.420 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:44:57.420 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:45:21.420 ,2,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-29 07:45:45.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 07:46:09.420 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:46:33.420 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:46:57.420 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:47:21.420 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:47:45.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 07:48:09.420 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 07:48:33.420 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:48:57.420 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 07:49:21.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 07:49:45.420 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:50:09.420 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:50:33.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 07:50:57.420 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-29 07:51:21.420 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 07:51:45.420 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:52:09.420 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:52:33.420 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:52:57.420 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 07:53:21.420 ,7,0,27.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 07:53:45.420 ,7,1,22.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:54:09.420 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:54:33.420 ,6,1,25.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:54:57.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 07:55:21.420 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:55:45.420 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:56:09.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 07:56:33.420 ,4,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-29 07:56:57.420 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:57:21.420 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:57:45.420 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 07:58:09.420 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:58:33.420 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 07:58:57.420 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 07:59:21.420 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 07:59:45.420 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:00:09.420 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:00:33.420 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 08:00:57.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:01:21.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:01:45.420 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:02:09.420 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 08:02:33.420 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 08:02:57.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:03:21.420 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:03:45.420 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 08:04:09.420 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:04:33.420 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:04:57.420 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 08:05:21.420 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:05:45.420 ,7,1,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 08:06:09.420 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:06:33.420 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:06:57.420 ,7,0,34.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 08:08:09.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:08:33.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:08:57.420 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-29 08:09:21.420 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 08:09:45.420 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:10:09.420 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:10:33.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:10:57.420 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:11:21.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:11:45.420 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:12:09.420 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:12:33.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:12:57.420 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:13:21.420 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 08:13:45.420 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:14:09.420 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 08:14:33.420 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 08:14:57.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:15:21.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:15:45.420 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 08:16:09.420 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:16:33.420 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:16:57.420 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:17:21.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:17:45.420 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 08:18:09.420 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 08:18:33.420 ,7,0,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 08:18:57.420 ,7,0,37.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:19:21.420 ,5,1,18.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-29 08:19:45.420 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-29 08:20:09.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:20:33.420 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:20:57.420 ,5,1,26.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 08:21:21.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:21:45.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:22:09.420 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:22:33.420 ,5,1,14.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 08:22:57.420 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 08:23:21.420 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:23:45.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:24:09.420 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:24:33.420 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 08:24:57.420 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:25:21.420 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:25:45.420 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:26:09.420 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 08:26:33.420 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:26:57.420 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 08:27:21.420 ,5,1,17.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 08:27:45.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:28:09.420 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 08:28:33.420 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 08:28:57.420 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:29:21.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:30:33.420 ,0,0,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:30:57.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:31:21.420 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 08:31:45.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:32:09.420 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:32:33.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:32:57.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:33:21.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:33:45.420 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:34:09.420 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-29 08:34:33.420 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-29 08:34:57.420 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-29 08:35:21.420 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-29 08:35:45.420 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:36:09.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:36:33.420 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-29 08:36:57.420 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:37:21.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-29 08:37:45.420 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0