START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-15 00:00:23.480 ,7,0,0.,1.2,704.,1.2,3.,1.2,0.,1.2
1979-07-15 00:00:24.680 ,7,0,0.,1.2,688.,1.2,5.,1.2,0.,1.2
1979-07-15 00:00:25.880 ,7,0,0.,1.2,640.,1.2,6.,1.2,0.,1.2
1979-07-15 00:00:27.080 ,7,0,0.,1.2,688.,1.2,7.,1.2,0.,1.2
1979-07-15 00:00:28.280 ,7,0,0.,1.2,656.,1.2,3.,1.2,0.,1.2
1979-07-15 00:00:29.480 ,7,0,0.,1.2,640.,1.2,7.,1.2,0.,1.2
1979-07-15 00:00:30.680 ,7,0,1.,1.2,672.,1.2,7.,1.2,0.,1.2
1979-07-15 00:00:31.880 ,7,0,0.,1.2,640.,1.2,3.,1.2,0.,1.2
1979-07-15 00:00:33.080 ,7,0,0.,1.2,640.,1.2,8.,1.2,0.,1.2
1979-07-15 00:00:34.280 ,7,0,0.,1.2,640.,1.2,10.,1.2,0.,1.2
1979-07-15 00:00:35.480 ,7,0,0.,1.2,576.,1.2,9.,1.2,0.,1.2
1979-07-15 00:00:36.680 ,7,0,0.,1.2,592.,1.2,4.,1.2,0.,1.2
1979-07-15 00:00:37.880 ,7,0,0.,1.2,592.,1.2,2.,1.2,0.,1.2
1979-07-15 00:00:39.080 ,7,0,0.,1.2,640.,1.2,6.,1.2,0.,1.2
1979-07-15 00:00:40.280 ,7,0,0.,1.2,608.,1.2,4.,1.2,0.,1.2
1979-07-15 00:00:41.480 ,7,0,0.,1.2,640.,1.2,7.,1.2,0.,1.2
1979-07-15 00:00:42.680 ,7,0,0.,1.2,640.,1.2,4.,1.2,0.,1.2
1979-07-15 00:00:43.880 ,7,0,0.,1.2,640.,1.2,5.,1.2,0.,1.2
1979-07-15 00:00:45.080 ,7,0,0.,1.2,640.,1.2,4.,1.2,0.,1.2
1979-07-15 00:00:46.280 ,7,0,0.,1.2,544.,1.2,4.,1.2,0.,1.2
1979-07-15 00:00:47.480 ,6,0,0.,1.2,528.,1.2,8.,1.2,0.,1.2
1979-07-15 00:00:48.680 ,6,0,1.,1.2,560.,1.2,7.,1.2,0.,1.2
1979-07-15 00:00:49.880 ,6,0,0.,1.2,560.,1.2,2.,1.2,0.,1.2
1979-07-15 00:00:51.080 ,6,0,0.,1.2,592.,1.2,3.,1.2,0.,1.2
1979-07-15 00:00:52.280 ,6,0,0.,1.2,624.,1.2,2.,1.2,0.,1.2
1979-07-15 00:00:53.480 ,6,0,1.,1.2,1056.,1.2,1.,1.2,1.,1.2
1979-07-15 00:00:54.680 ,6,0,5.,1.2,496.,1.2,1.,1.2,0.,1.2
1979-07-15 00:00:55.880 ,6,0,8.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-15 00:00:57.080 ,6,0,15.,1.2,488.,1.2,0.,1.2,1.,1.2
1979-07-15 00:00:58.280 ,6,0,9.,1.2,448.,1.2,1.,1.2,0.,1.2
1979-07-15 00:00:59.480 ,6,0,7.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:00.680 ,6,0,6.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:01.880 ,6,0,6.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:03.080 ,6,0,5.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:04.280 ,6,0,10.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:05.480 ,6,0,7.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:06.680 ,6,0,3.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-15 00:01:07.880 ,6,0,7.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:09.080 ,6,0,6.,1.2,464.,1.2,1.,1.2,0.,1.2
1979-07-15 00:01:10.280 ,6,0,7.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:11.480 ,6,0,11.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:12.680 ,6,0,10.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:13.880 ,6,0,7.,1.2,448.,1.2,2.,1.2,0.,1.2
1979-07-15 00:01:15.080 ,6,0,6.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:16.280 ,6,0,11.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:17.480 ,6,0,6.,1.2,504.,1.2,0.,1.2,1.,1.2
1979-07-15 00:01:18.680 ,6,0,11.,1.2,472.,1.2,0.,1.2,1.,1.2
1979-07-15 00:01:19.880 ,6,0,11.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:21.080 ,6,0,7.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:22.280 ,6,0,9.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:23.480 ,6,0,11.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:24.680 ,6,0,9.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:25.880 ,6,0,10.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-07-15 00:01:27.080 ,6,0,7.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:28.280 ,6,0,10.,1.2,456.,1.2,0.,1.2,1.,1.2
1979-07-15 00:01:29.480 ,6,0,9.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:30.680 ,6,0,7.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:31.880 ,6,0,10.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:33.080 ,6,0,10.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:34.280 ,6,0,6.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-15 00:01:35.480 ,5,0,4.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:36.680 ,5,0,4.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:37.880 ,5,0,4.,1.2,448.,1.2,1.,1.2,0.,1.2
1979-07-15 00:01:39.080 ,5,0,3.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:40.280 ,5,0,6.,1.2,472.,1.2,1.,1.2,0.,1.2
1979-07-15 00:01:41.480 ,5,0,7.,1.2,832.,1.2,0.,1.2,1.,1.2
1979-07-15 00:01:42.680 ,5,0,8.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:43.880 ,5,0,2.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:45.080 ,5,0,7.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:46.280 ,5,0,8.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:47.480 ,5,0,7.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:48.680 ,5,0,8.,1.2,424.,1.2,0.,1.2,2.,1.2
1979-07-15 00:01:49.880 ,5,0,8.,1.2,448.,1.2,0.,1.2,1.,1.2
1979-07-15 00:01:51.080 ,5,0,7.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:52.280 ,5,0,13.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:53.480 ,5,0,11.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:54.680 ,5,0,8.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:55.880 ,5,0,3.,1.2,400.,1.2,1.,1.2,0.,1.2
1979-07-15 00:01:57.080 ,5,0,9.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:58.280 ,5,0,7.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-15 00:01:59.480 ,5,0,8.,1.2,400.,1.2,2.,1.2,0.,1.2
1979-07-15 00:02:00.680 ,5,0,5.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:01.880 ,5,0,6.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:03.080 ,5,0,10.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:04.280 ,5,0,10.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:05.480 ,5,0,10.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:06.680 ,5,0,2.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:07.880 ,5,0,7.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:09.080 ,5,0,14.,1.2,400.,1.2,1.,1.2,0.,1.2
1979-07-15 00:02:10.280 ,5,0,10.,1.2,424.,1.2,2.,1.2,0.,1.2
1979-07-15 00:02:11.480 ,5,0,8.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:12.680 ,5,0,8.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:13.880 ,5,0,8.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:15.080 ,5,0,6.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:16.280 ,5,0,7.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:17.480 ,5,0,11.,1.2,408.,1.2,0.,1.2,1.,1.2
1979-07-15 00:02:18.680 ,5,0,5.,1.2,384.,1.2,0.,1.2,1.,1.2
1979-07-15 00:02:19.880 ,5,0,13.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:21.080 ,5,0,1.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:22.280 ,5,0,6.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-15 00:02:23.480 ,4,0,10.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:24.680 ,4,0,11.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:25.880 ,4,0,10.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:27.080 ,4,0,6.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-15 00:02:28.280 ,4,0,11.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:29.480 ,4,0,12.,1.2,832.,1.2,0.,1.2,1.,1.2
1979-07-15 00:02:30.680 ,4,0,6.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:31.880 ,4,0,10.,1.2,440.,1.2,2.,1.2,0.,1.2
1979-07-15 00:02:33.080 ,4,0,11.,1.2,416.,1.2,0.,1.2,1.,1.2
1979-07-15 00:02:34.280 ,4,0,11.,1.2,440.,1.2,0.,1.2,1.,1.2
1979-07-15 00:02:35.480 ,4,0,11.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:36.680 ,4,0,13.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:37.880 ,4,0,9.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:39.080 ,4,0,5.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:40.280 ,4,0,7.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:41.480 ,4,0,15.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:42.680 ,4,0,9.,1.2,408.,1.2,0.,1.2,1.,1.2
1979-07-15 00:02:43.880 ,4,0,5.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-15 00:02:45.080 ,4,0,9.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:46.280 ,4,0,8.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-15 00:02:47.480 ,4,0,8.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-15 00:02:48.680 ,4,0,8.,1.2,352.,1.2,0.,1.2,1.,1.2
1979-07-15 00:02:49.880 ,4,0,9.,1.2,424.,1.2,0.,1.2,1.,1.2
1979-07-15 00:02:51.080 ,4,0,6.,1.2,360.,1.2,0.,1.2,1.,1.2
1979-07-15 00:02:52.280 ,4,0,5.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:53.480 ,4,0,10.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:54.680 ,4,0,11.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:55.880 ,4,0,11.,1.2,400.,1.2,1.,1.2,0.,1.2
1979-07-15 00:02:57.080 ,4,0,12.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:58.280 ,4,0,9.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-15 00:02:59.480 ,4,0,13.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:00.680 ,4,0,8.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:01.880 ,4,0,12.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:03.080 ,4,0,6.,1.2,400.,1.2,0.,1.2,1.,1.2
1979-07-15 00:03:04.280 ,4,0,8.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:05.480 ,4,0,7.,1.2,416.,1.2,0.,1.2,1.,1.2
1979-07-15 00:03:06.680 ,4,0,10.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:07.880 ,4,0,7.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:09.080 ,4,0,10.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:10.280 ,4,0,8.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:11.480 ,3,0,19.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:12.680 ,3,0,3.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:13.880 ,3,0,11.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-15 00:03:15.080 ,3,0,9.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:16.280 ,3,0,12.,1.2,424.,1.2,0.,1.2,1.,1.2
1979-07-15 00:03:17.480 ,3,0,10.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:18.680 ,3,0,8.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:19.880 ,3,0,8.,1.2,116.,1.2,0.,1.2,1.,1.2
1979-07-15 00:03:21.080 ,3,0,13.,1.2,104.,1.2,1.,1.2,1.,1.2
1979-07-15 00:03:22.280 ,3,0,11.,1.2,110.,1.2,0.,1.2,1.,1.2
1979-07-15 00:03:23.480 ,3,0,14.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:24.680 ,3,0,12.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:25.880 ,3,0,14.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:27.080 ,3,0,13.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:28.280 ,3,0,10.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:29.480 ,3,0,11.,1.2,96.,1.2,1.,1.2,0.,1.2
1979-07-15 00:03:30.680 ,3,0,10.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:31.880 ,3,0,8.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:33.080 ,3,0,9.,1.2,116.,1.2,1.,1.2,0.,1.2
1979-07-15 00:03:34.280 ,3,0,5.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:35.480 ,3,0,11.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:36.680 ,3,0,6.,1.2,124.,1.2,0.,1.2,1.,1.2
1979-07-15 00:03:37.880 ,3,0,8.,1.2,96.,1.2,1.,1.2,0.,1.2
1979-07-15 00:03:39.080 ,3,0,7.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:40.280 ,3,0,7.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:41.480 ,3,0,10.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:42.680 ,3,0,12.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:43.880 ,3,0,14.,1.2,104.,1.2,0.,1.2,1.,1.2
1979-07-15 00:03:45.080 ,3,0,10.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:46.280 ,3,0,12.,1.2,114.,1.2,1.,1.2,0.,1.2
1979-07-15 00:03:47.480 ,3,0,10.,1.2,120.,1.2,0.,1.2,1.,1.2
1979-07-15 00:03:48.680 ,3,0,8.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:49.880 ,3,0,12.,1.2,84.,1.2,1.,1.2,0.,1.2
1979-07-15 00:03:51.080 ,3,0,8.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:52.280 ,3,0,18.,1.2,92.,1.2,0.,1.2,1.,1.2
1979-07-15 00:03:53.480 ,3,0,9.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:54.680 ,3,0,7.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:55.880 ,3,0,8.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-15 00:03:57.080 ,3,0,11.,1.2,128.,1.2,1.,1.2,0.,1.2
1979-07-15 00:03:58.280 ,3,0,10.,1.2,96.,1.2,1.,1.2,0.,1.2
1979-07-15 00:03:59.480 ,2,0,12.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:00.680 ,2,0,13.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-07-15 00:04:01.880 ,2,0,15.,1.2,98.,1.2,0.,1.2,1.,1.2
1979-07-15 00:04:03.080 ,2,0,5.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:04.280 ,2,0,13.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:05.480 ,2,0,9.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:06.680 ,2,0,7.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:07.880 ,2,0,4.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:09.080 ,2,0,5.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:10.280 ,2,0,7.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:11.480 ,2,0,3.,1.2,360.,1.2,1.,1.2,0.,1.2
1979-07-15 00:04:12.680 ,2,0,5.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:13.880 ,2,0,5.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:15.080 ,2,0,11.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:16.280 ,2,0,7.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:17.480 ,2,0,12.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:18.680 ,2,0,5.,1.2,344.,1.2,1.,1.2,0.,1.2
1979-07-15 00:04:19.880 ,2,0,10.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:21.080 ,2,0,6.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:22.280 ,2,0,6.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:23.480 ,2,0,7.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:24.680 ,2,0,10.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:25.880 ,2,0,9.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:27.080 ,2,0,10.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:28.280 ,2,0,9.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:29.480 ,2,0,8.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:30.680 ,2,0,6.,1.2,392.,1.2,1.,1.2,2.,1.2
1979-07-15 00:04:31.880 ,2,0,12.,1.2,376.,1.2,0.,1.2,1.,1.2
1979-07-15 00:04:33.080 ,2,0,9.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:34.280 ,2,0,9.,1.2,376.,1.2,2.,1.2,1.,1.2
1979-07-15 00:04:35.480 ,2,0,9.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:36.680 ,2,0,5.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:37.880 ,2,0,5.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:39.080 ,2,0,8.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:40.280 ,2,0,6.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:41.480 ,2,0,4.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:42.680 ,2,0,17.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-15 00:04:43.880 ,2,0,8.,1.2,392.,1.2,0.,1.2,1.,1.2
1979-07-15 00:04:45.080 ,2,0,9.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:46.280 ,2,0,10.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:47.480 ,1,0,7.,1.2,384.,1.2,2.,1.2,0.,1.2
1979-07-15 00:04:48.680 ,1,0,7.,1.2,400.,1.2,1.,1.2,0.,1.2
1979-07-15 00:04:49.880 ,1,0,6.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:51.080 ,1,0,6.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:52.280 ,1,0,12.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:53.480 ,1,0,5.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:54.680 ,1,0,5.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:55.880 ,1,0,5.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:57.080 ,1,0,9.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:58.280 ,1,0,6.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-15 00:04:59.480 ,1,0,7.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:00.680 ,1,0,10.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:01.880 ,1,0,11.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:03.080 ,1,0,10.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-07-15 00:05:04.280 ,1,0,8.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:05.480 ,1,0,8.,1.2,464.,1.2,0.,1.2,1.,1.2
1979-07-15 00:05:06.680 ,1,0,5.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:07.880 ,1,0,6.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:09.080 ,1,0,6.,1.2,448.,1.2,1.,1.2,0.,1.2
1979-07-15 00:05:10.280 ,1,0,7.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:11.480 ,1,0,4.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:12.680 ,1,0,6.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-15 00:05:13.880 ,1,0,10.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:15.080 ,1,0,5.,1.2,456.,1.2,0.,1.2,2.,1.2
1979-07-15 00:05:16.280 ,1,0,5.,1.2,416.,1.2,0.,1.2,1.,1.2
1979-07-15 00:05:17.480 ,1,0,9.,1.2,432.,1.2,0.,1.2,1.,1.2
1979-07-15 00:05:18.680 ,1,0,8.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:19.880 ,1,0,6.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:21.080 ,1,0,7.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:22.280 ,1,0,6.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:23.480 ,1,0,5.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:24.680 ,1,0,3.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:25.880 ,1,0,9.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:27.080 ,1,0,9.,1.2,432.,1.2,0.,1.2,1.,1.2
1979-07-15 00:05:28.280 ,1,0,6.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:29.480 ,1,0,11.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:30.680 ,1,0,5.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:31.880 ,1,0,3.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:33.080 ,1,0,5.,1.2,424.,1.2,0.,1.2,1.,1.2
1979-07-15 00:05:34.280 ,1,0,3.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:35.480 ,0,0,3.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:36.680 ,0,0,4.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:37.880 ,0,0,4.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:39.080 ,0,0,4.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-15 00:05:40.280 ,0,0,5.,1.2,384.,1.2,0.,1.2,1.,1.2
1979-07-15 00:05:41.480 ,0,0,2.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:42.680 ,0,0,8.,1.2,472.,1.2,0.,1.2,1.,1.2
1979-07-15 00:05:43.880 ,0,0,5.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:45.080 ,0,0,3.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:46.280 ,0,0,6.,1.2,448.,1.2,1.,1.2,0.,1.2
1979-07-15 00:05:47.480 ,0,0,7.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-15 00:05:48.680 ,0,0,5.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:49.880 ,0,0,6.,1.2,424.,1.2,2.,1.2,0.,1.2
1979-07-15 00:05:51.080 ,0,0,4.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:52.280 ,0,0,1.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:53.480 ,0,0,2.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:54.680 ,0,0,9.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-07-15 00:05:55.880 ,0,0,4.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:57.080 ,0,0,1.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:58.280 ,0,0,3.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-15 00:05:59.480 ,0,0,1.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:00.680 ,0,0,8.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:01.880 ,0,0,3.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:03.080 ,0,0,4.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:04.280 ,0,0,4.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:05.480 ,0,0,4.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:06.680 ,0,0,6.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-15 00:06:07.880 ,0,0,5.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:09.080 ,0,0,3.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:10.280 ,0,0,1.,1.2,432.,1.2,0.,1.2,1.,1.2
1979-07-15 00:06:11.480 ,0,0,2.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:12.680 ,0,0,1.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:13.880 ,0,0,7.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:15.080 ,0,0,3.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:16.280 ,0,0,3.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:17.480 ,0,0,8.,1.2,432.,1.2,0.,1.2,1.,1.2
1979-07-15 00:06:18.680 ,0,0,6.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:19.880 ,0,0,0.,1.2,368.,1.2,0.,1.2,1.,1.2
1979-07-15 00:06:21.080 ,0,0,4.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:22.280 ,0,0,3.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:23.480 ,0,0,6.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:24.680 ,0,0,4.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:25.880 ,0,0,5.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:27.080 ,0,0,5.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-15 00:06:28.280 ,0,0,3.,1.2,360.,1.2,0.,1.2,1.,1.2
1979-07-15 00:06:29.480 ,0,0,3.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:30.680 ,0,0,3.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:31.880 ,0,0,2.,1.2,344.,1.2,0.,1.2,1.,1.2
1979-07-15 00:06:33.080 ,0,0,5.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:34.280 ,0,0,5.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:35.480 ,0,0,0.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:36.680 ,0,0,7.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:37.880 ,0,0,4.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:39.080 ,0,0,3.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:40.280 ,0,0,1.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:41.480 ,0,0,6.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:42.680 ,0,0,2.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:43.880 ,0,0,5.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:45.080 ,0,0,2.,1.2,400.,1.2,1.,1.2,0.,1.2
1979-07-15 00:06:46.280 ,0,0,5.,1.2,392.,1.2,0.,1.2,1.,1.2
1979-07-15 00:06:47.480 ,0,0,7.,1.2,400.,1.2,0.,1.2,1.,1.2
1979-07-15 00:06:48.680 ,0,0,5.,1.2,400.,1.2,0.,1.2,1.,1.2
1979-07-15 00:06:49.880 ,0,0,4.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:51.080 ,0,0,7.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:52.280 ,0,0,1.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:53.480 ,0,0,1.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:54.680 ,0,0,4.,1.2,432.,1.2,1.,1.2,0.,1.2
1979-07-15 00:06:55.880 ,0,0,7.,1.2,440.,1.2,0.,1.2,1.,1.2
1979-07-15 00:06:57.080 ,0,0,6.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:58.280 ,0,0,9.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-15 00:06:59.480 ,0,0,3.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:00.680 ,0,0,4.,1.2,416.,1.2,0.,1.2,1.,1.2
1979-07-15 00:07:01.880 ,0,0,5.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:03.080 ,0,0,6.,1.2,424.,1.2,0.,1.2,2.,1.2
1979-07-15 00:07:04.280 ,0,0,7.,1.2,392.,1.2,0.,1.2,1.,1.2
1979-07-15 00:07:05.480 ,0,0,3.,1.2,464.,1.2,1.,1.2,0.,1.2
1979-07-15 00:07:06.680 ,0,0,3.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:07.880 ,0,0,5.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:09.080 ,0,0,5.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:10.280 ,0,0,5.,1.2,480.,1.2,1.,1.2,0.,1.2
1979-07-15 00:07:11.480 ,1,0,3.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:12.680 ,1,0,7.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:13.880 ,1,0,3.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:15.080 ,1,0,4.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:16.280 ,1,0,5.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:17.480 ,1,0,5.,1.2,1024.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:18.680 ,1,0,3.,1.2,448.,1.2,0.,1.2,1.,1.2
1979-07-15 00:07:19.880 ,1,0,7.,1.2,416.,1.2,2.,1.2,0.,1.2
1979-07-15 00:07:21.080 ,1,0,9.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:22.280 ,1,0,11.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:23.480 ,1,0,9.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:24.680 ,1,0,4.,1.2,392.,1.2,2.,1.2,0.,1.2
1979-07-15 00:07:25.880 ,1,0,7.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-15 00:07:27.080 ,1,0,12.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:28.280 ,1,0,7.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:29.480 ,1,0,5.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:30.680 ,1,0,8.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:31.880 ,1,0,8.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:33.080 ,1,0,7.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:34.280 ,1,0,5.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-07-15 00:07:35.480 ,1,0,7.,1.2,448.,1.2,1.,1.2,0.,1.2
1979-07-15 00:07:36.680 ,1,0,5.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:37.880 ,1,0,4.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:39.080 ,1,0,7.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:40.280 ,1,0,7.,1.2,480.,1.2,2.,1.2,0.,1.2
1979-07-15 00:07:41.480 ,1,0,4.,1.2,432.,1.2,1.,1.2,0.,1.2
1979-07-15 00:07:42.680 ,1,0,12.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:43.880 ,1,0,2.,1.2,456.,1.2,1.,1.2,1.,1.2
1979-07-15 00:07:45.080 ,1,0,5.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:46.280 ,1,0,13.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:47.480 ,1,0,6.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:48.680 ,1,0,8.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:49.880 ,1,0,12.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:51.080 ,1,0,6.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:52.280 ,1,0,5.,1.2,448.,1.2,0.,1.2,1.,1.2
1979-07-15 00:07:53.480 ,1,0,6.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:54.680 ,1,0,8.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:55.880 ,1,0,4.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:57.080 ,1,0,6.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:58.280 ,1,0,6.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-15 00:07:59.480 ,2,0,17.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-15 00:08:00.680 ,2,0,6.,1.2,408.,1.2,0.,1.2,1.,1.2
1979-07-15 00:08:01.880 ,2,0,9.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-15 00:08:03.080 ,2,0,10.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-15 00:08:04.280 ,2,0,11.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-15 00:08:05.480 ,2,0,10.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-07-15 00:08:06.680 ,2,0,11.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-15 00:08:07.880 ,2,0,19.,1.2,376.,1.2,0.,1.2,1.,1.2
1979-07-15 00:08:09.080 ,2,0,14.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-15 00:08:10.280 ,2,0,14.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-15 00:08:11.480 ,2,0,11.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-15 00:08:12.680 ,2,0,12.,1.2,360.,1.2,1.,1.2,1.,1.2
1979-07-15 00:08:13.880 ,2,0,13.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-15 00:08:15.080 ,2,0,12.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-15 00:08:16.280 ,2,0,8.,1.2,360.,1.2,1.,1.2,1.,1.2
1979-07-15 00:08:17.480 ,2,0,17.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-15 00:08:18.680 ,2,0,11.,1.2,360.,1.2,0.,1.2,0.,1.2