START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-17 00:00:22.530 ,0,0,2368.,0.4,82.,0.4,38.,0.4,6.,0.4,,0.0
1979-07-17 00:00:22.930 ,0,0,2432.,0.4,78.,0.4,46.,0.4,6.,0.4,,0.0
1979-07-17 00:00:23.330 ,0,0,2432.,0.4,80.,0.4,35.,0.4,8.,0.4,,0.0
1979-07-17 00:00:23.730 ,0,0,2368.,0.4,74.,0.4,41.,0.4,10.,0.4,,0.0
1979-07-17 00:00:24.130 ,0,0,2368.,0.4,63.,0.4,37.,0.4,9.,0.4,,0.0
1979-07-17 00:00:24.530 ,0,0,2368.,0.4,72.,0.4,40.,0.4,5.,0.4,,0.0
1979-07-17 00:00:24.930 ,0,0,2368.,0.4,86.,0.4,41.,0.4,6.,0.4,,0.0
1979-07-17 00:00:25.330 ,0,0,2432.,0.4,72.,0.4,46.,0.4,6.,0.4,,0.0
1979-07-17 00:00:25.730 ,0,0,2432.,0.4,68.,0.4,38.,0.4,8.,0.4,,0.0
1979-07-17 00:00:26.130 ,0,0,2432.,0.4,76.,0.4,43.,0.4,9.,0.4,,0.0
1979-07-17 00:00:26.530 ,0,0,2432.,0.4,84.,0.4,42.,0.4,7.,0.4,,0.0
1979-07-17 00:00:26.930 ,0,0,2432.,0.4,86.,0.4,44.,0.4,2.,0.4,,0.0
1979-07-17 00:00:27.330 ,0,0,2496.,0.4,70.,0.4,49.,0.4,5.,0.4,,0.0
1979-07-17 00:00:27.730 ,0,0,2496.,0.4,80.,0.4,50.,0.4,7.,0.4,,0.0
1979-07-17 00:00:28.130 ,0,0,2432.,0.4,72.,0.4,35.,0.4,6.,0.4,,0.0
1979-07-17 00:00:28.530 ,0,0,2496.,0.4,64.,0.4,47.,0.4,7.,0.4,,0.0
1979-07-17 00:00:28.930 ,0,0,2432.,0.4,78.,0.4,44.,0.4,6.,0.4,,0.0
1979-07-17 00:00:29.330 ,0,0,2560.,0.4,76.,0.4,38.,0.4,8.,0.4,,0.0
1979-07-17 00:00:29.730 ,0,0,2432.,0.4,88.,0.4,47.,0.4,12.,0.4,,0.0
1979-07-17 00:00:30.130 ,0,0,2432.,0.4,68.,0.4,39.,0.4,9.,0.4,,0.0
1979-07-17 00:00:30.530 ,0,0,2432.,0.4,74.,0.4,51.,0.4,7.,0.4,,0.0
1979-07-17 00:00:30.930 ,0,0,2560.,0.4,80.,0.4,32.,0.4,13.,0.4,,0.0
1979-07-17 00:00:31.330 ,0,0,2432.,0.4,80.,0.4,43.,0.4,9.,0.4,,0.0
1979-07-17 00:00:31.730 ,0,0,2368.,0.4,92.,0.4,46.,0.4,6.,0.4,,0.0
1979-07-17 00:00:32.130 ,0,0,2368.,0.4,76.,0.4,46.,0.4,4.,0.4,,0.0
1979-07-17 00:00:32.530 ,0,0,2432.,0.4,64.,0.4,45.,0.4,6.,0.4,,0.0
1979-07-17 00:00:32.930 ,0,0,2496.,0.4,74.,0.4,34.,0.4,4.,0.4,,0.0
1979-07-17 00:00:33.330 ,0,0,2432.,0.4,78.,0.4,52.,0.4,9.,0.4,,0.0
1979-07-17 00:00:33.730 ,0,0,2432.,0.4,61.,0.4,31.,0.4,10.,0.4,,0.0
1979-07-17 00:00:34.130 ,0,0,2496.,0.4,72.,0.4,39.,0.4,5.,0.4,,0.0
1979-07-17 00:00:34.530 ,0,0,2688.,0.4,90.,0.4,34.,0.4,,0.0,,0.0
1979-07-17 00:00:34.930 ,0,0,2368.,0.4,76.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-17 00:00:35.330 ,0,0,2560.,0.4,72.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-17 00:00:35.730 ,0,0,2560.,0.4,88.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-17 00:00:36.130 ,0,0,2432.,0.4,64.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-17 00:00:36.530 ,0,0,2432.,0.4,82.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-17 00:00:36.930 ,0,0,2496.,0.4,76.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-17 00:00:37.330 ,0,0,2432.,0.4,86.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-17 00:00:37.730 ,0,0,2432.,0.4,78.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-17 00:00:38.130 ,0,0,2432.,0.4,74.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-17 00:00:38.530 ,0,0,2368.,0.4,66.,0.4,61.,0.4,,0.0,1.,0.4
1979-07-17 00:00:38.930 ,0,0,2432.,0.4,66.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-17 00:00:39.330 ,0,0,2432.,0.4,78.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-17 00:00:39.730 ,0,0,2432.,0.4,64.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-17 00:00:40.130 ,0,0,2496.,0.4,76.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-17 00:00:40.530 ,0,0,2432.,0.4,86.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-17 00:00:40.930 ,0,0,2496.,0.4,76.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-17 00:00:41.330 ,0,0,2432.,0.4,68.,0.4,35.,0.4,,0.0,1.,0.4
1979-07-17 00:00:41.730 ,0,0,2496.,0.4,64.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-17 00:00:42.130 ,0,0,2368.,0.4,80.,0.4,29.,0.4,,0.0,1.,0.4
1979-07-17 00:00:42.530 ,0,0,2560.,0.4,100.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-17 00:00:42.930 ,0,0,2368.,0.4,78.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-17 00:00:43.330 ,0,0,2368.,0.4,80.,0.4,31.,0.4,,0.0,1.,0.4
1979-07-17 00:00:43.730 ,0,0,2496.,0.4,55.,0.4,31.,0.4,,0.0,2.,0.4
1979-07-17 00:00:44.130 ,0,0,2432.,0.4,70.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-17 00:00:44.530 ,0,0,2432.,0.4,61.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-17 00:00:44.930 ,0,0,2368.,0.4,68.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-17 00:00:45.330 ,0,0,2304.,0.4,84.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-17 00:00:45.730 ,0,0,2304.,0.4,76.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-17 00:00:46.130 ,0,0,2432.,0.4,84.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-17 00:00:46.530 ,1,0,2432.,0.4,90.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-17 00:00:46.930 ,1,0,2368.,0.4,80.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-17 00:00:47.330 ,1,0,2496.,0.4,82.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-17 00:00:47.730 ,1,0,2432.,0.4,90.,0.4,46.,0.4,,0.0,1.,0.4
1979-07-17 00:00:48.130 ,1,0,2432.,0.4,66.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-17 00:00:48.530 ,1,0,2368.,0.4,70.,0.4,43.,0.4,,0.0,1.,0.4
1979-07-17 00:00:48.930 ,1,0,2432.,0.4,68.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-17 00:00:49.330 ,1,0,2368.,0.4,84.,0.4,42.,0.4,,0.0,1.,0.4
1979-07-17 00:00:49.730 ,1,0,2368.,0.4,78.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-17 00:00:50.130 ,1,0,2432.,0.4,68.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-17 00:00:50.530 ,1,0,2496.,0.4,78.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-17 00:00:50.930 ,1,0,2432.,0.4,76.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-17 00:00:51.330 ,1,0,2432.,0.4,64.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-17 00:00:51.730 ,1,0,2496.,0.4,74.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-17 00:00:52.130 ,1,0,2496.,0.4,80.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-17 00:00:52.530 ,1,0,2560.,0.4,84.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-17 00:00:52.930 ,1,0,288.,0.4,26.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-17 00:00:53.330 ,1,0,86.,0.4,110.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-17 00:00:53.730 ,1,0,82.,0.4,128.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-17 00:00:54.130 ,1,0,102.,0.4,118.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-17 00:00:54.530 ,1,0,108.,0.4,102.,0.4,76.,0.4,,0.0,2.,0.4
1979-07-17 00:00:54.930 ,1,0,76.,0.4,110.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-17 00:00:55.330 ,1,0,90.,0.4,104.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-17 00:00:55.730 ,1,0,78.,0.4,124.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-17 00:00:56.130 ,1,0,84.,0.4,104.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-17 00:00:56.530 ,1,0,90.,0.4,122.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-17 00:00:56.930 ,1,0,82.,0.4,100.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-17 00:00:57.330 ,1,0,104.,0.4,120.,0.4,78.,0.4,,0.0,1.,0.4
1979-07-17 00:00:57.730 ,1,0,104.,0.4,114.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-17 00:00:58.130 ,1,0,108.,0.4,104.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-17 00:00:58.530 ,1,0,96.,0.4,108.,0.4,56.,0.4,,0.0,,0.0
1979-07-17 00:00:58.930 ,1,0,96.,0.4,92.,0.4,96.,0.4,9.,0.4,,0.0
1979-07-17 00:00:59.330 ,1,0,110.,0.4,120.,0.4,74.,0.4,15.,0.4,,0.0
1979-07-17 00:00:59.730 ,1,0,114.,0.4,114.,0.4,74.,0.4,12.,0.4,,0.0
1979-07-17 00:01:00.130 ,1,0,80.,0.4,116.,0.4,76.,0.4,8.,0.4,,0.0
1979-07-17 00:01:00.530 ,1,0,100.,0.4,124.,0.4,66.,0.4,6.,0.4,,0.0
1979-07-17 00:01:00.930 ,1,0,96.,0.4,120.,0.4,64.,0.4,9.,0.4,,0.0
1979-07-17 00:01:01.330 ,1,0,94.,0.4,120.,0.4,84.,0.4,6.,0.4,,0.0
1979-07-17 00:01:01.730 ,1,0,104.,0.4,128.,0.4,74.,0.4,8.,0.4,,0.0
1979-07-17 00:01:02.130 ,1,0,88.,0.4,122.,0.4,68.,0.4,8.,0.4,,0.0
1979-07-17 00:01:02.530 ,1,0,98.,0.4,122.,0.4,76.,0.4,7.,0.4,,0.0
1979-07-17 00:01:02.930 ,1,0,98.,0.4,112.,0.4,66.,0.4,7.,0.4,,0.0
1979-07-17 00:01:03.330 ,1,0,92.,0.4,96.,0.4,76.,0.4,8.,0.4,,0.0
1979-07-17 00:01:03.730 ,1,0,94.,0.4,118.,0.4,74.,0.4,4.,0.4,,0.0
1979-07-17 00:01:04.130 ,1,0,96.,0.4,102.,0.4,86.,0.4,8.,0.4,,0.0
1979-07-17 00:01:04.530 ,1,0,96.,0.4,120.,0.4,57.,0.4,14.,0.4,,0.0
1979-07-17 00:01:04.930 ,1,0,90.,0.4,116.,0.4,76.,0.4,7.,0.4,,0.0
1979-07-17 00:01:05.330 ,1,0,106.,0.4,116.,0.4,64.,0.4,10.,0.4,,0.0
1979-07-17 00:01:05.730 ,1,0,100.,0.4,108.,0.4,63.,0.4,11.,0.4,,0.0
1979-07-17 00:01:06.130 ,1,0,82.,0.4,124.,0.4,76.,0.4,11.,0.4,,0.0
1979-07-17 00:01:06.530 ,1,0,96.,0.4,98.,0.4,84.,0.4,7.,0.4,,0.0
1979-07-17 00:01:06.930 ,1,0,90.,0.4,128.,0.4,66.,0.4,10.,0.4,,0.0
1979-07-17 00:01:07.330 ,1,0,94.,0.4,106.,0.4,72.,0.4,12.,0.4,,0.0
1979-07-17 00:01:07.730 ,1,0,94.,0.4,104.,0.4,64.,0.4,6.,0.4,,0.0
1979-07-17 00:01:08.130 ,1,0,110.,0.4,114.,0.4,82.,0.4,12.,0.4,,0.0
1979-07-17 00:01:08.530 ,1,0,96.,0.4,116.,0.4,68.,0.4,8.,0.4,,0.0
1979-07-17 00:01:08.930 ,1,0,94.,0.4,112.,0.4,74.,0.4,7.,0.4,,0.0
1979-07-17 00:01:09.330 ,1,0,110.,0.4,112.,0.4,63.,0.4,9.,0.4,,0.0
1979-07-17 00:01:09.730 ,1,0,90.,0.4,124.,0.4,86.,0.4,8.,0.4,,0.0
1979-07-17 00:01:10.130 ,1,0,114.,0.4,128.,0.4,76.,0.4,5.,0.4,,0.0
1979-07-17 00:01:10.530 ,1,0,112.,0.4,120.,0.4,61.,0.4,10.,0.4,,0.0
1979-07-17 00:01:10.930 ,1,0,90.,0.4,136.,0.4,78.,0.4,7.,0.4,,0.0
1979-07-17 00:01:11.330 ,1,0,84.,0.4,120.,0.4,76.,0.4,8.,0.4,,0.0
1979-07-17 00:01:11.730 ,1,0,96.,0.4,116.,0.4,82.,0.4,13.,0.4,,0.0
1979-07-17 00:01:12.130 ,1,0,88.,0.4,112.,0.4,64.,0.4,6.,0.4,,0.0
1979-07-17 00:01:12.530 ,1,0,102.,0.4,118.,0.4,68.,0.4,7.,0.4,,0.0
1979-07-17 00:01:12.930 ,1,0,88.,0.4,136.,0.4,66.,0.4,5.,0.4,,0.0
1979-07-17 00:01:13.330 ,1,0,100.,0.4,114.,0.4,55.,0.4,4.,0.4,,0.0
1979-07-17 00:01:13.730 ,1,0,110.,0.4,112.,0.4,88.,0.4,8.,0.4,,0.0
1979-07-17 00:01:14.130 ,1,0,76.,0.4,112.,0.4,63.,0.4,6.,0.4,,0.0
1979-07-17 00:01:14.530 ,1,0,112.,0.4,122.,0.4,68.,0.4,5.,0.4,,0.0
1979-07-17 00:01:14.930 ,1,0,98.,0.4,114.,0.4,66.,0.4,12.,0.4,,0.0
1979-07-17 00:01:15.330 ,1,0,104.,0.4,110.,0.4,76.,0.4,7.,0.4,,0.0
1979-07-17 00:01:15.730 ,1,0,100.,0.4,116.,0.4,80.,0.4,8.,0.4,,0.0
1979-07-17 00:01:16.130 ,1,0,74.,0.4,116.,0.4,72.,0.4,11.,0.4,,0.0
1979-07-17 00:01:16.530 ,1,0,94.,0.4,100.,0.4,80.,0.4,9.,0.4,,0.0
1979-07-17 00:01:16.930 ,1,0,94.,0.4,100.,0.4,82.,0.4,6.,0.4,,0.0
1979-07-17 00:01:17.330 ,1,0,96.,0.4,120.,0.4,76.,0.4,6.,0.4,,0.0
1979-07-17 00:01:17.730 ,1,0,94.,0.4,128.,0.4,76.,0.4,8.,0.4,,0.0
1979-07-17 00:01:18.130 ,1,0,104.,0.4,122.,0.4,74.,0.4,3.,0.4,,0.0
1979-07-17 00:01:18.530 ,1,0,86.,0.4,126.,0.4,84.,0.4,10.,0.4,,0.0
1979-07-17 00:01:18.930 ,1,0,96.,0.4,126.,0.4,80.,0.4,12.,0.4,,0.0
1979-07-17 00:01:19.330 ,1,0,80.,0.4,114.,0.4,60.,0.4,5.,0.4,,0.0
1979-07-17 00:01:19.730 ,1,0,98.,0.4,128.,0.4,70.,0.4,9.,0.4,,0.0
1979-07-17 00:01:20.130 ,1,0,104.,0.4,116.,0.4,80.,0.4,8.,0.4,,0.0
1979-07-17 00:01:20.530 ,1,0,86.,0.4,122.,0.4,80.,0.4,7.,0.4,,0.0
1979-07-17 00:01:20.930 ,1,0,84.,0.4,110.,0.4,80.,0.4,8.,0.4,,0.0
1979-07-17 00:01:21.330 ,1,0,96.,0.4,116.,0.4,82.,0.4,3.,0.4,,0.0
1979-07-17 00:01:21.730 ,1,0,90.,0.4,114.,0.4,80.,0.4,9.,0.4,,0.0
1979-07-17 00:01:22.130 ,1,0,100.,0.4,96.,0.4,76.,0.4,13.,0.4,,0.0
1979-07-17 00:01:22.530 ,1,0,92.,0.4,122.,0.4,68.,0.4,,0.0,,0.0
1979-07-17 00:01:22.930 ,1,0,94.,0.4,96.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-17 00:01:23.330 ,1,0,98.,0.4,116.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-17 00:01:23.730 ,1,0,106.,0.4,126.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-17 00:01:24.130 ,1,0,102.,0.4,122.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-17 00:01:24.530 ,1,0,100.,0.4,112.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-17 00:01:24.930 ,1,0,90.,0.4,94.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-17 00:01:25.330 ,1,0,90.,0.4,126.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-17 00:01:25.730 ,1,0,96.,0.4,94.,0.4,61.,0.4,,0.0,1.,0.4
1979-07-17 00:01:26.130 ,1,0,98.,0.4,132.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-17 00:01:26.530 ,1,0,94.,0.4,122.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-17 00:01:26.930 ,1,0,92.,0.4,106.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-17 00:01:27.330 ,1,0,84.,0.4,122.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-17 00:01:27.730 ,1,0,94.,0.4,102.,0.4,82.,0.4,,0.0,2.,0.4
1979-07-17 00:01:28.130 ,1,0,98.,0.4,98.,0.4,100.,0.4,,0.0,0.,0.4
1979-07-17 00:01:28.530 ,1,0,100.,0.4,106.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-17 00:01:28.930 ,1,0,86.,0.4,144.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-17 00:01:29.330 ,1,0,98.,0.4,128.,0.4,88.,0.4,,0.0,0.,0.4
1979-07-17 00:01:29.730 ,1,0,90.,0.4,104.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-17 00:01:30.130 ,1,0,88.,0.4,120.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-17 00:01:30.530 ,1,0,104.,0.4,98.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-17 00:01:30.930 ,1,0,96.,0.4,102.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-17 00:01:31.330 ,1,0,102.,0.4,102.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-17 00:01:31.730 ,1,0,104.,0.4,86.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-17 00:01:32.130 ,1,0,98.,0.4,112.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-17 00:01:32.530 ,1,0,100.,0.4,96.,0.4,78.,0.4,,0.0,1.,0.4
1979-07-17 00:01:32.930 ,1,0,102.,0.4,98.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-17 00:01:33.330 ,1,0,88.,0.4,100.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-17 00:01:33.730 ,1,0,92.,0.4,114.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-17 00:01:34.130 ,1,0,94.,0.4,110.,0.4,88.,0.4,,0.0,0.,0.4
1979-07-17 00:01:34.530 ,2,0,104.,0.4,124.,0.4,86.,0.4,,0.0,1.,0.4
1979-07-17 00:01:34.930 ,2,0,92.,0.4,122.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-17 00:01:35.330 ,2,0,114.,0.4,128.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-17 00:01:35.730 ,2,0,88.,0.4,126.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-17 00:01:36.130 ,2,0,112.,0.4,108.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-17 00:01:36.530 ,2,0,98.,0.4,102.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-17 00:01:36.930 ,2,0,86.,0.4,110.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-17 00:01:37.330 ,2,0,96.,0.4,110.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-17 00:01:37.730 ,2,0,112.,0.4,118.,0.4,92.,0.4,,0.0,0.,0.4
1979-07-17 00:01:38.130 ,2,0,110.,0.4,128.,0.4,72.,0.4,,0.0,1.,0.4
1979-07-17 00:01:38.530 ,2,0,100.,0.4,120.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-17 00:01:38.930 ,2,0,86.,0.4,124.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-17 00:01:39.330 ,2,0,90.,0.4,110.,0.4,74.,0.4,,0.0,1.,0.4
1979-07-17 00:01:39.730 ,2,0,114.,0.4,106.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-17 00:01:40.130 ,2,0,110.,0.4,132.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-17 00:01:40.530 ,2,0,96.,0.4,128.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-17 00:01:40.930 ,2,0,132.,0.4,168.,0.4,116.,0.4,,0.0,0.,0.4
1979-07-17 00:01:41.330 ,2,0,184.,0.4,216.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-17 00:01:41.730 ,2,0,184.,0.4,224.,0.4,184.,0.4,,0.0,0.,0.4
1979-07-17 00:01:42.130 ,2,0,196.,0.4,252.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-17 00:01:42.530 ,2,0,184.,0.4,216.,0.4,200.,0.4,,0.0,2.,0.4
1979-07-17 00:01:42.930 ,2,0,164.,0.4,220.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-17 00:01:43.330 ,2,0,172.,0.4,248.,0.4,212.,0.4,,0.0,0.,0.4
1979-07-17 00:01:43.730 ,2,0,148.,0.4,256.,0.4,176.,0.4,,0.0,1.,0.4
1979-07-17 00:01:44.130 ,2,0,172.,0.4,220.,0.4,168.,0.4,,0.0,0.,0.4
1979-07-17 00:01:44.530 ,2,0,196.,0.4,228.,0.4,188.,0.4,,0.0,0.,0.4
1979-07-17 00:01:44.930 ,2,0,188.,0.4,264.,0.4,172.,0.4,,0.0,1.,0.4
1979-07-17 00:01:45.330 ,2,0,200.,0.4,240.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-17 00:01:45.730 ,2,0,172.,0.4,248.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-17 00:01:46.130 ,2,0,188.,0.4,256.,0.4,196.,0.4,,0.0,0.,0.4
1979-07-17 00:01:46.530 ,2,0,192.,0.4,232.,0.4,188.,0.4,,0.0,,0.0
1979-07-17 00:01:46.930 ,2,0,172.,0.4,244.,0.4,192.,0.4,5.,0.4,,0.0
1979-07-17 00:01:47.330 ,2,0,196.,0.4,232.,0.4,176.,0.4,10.,0.4,,0.0
1979-07-17 00:01:47.730 ,2,0,180.,0.4,224.,0.4,176.,0.4,4.,0.4,,0.0
1979-07-17 00:01:48.130 ,2,0,164.,0.4,264.,0.4,200.,0.4,8.,0.4,,0.0
1979-07-17 00:01:48.530 ,2,0,172.,0.4,224.,0.4,172.,0.4,11.,0.4,,0.0
1979-07-17 00:01:48.930 ,2,0,200.,0.4,252.,0.4,180.,0.4,11.,0.4,,0.0
1979-07-17 00:01:49.330 ,2,0,168.,0.4,244.,0.4,168.,0.4,8.,0.4,,0.0
1979-07-17 00:01:49.730 ,2,0,184.,0.4,232.,0.4,196.,0.4,9.,0.4,,0.0
1979-07-17 00:01:50.130 ,2,0,176.,0.4,228.,0.4,220.,0.4,8.,0.4,,0.0
1979-07-17 00:01:50.530 ,2,0,204.,0.4,256.,0.4,184.,0.4,11.,0.4,,0.0
1979-07-17 00:01:50.930 ,2,0,176.,0.4,272.,0.4,184.,0.4,12.,0.4,,0.0
1979-07-17 00:01:51.330 ,2,0,168.,0.4,256.,0.4,164.,0.4,11.,0.4,,0.0
1979-07-17 00:01:51.730 ,2,0,192.,0.4,236.,0.4,188.,0.4,10.,0.4,,0.0
1979-07-17 00:01:52.130 ,2,0,184.,0.4,248.,0.4,184.,0.4,8.,0.4,,0.0
1979-07-17 00:01:52.530 ,2,0,176.,0.4,256.,0.4,192.,0.4,17.,0.4,,0.0
1979-07-17 00:01:52.930 ,2,0,216.,0.4,264.,0.4,200.,0.4,6.,0.4,,0.0
1979-07-17 00:01:53.330 ,2,0,204.,0.4,252.,0.4,192.,0.4,6.,0.4,,0.0
1979-07-17 00:01:53.730 ,2,0,188.,0.4,236.,0.4,184.,0.4,2.,0.4,,0.0
1979-07-17 00:01:54.130 ,2,0,196.,0.4,212.,0.4,192.,0.4,14.,0.4,,0.0
1979-07-17 00:01:54.530 ,2,0,204.,0.4,264.,0.4,184.,0.4,10.,0.4,,0.0
1979-07-17 00:01:54.930 ,2,0,188.,0.4,264.,0.4,204.,0.4,7.,0.4,,0.0
1979-07-17 00:01:55.330 ,2,0,216.,0.4,272.,0.4,208.,0.4,10.,0.4,,0.0
1979-07-17 00:01:55.730 ,2,0,192.,0.4,244.,0.4,188.,0.4,11.,0.4,,0.0
1979-07-17 00:01:56.130 ,2,0,188.,0.4,236.,0.4,172.,0.4,4.,0.4,,0.0
1979-07-17 00:01:56.530 ,2,0,176.,0.4,280.,0.4,172.,0.4,8.,0.4,,0.0
1979-07-17 00:01:56.930 ,2,0,232.,0.4,280.,0.4,176.,0.4,8.,0.4,,0.0
1979-07-17 00:01:57.330 ,2,0,204.,0.4,288.,0.4,212.,0.4,4.,0.4,,0.0
1979-07-17 00:01:57.730 ,2,0,224.,0.4,264.,0.4,224.,0.4,7.,0.4,,0.0
1979-07-17 00:01:58.130 ,2,0,216.,0.4,256.,0.4,196.,0.4,9.,0.4,,0.0
1979-07-17 00:01:58.530 ,2,0,208.,0.4,256.,0.4,212.,0.4,8.,0.4,,0.0
1979-07-17 00:01:58.930 ,2,0,212.,0.4,264.,0.4,208.,0.4,11.,0.4,,0.0
1979-07-17 00:01:59.330 ,2,0,228.,0.4,280.,0.4,204.,0.4,14.,0.4,,0.0
1979-07-17 00:01:59.730 ,2,0,216.,0.4,288.,0.4,196.,0.4,7.,0.4,,0.0
1979-07-17 00:02:00.130 ,2,0,220.,0.4,264.,0.4,204.,0.4,7.,0.4,,0.0
1979-07-17 00:02:00.530 ,2,0,228.,0.4,264.,0.4,196.,0.4,7.,0.4,,0.0
1979-07-17 00:02:00.930 ,2,0,184.,0.4,272.,0.4,188.,0.4,10.,0.4,,0.0
1979-07-17 00:02:01.330 ,2,0,224.,0.4,256.,0.4,200.,0.4,16.,0.4,,0.0
1979-07-17 00:02:01.730 ,2,0,208.,0.4,272.,0.4,200.,0.4,4.,0.4,,0.0
1979-07-17 00:02:02.130 ,2,0,204.,0.4,272.,0.4,192.,0.4,10.,0.4,,0.0
1979-07-17 00:02:02.530 ,2,0,216.,0.4,280.,0.4,200.,0.4,10.,0.4,,0.0
1979-07-17 00:02:02.930 ,2,0,212.,0.4,244.,0.4,176.,0.4,8.,0.4,,0.0
1979-07-17 00:02:03.330 ,2,0,204.,0.4,264.,0.4,196.,0.4,10.,0.4,,0.0
1979-07-17 00:02:03.730 ,2,0,216.,0.4,280.,0.4,188.,0.4,6.,0.4,,0.0
1979-07-17 00:02:04.130 ,2,0,232.,0.4,248.,0.4,148.,0.4,7.,0.4,,0.0
1979-07-17 00:02:04.530 ,2,0,204.,0.4,264.,0.4,188.,0.4,11.,0.4,,0.0
1979-07-17 00:02:04.930 ,2,0,204.,0.4,304.,0.4,200.,0.4,5.,0.4,,0.0
1979-07-17 00:02:05.330 ,2,0,220.,0.4,288.,0.4,176.,0.4,10.,0.4,,0.0
1979-07-17 00:02:05.730 ,2,0,204.,0.4,296.,0.4,220.,0.4,10.,0.4,,0.0
1979-07-17 00:02:06.130 ,2,0,228.,0.4,272.,0.4,188.,0.4,8.,0.4,,0.0
1979-07-17 00:02:06.530 ,2,0,220.,0.4,264.,0.4,184.,0.4,6.,0.4,,0.0
1979-07-17 00:02:06.930 ,2,0,244.,0.4,248.,0.4,188.,0.4,11.,0.4,,0.0
1979-07-17 00:02:07.330 ,2,0,220.,0.4,296.,0.4,160.,0.4,8.,0.4,,0.0
1979-07-17 00:02:07.730 ,2,0,236.,0.4,256.,0.4,176.,0.4,5.,0.4,,0.0
1979-07-17 00:02:08.130 ,2,0,232.,0.4,264.,0.4,204.,0.4,4.,0.4,,0.0
1979-07-17 00:02:08.530 ,2,0,224.,0.4,280.,0.4,196.,0.4,10.,0.4,,0.0
1979-07-17 00:02:08.930 ,2,0,228.,0.4,280.,0.4,192.,0.4,9.,0.4,,0.0
1979-07-17 00:02:09.330 ,2,0,232.,0.4,296.,0.4,188.,0.4,10.,0.4,,0.0
1979-07-17 00:02:09.730 ,2,0,232.,0.4,264.,0.4,176.,0.4,7.,0.4,,0.0
1979-07-17 00:02:10.130 ,2,0,220.,0.4,256.,0.4,176.,0.4,6.,0.4,,0.0
1979-07-17 00:02:10.530 ,2,0,204.,0.4,248.,0.4,200.,0.4,,0.0,,0.0
1979-07-17 00:02:10.930 ,2,0,188.,0.4,264.,0.4,188.,0.4,,0.0,0.,0.4
1979-07-17 00:02:11.330 ,2,0,256.,0.4,248.,0.4,196.,0.4,,0.0,0.,0.4
1979-07-17 00:02:11.730 ,2,0,212.,0.4,296.,0.4,172.,0.4,,0.0,0.,0.4
1979-07-17 00:02:12.130 ,2,0,184.,0.4,312.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-17 00:02:12.530 ,2,0,216.,0.4,256.,0.4,192.,0.4,,0.0,0.,0.4
1979-07-17 00:02:12.930 ,2,0,216.,0.4,312.,0.4,188.,0.4,,0.0,0.,0.4
1979-07-17 00:02:13.330 ,2,0,244.,0.4,252.,0.4,172.,0.4,,0.0,0.,0.4
1979-07-17 00:02:13.730 ,2,0,212.,0.4,264.,0.4,168.,0.4,,0.0,0.,0.4
1979-07-17 00:02:14.130 ,2,0,228.,0.4,272.,0.4,188.,0.4,,0.0,0.,0.4
1979-07-17 00:02:14.530 ,2,0,232.,0.4,236.,0.4,192.,0.4,,0.0,0.,0.4
1979-07-17 00:02:14.930 ,2,0,220.,0.4,288.,0.4,196.,0.4,,0.0,0.,0.4
1979-07-17 00:02:15.330 ,2,0,228.,0.4,256.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-17 00:02:15.730 ,2,0,188.,0.4,272.,0.4,176.,0.4,,0.0,1.,0.4
1979-07-17 00:02:16.130 ,2,0,208.,0.4,256.,0.4,184.,0.4,,0.0,1.,0.4
1979-07-17 00:02:16.530 ,2,0,208.,0.4,264.,0.4,168.,0.4,,0.0,0.,0.4
1979-07-17 00:02:16.930 ,2,0,208.,0.4,252.,0.4,196.,0.4,,0.0,0.,0.4
1979-07-17 00:02:17.330 ,2,0,204.,0.4,272.,0.4,188.,0.4,,0.0,1.,0.4
1979-07-17 00:02:17.730 ,2,0,224.,0.4,272.,0.4,196.,0.4,,0.0,0.,0.4
1979-07-17 00:02:18.130 ,2,0,212.,0.4,288.,0.4,192.,0.4,,0.0,1.,0.4
1979-07-17 00:02:18.530 ,2,0,212.,0.4,240.,0.4,204.,0.4,,0.0,1.,0.4
1979-07-17 00:02:18.930 ,2,0,232.,0.4,264.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-17 00:02:19.330 ,2,0,252.,0.4,256.,0.4,196.,0.4,,0.0,0.,0.4
1979-07-17 00:02:19.730 ,2,0,184.,0.4,252.,0.4,196.,0.4,,0.0,0.,0.4
1979-07-17 00:02:20.130 ,2,0,208.,0.4,236.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-17 00:02:20.530 ,2,0,200.,0.4,252.,0.4,168.,0.4,,0.0,0.,0.4
1979-07-17 00:02:20.930 ,2,0,220.,0.4,236.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-17 00:02:21.330 ,2,0,204.,0.4,280.,0.4,196.,0.4,,0.0,0.,0.4
1979-07-17 00:02:21.730 ,2,0,208.,0.4,240.,0.4,172.,0.4,,0.0,0.,0.4
1979-07-17 00:02:22.130 ,2,0,176.,0.4,240.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-17 00:02:22.530 ,3,0,196.,0.4,256.,0.4,180.,0.4,,0.0,1.,0.4
1979-07-17 00:02:22.930 ,3,0,208.,0.4,256.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-17 00:02:23.330 ,3,0,220.,0.4,256.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-17 00:02:23.730 ,3,0,204.,0.4,256.,0.4,212.,0.4,,0.0,0.,0.4
1979-07-17 00:02:24.130 ,3,0,188.,0.4,252.,0.4,180.,0.4,,0.0,1.,0.4
1979-07-17 00:02:24.530 ,3,0,216.,0.4,256.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-17 00:02:24.930 ,3,0,200.,0.4,248.,0.4,184.,0.4,,0.0,0.,0.4
1979-07-17 00:02:25.330 ,3,0,188.,0.4,248.,0.4,196.,0.4,,0.0,0.,0.4
1979-07-17 00:02:25.730 ,3,0,204.,0.4,256.,0.4,168.,0.4,,0.0,2.,0.4
1979-07-17 00:02:26.130 ,3,0,224.,0.4,256.,0.4,212.,0.4,,0.0,0.,0.4
1979-07-17 00:02:26.530 ,3,0,216.,0.4,256.,0.4,212.,0.4,,0.0,0.,0.4
1979-07-17 00:02:26.930 ,3,0,192.,0.4,280.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-17 00:02:27.330 ,3,0,216.,0.4,236.,0.4,216.,0.4,,0.0,1.,0.4
1979-07-17 00:02:27.730 ,3,0,224.,0.4,264.,0.4,156.,0.4,,0.0,1.,0.4
1979-07-17 00:02:28.130 ,3,0,220.,0.4,248.,0.4,220.,0.4,,0.0,0.,0.4
1979-07-17 00:02:28.530 ,3,0,204.,0.4,256.,0.4,172.,0.4,,0.0,0.,0.4
1979-07-17 00:02:28.930 ,3,0,208.,0.4,280.,0.4,196.,0.4,,0.0,0.,0.4
1979-07-17 00:02:29.330 ,3,0,220.,0.4,264.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-17 00:02:29.730 ,3,0,172.,0.4,264.,0.4,180.,0.4,,0.0,1.,0.4
1979-07-17 00:02:30.130 ,3,0,212.,0.4,240.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-17 00:02:30.530 ,3,0,220.,0.4,272.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-17 00:02:30.930 ,3,0,208.,0.4,248.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-17 00:02:31.330 ,3,0,204.,0.4,264.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-17 00:02:31.730 ,3,0,200.,0.4,264.,0.4,140.,0.4,,0.0,0.,0.4
1979-07-17 00:02:32.130 ,3,0,212.,0.4,280.,0.4,148.,0.4,,0.0,0.,0.4
1979-07-17 00:02:32.530 ,3,0,224.,0.4,248.,0.4,192.,0.4,,0.0,1.,0.4
1979-07-17 00:02:32.930 ,3,0,212.,0.4,252.,0.4,160.,0.4,,0.0,1.,0.4
1979-07-17 00:02:33.330 ,3,0,220.,0.4,264.,0.4,180.,0.4,,0.0,0.,0.4
1979-07-17 00:02:33.730 ,3,0,200.,0.4,232.,0.4,172.,0.4,,0.0,0.,0.4
1979-07-17 00:02:34.130 ,3,0,188.,0.4,256.,0.4,184.,0.4,,0.0,0.,0.4
1979-07-17 00:02:34.530 ,3,0,208.,0.4,280.,0.4,148.,0.4,,0.0,,0.0
1979-07-17 00:02:34.930 ,3,0,200.,0.4,244.,0.4,176.,0.4,7.,0.4,,0.0
1979-07-17 00:02:35.330 ,3,0,204.,0.4,236.,0.4,164.,0.4,9.,0.4,,0.0
1979-07-17 00:02:35.730 ,3,0,216.,0.4,228.,0.4,180.,0.4,8.,0.4,,0.0
1979-07-17 00:02:36.130 ,3,0,240.,0.4,256.,0.4,164.,0.4,10.,0.4,,0.0
1979-07-17 00:02:36.530 ,3,0,196.,0.4,272.,0.4,180.,0.4,8.,0.4,,0.0
1979-07-17 00:02:36.930 ,3,0,192.,0.4,264.,0.4,172.,0.4,7.,0.4,,0.0
1979-07-17 00:02:37.330 ,3,0,200.,0.4,256.,0.4,160.,0.4,5.,0.4,,0.0
1979-07-17 00:02:37.730 ,3,0,188.,0.4,244.,0.4,156.,0.4,14.,0.4,,0.0
1979-07-17 00:02:38.130 ,3,0,216.,0.4,248.,0.4,164.,0.4,15.,0.4,,0.0
1979-07-17 00:02:38.530 ,3,0,252.,0.4,252.,0.4,164.,0.4,7.,0.4,,0.0
1979-07-17 00:02:38.930 ,3,0,216.,0.4,256.,0.4,184.,0.4,7.,0.4,,0.0
1979-07-17 00:02:39.330 ,3,0,212.,0.4,256.,0.4,180.,0.4,7.,0.4,,0.0
1979-07-17 00:02:39.730 ,3,0,220.,0.4,264.,0.4,188.,0.4,7.,0.4,,0.0
1979-07-17 00:02:40.130 ,3,0,212.,0.4,252.,0.4,152.,0.4,7.,0.4,,0.0
1979-07-17 00:02:40.530 ,3,0,200.,0.4,256.,0.4,156.,0.4,5.,0.4,,0.0
1979-07-17 00:02:40.930 ,3,0,208.,0.4,272.,0.4,176.,0.4,15.,0.4,,0.0
1979-07-17 00:02:41.330 ,3,0,180.,0.4,256.,0.4,152.,0.4,12.,0.4,,0.0
1979-07-17 00:02:41.730 ,3,0,212.,0.4,288.,0.4,184.,0.4,4.,0.4,,0.0
1979-07-17 00:02:42.130 ,3,0,212.,0.4,248.,0.4,164.,0.4,4.,0.4,,0.0