VOYAGER:2:PRINTED,ON:,6-FEB-02:16:36:49:GROUP02
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL06RATE,PL06UNC,PL07RATE,PL07UNC,PL08RATE,PL08UNC,AL01RATE,AL01UNC,AL02RATE,AL02UNC
1979-07-08 05:39:11.070 ,1979-07-08 05:39:35.070 ,7,0,0.583,0.156,0.208,9.316E-02,0.000E+00,0.000E+00,1.04,0.208,0.000E+00,0.000E+00
1979-07-08 05:39:35.070 ,1979-07-08 05:39:59.070 ,7,0,0.333,0.118,0.417,0.132,0.167,8.333E-02,0.958,0.200,0.000E+00,0.000E+00
1979-07-08 05:39:59.070 ,1979-07-08 05:40:23.070 ,7,0,222.,3.02,61.2,1.59,13.9,0.759,1.29,0.232,0.125,7.217E-02
1979-07-08 05:40:23.070 ,1979-07-08 05:40:47.070 ,7,0,391.,4.03,107.,2.10,17.7,0.858,2.17,0.300,0.500,0.144
1979-07-08 05:40:47.070 ,1979-07-08 05:41:11.070 ,7,0,396.,4.02,106.,2.09,15.3,0.798,2.00,0.288,0.333,0.118
1979-07-08 05:41:11.070 ,1979-07-08 05:41:35.070 ,7,0,369.,3.87,102.,2.06,15.0,0.788,2.04,0.292,0.167,8.333E-02
1979-07-08 05:41:35.070 ,1979-07-08 05:41:59.070 ,7,0,352.,3.80,97.3,2.01,12.7,0.727,1.58,0.257,0.292,0.110
1979-07-08 05:41:59.070 ,1979-07-08 05:42:23.070 ,7,0,328.,3.69,82.0,1.85,10.1,0.649,1.04,0.208,0.333,0.118
1979-07-08 05:42:23.070 ,1979-07-08 05:42:47.070 ,7,0,264.,3.30,65.3,1.64,8.88,0.607,0.917,0.195,0.125,7.217E-02
1979-07-08 05:42:47.070 ,1979-07-08 05:43:11.070 ,7,0,219.,3.01,52.7,1.48,7.58,0.562,0.917,0.195,0.208,9.316E-02
1979-07-08 05:43:11.070 ,1979-07-08 05:43:35.070 ,7,0,149.,2.47,39.0,1.27,4.46,0.431,0.958,0.200,4.167E-02,4.167E-02
1979-07-08 05:43:35.070 ,1979-07-08 05:43:59.070 ,7,0,147.,2.45,46.2,1.39,6.25,0.510,0.833,0.186,0.250,0.102
1979-07-08 05:43:59.070 ,1979-07-08 05:44:23.070 ,7,0,171.,2.67,45.2,1.37,5.96,0.498,0.500,0.144,0.292,0.110
1979-07-08 05:44:23.070 ,1979-07-08 05:44:47.070 ,7,0,69.9,1.70,17.9,0.862,0.875,0.191,1.08,0.212,0.167,8.333E-02
1979-07-08 05:44:47.070 ,1979-07-08 05:45:11.070 ,7,0,12.2,0.711,3.17,0.363,0.750,0.177,1.25,0.228,0.000E+00,0.000E+00
1979-07-08 05:45:11.070 ,1979-07-08 05:45:35.070 ,7,0,22.0,0.956,5.63,0.483,0.875,0.191,1.46,0.246,0.000E+00,0.000E+00
1979-07-08 05:45:35.070 ,1979-07-08 05:45:59.070 ,7,0,23.7,0.991,5.13,0.462,0.583,0.156,1.46,0.246,0.000E+00,0.000E+00
1979-07-08 05:45:59.070 ,1979-07-08 05:46:23.070 ,7,0,20.4,0.922,5.33,0.471,0.792,0.182,1.29,0.232,4.167E-02,4.167E-02
1979-07-08 05:46:23.070 ,1979-07-08 05:46:47.070 ,7,0,19.4,0.898,5.71,0.487,0.750,0.177,1.75,0.270,0.000E+00,0.000E+00
1979-07-08 05:46:47.070 ,1979-07-08 05:47:11.070 ,7,0,20.2,0.914,4.71,0.443,0.583,0.156,1.54,0.253,4.167E-02,4.167E-02
1979-07-08 05:47:11.070 ,1979-07-08 05:47:35.070 ,7,0,27.5,1.07,6.96,0.538,1.21,0.224,0.917,0.195,4.167E-02,4.167E-02
1979-07-08 05:47:35.070 ,1979-07-08 05:47:59.070 ,7,0,30.0,1.12,8.13,0.581,1.00,0.204,1.17,0.220,4.167E-02,4.167E-02
1979-07-08 05:47:59.070 ,1979-07-08 05:48:23.070 ,7,0,30.3,1.12,7.42,0.555,1.13,0.216,1.54,0.253,4.167E-02,4.167E-02
1979-07-08 05:48:23.070 ,1979-07-08 05:48:47.070 ,7,0,29.3,1.10,7.58,0.562,1.08,0.212,1.38,0.239,0.000E+00,0.000E+00
1979-07-08 05:48:47.070 ,1979-07-08 05:49:11.070 ,7,0,31.5,1.14,7.58,0.562,0.875,0.191,1.46,0.246,4.167E-02,4.167E-02
1979-07-08 05:49:11.070 ,1979-07-08 05:49:35.070 ,7,0,30.2,1.12,5.88,0.494,0.667,0.167,1.63,0.260,0.125,7.217E-02
1979-07-08 05:49:35.070 ,1979-07-08 05:49:59.070 ,7,0,30.3,1.12,7.50,0.559,0.458,0.138,1.21,0.224,0.000E+00,0.000E+00
1979-07-08 05:49:59.070 ,1979-07-08 05:50:23.070 ,7,0,27.6,1.07,6.46,0.519,1.08,0.212,1.54,0.253,0.000E+00,0.000E+00
1979-07-08 05:50:23.070 ,1979-07-08 05:50:47.070 ,7,0,27.7,1.07,6.04,0.501,0.917,0.195,1.63,0.260,0.000E+00,0.000E+00
1979-07-08 05:50:47.070 ,1979-07-08 05:51:11.070 ,7,0,29.9,1.11,7.08,0.542,0.875,0.191,1.42,0.243,4.167E-02,4.167E-02
1979-07-08 05:51:11.070 ,1979-07-08 05:51:35.070 ,7,0,25.3,1.02,6.50,0.520,1.00,0.204,1.33,0.236,0.000E+00,0.000E+00
1979-07-08 05:51:35.070 ,1979-07-08 05:51:59.070 ,7,0,24.8,1.01,6.29,0.511,0.875,0.191,1.17,0.220,0.000E+00,0.000E+00
1979-07-08 05:51:59.070 ,1979-07-08 05:52:23.070 ,7,0,27.9,1.08,5.58,0.482,0.542,0.150,1.21,0.224,4.167E-02,4.167E-02
1979-07-08 05:52:23.070 ,1979-07-08 05:52:47.070 ,7,0,24.3,1.00,6.83,0.533,0.750,0.177,1.67,0.263,0.000E+00,0.000E+00
1979-07-08 05:52:47.070 ,1979-07-08 05:53:11.070 ,7,0,24.5,1.01,5.79,0.490,0.708,0.172,1.54,0.253,0.000E+00,0.000E+00
1979-07-08 05:53:11.070 ,1979-07-08 05:53:35.070 ,7,0,21.7,0.948,5.83,0.492,0.875,0.191,1.21,0.224,4.167E-02,4.167E-02
1979-07-08 05:53:35.070 ,1979-07-08 05:53:59.070 ,7,0,19.3,0.893,5.08,0.460,0.500,0.144,1.29,0.232,4.167E-02,4.167E-02
1979-07-08 05:53:59.070 ,1979-07-08 05:54:23.070 ,7,0,18.8,0.882,4.92,0.452,0.333,0.118,1.13,0.216,0.000E+00,0.000E+00
1979-07-08 05:54:23.070 ,1979-07-08 05:54:47.070 ,7,0,13.3,0.744,2.08,0.295,0.333,0.118,1.75,0.270,0.000E+00,0.000E+00
1979-07-08 05:54:47.070 ,1979-07-08 05:55:11.070 ,7,0,8.33,0.589,1.92,0.282,0.375,0.125,1.25,0.228,0.000E+00,0.000E+00
1979-07-08 05:55:11.070 ,1979-07-08 05:55:35.070 ,7,0,7.46,0.557,2.00,0.288,0.167,8.333E-02,1.38,0.239,0.000E+00,0.000E+00
1979-07-08 05:55:35.070 ,1979-07-08 05:55:59.070 ,7,0,8.08,0.580,2.38,0.314,0.292,0.110,1.42,0.243,0.000E+00,0.000E+00
1979-07-08 05:55:59.070 ,1979-07-08 05:56:23.070 ,7,0,7.75,0.568,2.25,0.306,0.375,0.125,1.29,0.232,0.000E+00,0.000E+00
1979-07-08 05:56:23.070 ,1979-07-08 05:56:47.070 ,7,0,8.50,0.595,2.58,0.328,0.292,0.110,1.83,0.276,0.000E+00,0.000E+00
1979-07-08 05:56:47.070 ,1979-07-08 05:57:11.070 ,7,0,11.8,0.699,4.04,0.410,0.333,0.118,1.38,0.239,0.000E+00,0.000E+00
1979-07-08 05:57:11.070 ,1979-07-08 05:57:35.070 ,7,0,13.9,0.761,3.79,0.397,0.417,0.132,1.92,0.282,0.000E+00,0.000E+00
1979-07-08 05:57:35.070 ,1979-07-08 05:57:59.070 ,7,0,15.3,0.798,3.50,0.382,0.833,0.186,1.58,0.257,4.167E-02,4.167E-02
1979-07-08 05:57:59.070 ,1979-07-08 05:58:23.070 ,7,0,13.3,0.741,4.29,0.422,0.667,0.167,1.29,0.232,0.000E+00,0.000E+00
1979-07-08 05:58:23.070 ,1979-07-08 05:58:47.070 ,7,0,12.7,0.727,3.04,0.356,0.167,8.333E-02,1.63,0.260,0.000E+00,0.000E+00
1979-07-08 05:58:47.070 ,1979-07-08 05:59:11.070 ,7,0,12.1,0.708,3.17,0.363,0.375,0.125,1.50,0.250,0.000E+00,0.000E+00
1979-07-08 05:59:11.070 ,1979-07-08 05:59:35.070 ,7,0,11.3,0.687,3.25,0.368,0.500,0.144,1.54,0.253,0.000E+00,0.000E+00
1979-07-08 05:59:35.070 ,1979-07-08 05:59:59.070 ,7,0,10.3,0.654,3.04,0.356,0.167,8.333E-02,1.29,0.232,0.000E+00,0.000E+00
1979-07-08 05:59:59.070 ,1979-07-08 05:00:23.070 ,7,0,8.33,0.589,1.75,0.270,0.500,0.144,1.42,0.243,0.000E+00,0.000E+00
1979-07-08 06:00:23.070 ,1979-07-08 06:00:47.070 ,7,0,8.54,0.595,1.79,0.273,0.292,0.110,1.21,0.224,0.000E+00,0.000E+00
1979-07-08 06:00:47.070 ,1979-07-08 06:01:11.070 ,7,0,9.13,0.616,1.75,0.270,0.333,0.118,1.25,0.228,4.167E-02,4.167E-02
1979-07-08 06:01:11.070 ,1979-07-08 06:01:35.070 ,7,0,7.25,0.549,1.79,0.273,0.375,0.125,1.46,0.246,0.000E+00,0.000E+00
1979-07-08 06:01:35.070 ,1979-07-08 06:01:59.070 ,7,0,7.75,0.568,1.83,0.276,0.333,0.118,1.04,0.208,4.167E-02,4.167E-02
1979-07-08 06:01:59.070 ,1979-07-08 06:02:23.070 ,7,0,7.46,0.557,1.88,0.279,0.583,0.156,0.833,0.186,0.000E+00,0.000E+00
1979-07-08 06:02:23.070 ,1979-07-08 06:02:47.070 ,7,0,7.67,0.564,2.38,0.314,0.500,0.144,1.21,0.224,0.000E+00,0.000E+00
1979-07-08 06:02:47.070 ,1979-07-08 06:03:11.070 ,7,0,7.67,0.564,2.21,0.303,0.292,0.110,1.75,0.270,0.000E+00,0.000E+00
1979-07-08 06:03:11.070 ,1979-07-08 06:03:35.070 ,7,0,8.00,0.576,1.79,0.273,0.375,0.125,1.21,0.224,0.000E+00,0.000E+00
1979-07-08 06:03:35.070 ,1979-07-08 06:03:59.070 ,7,0,7.67,0.564,2.08,0.295,0.375,0.125,1.58,0.257,0.000E+00,0.000E+00
1979-07-08 06:03:59.070 ,1979-07-08 06:04:23.070 ,7,0,8.00,0.576,2.42,0.317,0.208,9.316E-02,1.38,0.239,8.333E-02,5.892E-02
1979-07-08 06:04:23.070 ,1979-07-08 06:04:47.070 ,7,0,8.08,0.580,2.42,0.317,0.208,9.316E-02,1.21,0.224,4.167E-02,4.167E-02
1979-07-08 06:04:47.070 ,1979-07-08 06:05:11.070 ,7,0,9.25,0.620,2.50,0.323,0.500,0.144,1.33,0.236,0.000E+00,0.000E+00
1979-07-08 06:05:11.070 ,1979-07-08 06:05:35.070 ,7,0,9.04,0.613,2.50,0.323,0.375,0.125,1.38,0.239,4.167E-02,4.167E-02
1979-07-08 06:05:35.070 ,1979-07-08 06:05:59.070 ,7,0,9.79,0.638,2.25,0.306,0.375,0.125,1.63,0.260,0.000E+00,0.000E+00
1979-07-08 06:05:59.070 ,1979-07-08 06:06:23.070 ,7,0,11.1,0.679,2.88,0.346,0.370,0.131,1.42,0.243,4.167E-02,4.167E-02
1979-07-08 06:06:27.860 ,1979-07-08 06:06:51.860 ,7,0,10.2,0.729,3.28,0.413,0.677,0.188,1.29,0.232,0.125,7.217E-02
1979-07-08 06:06:47.070 ,1979-07-08 06:07:11.070 ,7,0,10.0,0.645,2.92,0.348,0.208,9.316E-02,1.38,0.239,0.000E+00,0.000E+00
1979-07-08 06:07:11.070 ,1979-07-08 06:07:35.070 ,7,0,10.5,0.662,2.63,0.331,0.333,0.118,1.50,0.250,0.000E+00,0.000E+00
1979-07-08 06:07:35.070 ,1979-07-08 06:07:59.070 ,7,0,10.2,0.650,2.83,0.344,0.500,0.144,1.33,0.236,0.000E+00,0.000E+00
1979-07-08 06:07:59.070 ,1979-07-08 06:08:23.070 ,7,0,10.0,0.646,2.33,0.312,0.458,0.138,1.08,0.212,0.000E+00,0.000E+00
1979-07-08 06:08:23.070 ,1979-07-08 06:08:47.070 ,7,0,10.2,0.651,2.75,0.338,0.500,0.144,1.54,0.253,0.000E+00,0.000E+00
1979-07-08 06:08:47.070 ,1979-07-08 06:09:11.070 ,7,0,9.63,0.633,2.50,0.323,0.375,0.125,1.63,0.260,0.000E+00,0.000E+00
1979-07-08 06:09:11.070 ,1979-07-08 06:09:35.070 ,7,0,8.04,0.578,2.17,0.300,0.250,0.102,1.04,0.208,0.000E+00,0.000E+00
1979-07-08 06:09:35.070 ,1979-07-08 06:09:59.070 ,7,0,8.92,0.609,2.54,0.325,0.417,0.132,0.917,0.195,0.000E+00,0.000E+00
1979-07-08 06:09:59.070 ,1979-07-08 06:10:23.070 ,7,0,9.29,0.621,2.21,0.303,0.125,7.217E-02,1.08,0.212,0.000E+00,0.000E+00
1979-07-08 06:10:23.070 ,1979-07-08 06:10:47.070 ,7,0,9.92,0.641,2.50,0.323,0.458,0.138,1.50,0.250,0.000E+00,0.000E+00
1979-07-08 06:10:47.070 ,1979-07-08 06:11:11.070 ,7,0,9.04,0.613,2.42,0.317,0.208,9.316E-02,1.58,0.257,0.000E+00,0.000E+00
1979-07-08 06:11:11.070 ,1979-07-08 06:11:35.070 ,7,0,7.96,0.576,1.92,0.282,0.250,0.102,1.29,0.232,0.000E+00,0.000E+00
1979-07-08 06:11:35.070 ,1979-07-08 06:11:59.070 ,7,0,8.46,0.593,2.08,0.295,0.417,0.132,1.17,0.220,0.000E+00,0.000E+00
1979-07-08 06:11:59.070 ,1979-07-08 06:12:23.070 ,7,0,8.00,0.576,1.42,0.243,0.208,9.316E-02,0.917,0.195,0.000E+00,0.000E+00
1979-07-08 06:12:23.070 ,1979-07-08 06:12:47.070 ,7,0,6.71,0.528,1.79,0.273,0.167,8.333E-02,1.33,0.236,4.167E-02,4.167E-02
1979-07-08 06:12:47.070 ,1979-07-08 06:13:11.070 ,7,0,7.50,0.559,1.58,0.257,0.375,0.125,1.42,0.243,0.000E+00,0.000E+00
1979-07-08 06:13:11.070 ,1979-07-08 06:13:35.070 ,7,0,6.42,0.516,1.88,0.279,0.375,0.125,1.63,0.260,0.000E+00,0.000E+00
1979-07-08 06:13:35.070 ,1979-07-08 06:13:59.070 ,7,0,8.21,0.584,2.04,0.292,0.167,8.333E-02,1.71,0.267,4.167E-02,4.167E-02
1979-07-08 06:13:59.070 ,1979-07-08 06:14:23.070 ,7,0,7.79,0.570,1.88,0.279,0.333,0.118,1.21,0.224,0.000E+00,0.000E+00
1979-07-08 06:14:23.070 ,1979-07-08 06:14:47.070 ,7,0,6.92,0.536,1.96,0.285,0.208,9.316E-02,0.958,0.200,0.000E+00,0.000E+00
1979-07-08 06:14:47.070 ,1979-07-08 06:15:11.070 ,7,0,6.58,0.524,1.83,0.276,0.417,0.132,1.08,0.212,0.000E+00,0.000E+00
1979-07-08 06:15:11.070 ,1979-07-08 06:15:35.070 ,7,0,7.29,0.550,1.46,0.246,0.292,0.110,0.792,0.182,0.000E+00,0.000E+00
1979-07-08 06:15:35.070 ,1979-07-08 06:15:59.070 ,7,0,7.25,0.549,1.79,0.273,0.292,0.110,1.63,0.260,0.000E+00,0.000E+00
1979-07-08 06:15:59.070 ,1979-07-08 06:16:23.070 ,7,0,7.54,0.560,1.75,0.270,0.208,9.316E-02,1.75,0.270,0.000E+00,0.000E+00
1979-07-08 06:16:23.070 ,1979-07-08 06:16:47.070 ,7,0,7.29,0.550,1.67,0.263,0.208,9.316E-02,1.58,0.257,4.167E-02,4.167E-02
1979-07-08 06:16:47.070 ,1979-07-08 06:17:11.060 ,7,0,6.92,0.536,1.96,0.285,0.250,0.102,1.38,0.239,8.333E-02,5.892E-02
1979-07-08 06:17:11.060 ,1979-07-08 06:17:35.060 ,7,0,7.96,0.576,1.83,0.276,0.250,0.102,1.58,0.257,0.000E+00,0.000E+00
1979-07-08 06:17:35.060 ,1979-07-08 06:17:59.060 ,7,0,9.25,0.620,1.92,0.282,4.167E-02,4.167E-02,1.46,0.246,4.167E-02,4.167E-02
1979-07-08 06:17:59.060 ,1979-07-08 06:18:23.060 ,7,0,7.00,0.539,2.29,0.309,8.333E-02,5.892E-02,1.46,0.246,0.000E+00,0.000E+00
1979-07-08 06:18:23.060 ,1979-07-08 06:18:47.060 ,7,0,7.08,0.542,2.08,0.295,0.292,0.110,1.33,0.236,0.000E+00,0.000E+00
1979-07-08 06:18:47.060 ,1979-07-08 06:19:11.060 ,7,0,6.96,0.538,1.46,0.246,0.167,8.333E-02,1.13,0.216,0.000E+00,0.000E+00
1979-07-08 06:19:11.060 ,1979-07-08 06:19:35.060 ,7,0,8.21,0.584,1.75,0.270,0.250,0.102,1.25,0.228,0.000E+00,0.000E+00
1979-07-08 06:19:35.060 ,1979-07-08 06:19:59.060 ,7,0,5.88,0.494,1.71,0.267,0.375,0.125,1.33,0.236,0.000E+00,0.000E+00
1979-07-08 06:19:59.060 ,1979-07-08 06:20:23.060 ,7,0,5.88,0.494,1.17,0.220,8.333E-02,5.892E-02,1.17,0.220,4.167E-02,4.167E-02
1979-07-08 06:20:23.060 ,1979-07-08 06:20:47.060 ,7,0,5.38,0.473,1.54,0.253,0.250,0.102,1.08,0.212,0.000E+00,0.000E+00
1979-07-08 06:20:47.060 ,1979-07-08 06:21:11.060 ,7,0,5.92,0.496,1.50,0.250,0.292,0.110,1.42,0.243,4.167E-02,4.167E-02
1979-07-08 06:21:11.060 ,1979-07-08 06:21:35.060 ,7,0,5.83,0.492,1.46,0.246,0.292,0.110,1.38,0.239,0.000E+00,0.000E+00
1979-07-08 06:21:35.060 ,1979-07-08 06:21:59.060 ,7,0,6.17,0.507,1.13,0.216,0.208,9.316E-02,1.21,0.224,4.167E-02,4.167E-02
1979-07-08 06:21:59.060 ,1979-07-08 06:22:23.060 ,7,0,5.04,0.458,1.67,0.263,0.250,0.102,1.25,0.228,0.000E+00,0.000E+00
1979-07-08 06:22:23.060 ,1979-07-08 06:22:47.060 ,7,0,5.50,0.479,1.04,0.208,0.333,0.118,1.46,0.246,0.000E+00,0.000E+00
1979-07-08 06:22:47.060 ,1979-07-08 06:23:11.060 ,7,0,4.75,0.445,1.38,0.239,8.333E-02,5.892E-02,1.21,0.224,0.000E+00,0.000E+00
1979-07-08 06:23:11.060 ,1979-07-08 06:23:35.060 ,7,0,4.75,0.445,1.25,0.228,0.208,9.316E-02,1.13,0.216,4.167E-02,4.167E-02
1979-07-08 06:23:35.060 ,1979-07-08 06:23:59.060 ,7,0,5.96,0.498,1.13,0.216,0.208,9.316E-02,1.38,0.239,0.000E+00,0.000E+00
1979-07-08 06:23:59.060 ,1979-07-08 06:24:23.060 ,7,0,4.88,0.450,0.917,0.195,0.125,7.217E-02,1.21,0.224,0.000E+00,0.000E+00
1979-07-08 06:24:23.060 ,1979-07-08 06:24:47.060 ,7,0,5.29,0.469,1.33,0.236,0.125,7.217E-02,0.958,0.200,0.000E+00,0.000E+00
1979-07-08 06:24:47.060 ,1979-07-08 06:25:11.060 ,7,0,5.54,0.480,0.875,0.191,0.167,8.333E-02,1.33,0.236,0.000E+00,0.000E+00
1979-07-08 06:25:11.060 ,1979-07-08 06:25:35.060 ,7,0,5.04,0.458,1.63,0.260,0.250,0.102,1.46,0.246,0.000E+00,0.000E+00
1979-07-08 06:25:35.060 ,1979-07-08 06:25:59.060 ,7,0,5.29,0.469,1.00,0.204,0.125,7.217E-02,1.67,0.263,0.000E+00,0.000E+00
1979-07-08 06:25:59.060 ,1979-07-08 06:26:23.060 ,7,0,4.46,0.431,1.17,0.220,0.292,0.110,1.17,0.220,0.000E+00,0.000E+00
1979-07-08 06:26:23.060 ,1979-07-08 06:26:47.060 ,7,0,5.46,0.477,1.08,0.212,0.292,0.110,1.25,0.228,0.000E+00,0.000E+00
1979-07-08 06:26:47.060 ,1979-07-08 06:27:11.060 ,7,0,6.38,0.515,1.17,0.220,0.208,9.316E-02,1.50,0.250,0.000E+00,0.000E+00
1979-07-08 06:27:11.060 ,1979-07-08 06:27:35.060 ,7,0,4.92,0.452,1.42,0.243,0.333,0.118,1.00,0.204,0.000E+00,0.000E+00
1979-07-08 06:27:35.060 ,1979-07-08 06:27:59.060 ,7,0,5.25,0.468,1.25,0.228,0.167,8.333E-02,1.42,0.243,0.000E+00,0.000E+00
1979-07-08 06:27:59.060 ,1979-07-08 06:28:23.060 ,7,0,5.38,0.473,1.63,0.260,0.292,0.110,1.13,0.216,4.167E-02,4.167E-02
1979-07-08 06:28:23.060 ,1979-07-08 06:28:47.060 ,7,0,6.08,0.503,1.46,0.246,0.292,0.110,1.58,0.257,4.167E-02,4.167E-02
1979-07-08 06:28:47.060 ,1979-07-08 06:29:11.060 ,7,0,6.42,0.516,1.63,0.260,0.208,9.316E-02,1.21,0.224,0.000E+00,0.000E+00
1979-07-08 06:29:11.060 ,1979-07-08 06:29:35.060 ,7,0,6.13,0.504,1.58,0.257,0.542,0.150,1.46,0.246,0.000E+00,0.000E+00
1979-07-08 06:29:35.060 ,1979-07-08 06:29:59.060 ,7,0,6.42,0.516,1.25,0.228,0.208,9.316E-02,1.17,0.220,0.000E+00,0.000E+00
1979-07-08 06:29:59.060 ,1979-07-08 06:30:23.060 ,7,0,5.29,0.469,1.58,0.257,0.208,9.316E-02,1.33,0.236,0.000E+00,0.000E+00
1979-07-08 06:30:23.060 ,1979-07-08 06:30:47.060 ,7,0,6.17,0.507,1.71,0.267,0.250,0.102,1.25,0.228,4.167E-02,4.167E-02
1979-07-08 06:30:47.060 ,1979-07-08 06:31:11.060 ,7,0,6.79,0.532,1.58,0.257,0.208,9.316E-02,0.875,0.191,0.000E+00,0.000E+00
1979-07-08 06:31:11.060 ,1979-07-08 06:31:35.060 ,7,0,7.17,0.545,1.58,0.257,0.125,7.217E-02,1.46,0.246,4.167E-02,4.167E-02
1979-07-08 06:31:35.060 ,1979-07-08 06:31:59.060 ,7,0,7.38,0.554,1.75,0.270,0.167,8.333E-02,1.25,0.228,0.000E+00,0.000E+00
1979-07-08 06:31:59.060 ,1979-07-08 06:32:23.060 ,7,0,8.33,0.589,2.04,0.292,0.167,8.333E-02,1.13,0.216,0.000E+00,0.000E+00
1979-07-08 06:32:23.060 ,1979-07-08 06:32:47.060 ,7,0,6.83,0.533,2.58,0.328,0.125,7.217E-02,1.33,0.236,0.000E+00,0.000E+00
1979-07-08 06:32:47.060 ,1979-07-08 06:33:11.060 ,7,0,8.17,0.583,1.83,0.276,0.458,0.138,1.25,0.228,0.000E+00,0.000E+00
1979-07-08 06:33:11.060 ,1979-07-08 06:33:35.060 ,7,0,7.92,0.574,2.25,0.306,0.417,0.132,1.08,0.212,4.167E-02,4.167E-02
1979-07-08 06:33:35.060 ,1979-07-08 06:33:59.060 ,7,0,8.08,0.580,1.54,0.253,0.417,0.132,1.25,0.228,0.000E+00,0.000E+00
1979-07-08 06:33:59.060 ,1979-07-08 06:34:23.060 ,7,0,8.38,0.590,2.25,0.306,0.292,0.110,1.46,0.246,0.000E+00,0.000E+00
1979-07-08 06:34:23.060 ,1979-07-08 06:34:47.060 ,7,0,9.08,0.615,1.54,0.253,8.333E-02,5.892E-02,1.29,0.232,0.000E+00,0.000E+00
1979-07-08 06:34:47.060 ,1979-07-08 06:35:11.060 ,7,0,8.33,0.589,2.50,0.323,0.250,0.102,1.42,0.243,0.000E+00,0.000E+00
1979-07-08 06:35:11.060 ,1979-07-08 06:35:35.060 ,7,0,9.25,0.620,2.04,0.292,0.333,0.118,1.21,0.224,0.000E+00,0.000E+00
1979-07-08 06:35:35.060 ,1979-07-08 06:35:59.060 ,7,0,8.75,0.603,2.46,0.320,0.375,0.125,1.42,0.243,0.000E+00,0.000E+00
1979-07-08 06:35:59.060 ,1979-07-08 06:36:23.060 ,7,0,9.88,0.640,2.63,0.331,0.458,0.138,1.58,0.257,0.000E+00,0.000E+00
1979-07-08 06:36:23.060 ,1979-07-08 06:36:47.060 ,7,0,9.08,0.615,3.13,0.361,0.333,0.118,1.33,0.236,0.000E+00,0.000E+00
1979-07-08 06:36:47.060 ,1979-07-08 06:37:11.060 ,7,0,9.33,0.623,3.50,0.382,0.625,0.161,1.29,0.232,0.000E+00,0.000E+00
1979-07-08 06:37:11.060 ,1979-07-08 06:37:35.060 ,7,0,10.9,0.673,2.54,0.325,0.570,0.158,1.13,0.216,0.000E+00,0.000E+00
1979-07-08 06:37:35.060 ,1979-07-08 06:37:59.060 ,7,0,10.4,0.658,2.25,0.306,0.542,0.150,1.58,0.257,0.000E+00,0.000E+00
1979-07-08 06:37:59.060 ,1979-07-08 06:38:23.060 ,7,0,10.8,0.670,2.83,0.344,0.417,0.132,1.08,0.212,0.000E+00,0.000E+00
1979-07-08 06:38:23.060 ,1979-07-08 06:38:47.060 ,7,0,10.8,0.670,3.38,0.375,0.250,0.102,1.17,0.220,0.000E+00,0.000E+00
1979-07-08 06:38:47.060 ,1979-07-08 06:39:11.060 ,7,0,11.3,0.687,2.79,0.341,0.750,0.177,1.42,0.243,0.000E+00,0.000E+00
1979-07-08 06:39:11.060 ,1979-07-08 06:39:35.060 ,7,0,13.5,0.749,3.75,0.395,0.417,0.132,1.58,0.257,8.333E-02,5.892E-02
1979-07-08 06:39:35.060 ,1979-07-08 06:39:59.060 ,7,0,12.9,0.733,2.75,0.338,0.583,0.156,1.54,0.253,0.000E+00,0.000E+00
1979-07-08 06:39:59.060 ,1979-07-08 06:40:23.060 ,7,0,12.0,0.707,3.54,0.384,0.542,0.150,1.50,0.250,4.167E-02,4.167E-02
1979-07-08 06:40:23.060 ,1979-07-08 06:40:47.060 ,7,0,13.0,0.733,2.96,0.351,0.833,0.186,1.42,0.243,0.000E+00,0.000E+00
1979-07-08 06:40:47.060 ,1979-07-08 06:41:11.060 ,7,0,15.0,0.788,3.33,0.372,0.458,0.138,1.25,0.228,4.167E-02,4.167E-02
1979-07-08 06:41:11.060 ,1979-07-08 06:41:35.060 ,7,0,15.0,0.790,4.33,0.425,0.708,0.172,1.29,0.232,0.000E+00,0.000E+00
1979-07-08 06:41:35.060 ,1979-07-08 06:41:59.060 ,7,0,14.9,0.788,3.88,0.401,0.750,0.177,1.46,0.246,0.000E+00,0.000E+00
1979-07-08 06:41:59.060 ,1979-07-08 06:42:23.060 ,7,0,16.5,0.828,3.96,0.406,0.833,0.186,1.50,0.250,4.167E-02,4.167E-02
1979-07-08 06:42:23.060 ,1979-07-08 06:42:47.060 ,7,0,14.6,0.779,4.67,0.440,0.500,0.144,1.25,0.228,0.000E+00,0.000E+00
1979-07-08 06:42:47.060 ,1979-07-08 06:43:11.060 ,7,0,16.0,0.817,3.88,0.401,0.583,0.156,1.54,0.253,4.167E-02,4.167E-02
1979-07-08 06:43:11.060 ,1979-07-08 06:43:35.060 ,7,0,17.1,0.843,5.17,0.463,1.00,0.204,1.25,0.228,4.167E-02,4.167E-02
1979-07-08 06:43:35.060 ,1979-07-08 06:43:59.060 ,7,0,17.5,0.853,4.96,0.454,0.750,0.177,1.46,0.246,4.167E-02,4.167E-02
1979-07-08 06:43:59.060 ,1979-07-08 06:44:23.060 ,7,0,17.6,0.854,4.13,0.414,0.625,0.161,1.08,0.212,4.167E-02,4.167E-02
1979-07-08 06:44:23.060 ,1979-07-08 06:44:47.060 ,7,0,17.5,0.853,4.46,0.431,0.542,0.150,1.21,0.224,8.333E-02,5.892E-02
1979-07-08 06:44:47.060 ,1979-07-08 06:45:11.060 ,7,0,15.9,0.813,4.58,0.437,0.792,0.182,1.17,0.220,0.000E+00,0.000E+00
1979-07-08 06:45:11.060 ,1979-07-08 06:45:35.060 ,7,0,16.1,0.817,4.67,0.440,0.667,0.167,1.58,0.257,0.000E+00,0.000E+00
1979-07-08 06:45:35.060 ,1979-07-08 06:45:59.060 ,7,0,16.0,0.815,4.04,0.410,0.417,0.132,1.63,0.260,4.167E-02,4.167E-02
1979-07-08 06:45:59.060 ,1979-07-08 06:46:23.060 ,7,0,16.8,0.836,3.75,0.395,0.583,0.156,1.38,0.239,0.000E+00,0.000E+00
1979-07-08 06:46:23.060 ,1979-07-08 06:46:47.060 ,7,0,17.4,0.852,3.83,0.400,0.833,0.186,1.29,0.232,4.167E-02,4.167E-02
1979-07-08 06:46:47.060 ,1979-07-08 06:47:11.060 ,7,0,16.3,0.823,4.54,0.435,0.667,0.167,1.13,0.216,0.000E+00,0.000E+00
1979-07-08 06:47:11.060 ,1979-07-08 06:47:35.060 ,7,0,15.7,0.808,4.08,0.412,0.750,0.177,1.38,0.239,0.000E+00,0.000E+00
1979-07-08 06:47:35.060 ,1979-07-08 06:47:59.060 ,7,0,14.0,0.763,3.58,0.386,0.750,0.177,1.08,0.212,0.000E+00,0.000E+00
1979-07-08 06:47:59.060 ,1979-07-08 06:48:23.060 ,7,0,14.8,0.783,4.08,0.412,0.708,0.172,1.29,0.232,4.167E-02,4.167E-02
1979-07-08 06:48:23.060 ,1979-07-08 06:48:47.060 ,7,0,13.8,0.756,3.92,0.404,0.458,0.138,1.33,0.236,0.000E+00,0.000E+00
1979-07-08 06:48:47.060 ,1979-07-08 06:49:11.060 ,7,0,12.0,0.707,3.17,0.363,0.625,0.161,1.42,0.243,0.000E+00,0.000E+00
1979-07-08 06:49:11.060 ,1979-07-08 06:49:35.060 ,7,0,11.3,0.685,3.29,0.370,0.458,0.138,1.38,0.239,0.000E+00,0.000E+00
1979-07-08 06:49:35.060 ,1979-07-08 06:49:59.060 ,7,0,10.2,0.650,3.17,0.363,0.208,9.316E-02,1.13,0.216,4.167E-02,4.167E-02
1979-07-08 06:49:59.060 ,1979-07-08 06:50:23.060 ,7,0,11.5,0.692,3.00,0.353,0.375,0.125,1.21,0.224,0.000E+00,0.000E+00
1979-07-08 06:50:23.060 ,1979-07-08 06:50:47.060 ,7,0,10.8,0.670,3.42,0.377,0.458,0.138,1.33,0.236,0.000E+00,0.000E+00
1979-07-08 06:50:47.060 ,1979-07-08 06:51:11.060 ,7,0,11.8,0.700,3.29,0.370,0.583,0.156,1.21,0.224,0.000E+00,0.000E+00
1979-07-08 06:51:11.060 ,1979-07-08 06:51:35.060 ,7,0,10.9,0.674,3.00,0.353,0.333,0.118,1.67,0.263,0.000E+00,0.000E+00
1979-07-08 06:51:35.060 ,1979-07-08 06:51:59.060 ,7,0,12.1,0.710,3.21,0.365,0.417,0.132,2.21,0.303,0.000E+00,0.000E+00
1979-07-08 06:51:59.060 ,1979-07-08 06:52:23.060 ,7,0,11.8,0.701,2.71,0.336,0.708,0.172,1.42,0.243,0.000E+00,0.000E+00
1979-07-08 06:52:23.060 ,1979-07-08 06:52:47.060 ,7,0,11.8,0.701,3.92,0.404,0.583,0.156,1.13,0.216,4.167E-02,4.167E-02
1979-07-08 06:52:47.060 ,1979-07-08 06:53:11.060 ,7,0,12.8,0.730,3.63,0.389,0.542,0.150,1.50,0.250,0.000E+00,0.000E+00
1979-07-08 06:53:11.060 ,1979-07-08 06:53:35.060 ,7,0,12.6,0.724,4.08,0.412,0.542,0.150,1.21,0.224,0.000E+00,0.000E+00
1979-07-08 06:53:35.060 ,1979-07-08 06:53:59.060 ,7,0,12.4,0.717,3.88,0.401,0.583,0.156,1.13,0.216,0.000E+00,0.000E+00
1979-07-08 06:53:59.060 ,1979-07-08 06:54:23.060 ,7,0,13.2,0.741,3.71,0.393,0.375,0.125,1.00,0.204,4.167E-02,4.167E-02
1979-07-08 06:54:23.060 ,1979-07-08 06:54:47.060 ,7,0,14.6,0.779,3.33,0.372,0.500,0.144,1.71,0.267,4.167E-02,4.167E-02
1979-07-08 06:54:47.060 ,1979-07-08 06:55:11.060 ,7,0,14.5,0.775,4.33,0.425,0.667,0.167,1.83,0.276,8.333E-02,5.892E-02
1979-07-08 06:55:11.060 ,1979-07-08 06:55:35.060 ,7,0,15.0,0.790,3.67,0.391,0.875,0.191,1.13,0.216,0.000E+00,0.000E+00
1979-07-08 06:55:35.060 ,1979-07-08 06:55:59.060 ,7,0,13.8,0.759,3.46,0.379,0.542,0.150,1.17,0.220,0.000E+00,0.000E+00
1979-07-08 06:55:59.060 ,1979-07-08 06:56:23.060 ,7,0,16.1,0.817,4.04,0.410,0.833,0.186,1.96,0.285,0.000E+00,0.000E+00
1979-07-08 06:56:23.060 ,1979-07-08 06:56:47.060 ,7,0,14.2,0.768,3.79,0.397,0.792,0.182,1.54,0.253,4.167E-02,4.167E-02
1979-07-08 06:56:47.060 ,1979-07-08 06:57:11.060 ,7,0,15.2,0.794,3.17,0.363,0.708,0.172,1.38,0.239,4.167E-02,4.167E-02
1979-07-08 06:57:11.060 ,1979-07-08 06:57:35.060 ,7,0,16.2,0.818,4.46,0.431,0.583,0.156,1.38,0.239,0.000E+00,0.000E+00
1979-07-08 06:57:35.060 ,1979-07-08 06:57:59.060 ,7,0,16.3,0.824,4.13,0.414,0.583,0.156,1.46,0.246,0.000E+00,0.000E+00