START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-12 18:00:29.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:00:41.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:00:53.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:01:05.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:01:17.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:01:29.870 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:01:41.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:01:53.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:02:05.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:02:17.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:02:29.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:02:41.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:02:53.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:03:05.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:03:17.870 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:03:29.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:03:41.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:03:53.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:04:05.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:04:17.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:04:29.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:04:41.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:04:53.870 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:05:05.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:05:17.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:05:29.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:05:41.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:05:53.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:06:05.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:06:17.870 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:06:29.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:06:41.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:06:53.870 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:07:05.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:07:17.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:07:29.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:07:41.870 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:07:53.870 ,4,0,,0,,0,,0,,0
1979-07-12 18:08:05.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:08:17.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:08:29.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:08:41.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:08:53.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:09:05.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:09:17.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:09:29.870 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:09:41.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:09:53.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:10:05.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:10:17.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:10:29.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:10:41.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:10:53.870 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:11:05.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:11:17.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:11:29.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:11:41.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:11:53.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:12:05.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:12:17.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:12:29.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:12:41.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:12:53.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:13:05.870 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:13:17.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:13:29.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:13:41.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:13:53.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:14:05.870 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:14:17.870 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:14:29.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:14:41.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:14:53.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:15:05.870 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:15:17.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:15:29.870 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:15:41.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:15:53.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:16:05.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:16:17.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:16:29.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:16:41.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:16:53.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:17:05.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:17:17.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:17:29.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:17:41.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:17:53.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:18:05.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:18:17.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:18:29.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:18:41.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:18:53.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:19:05.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:20:05.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:20:17.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:20:29.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:20:41.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:20:53.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:21:05.870 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:21:17.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:21:29.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:21:41.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:21:53.870 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:22:05.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:22:17.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:22:29.870 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:22:41.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:22:53.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:23:05.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:23:17.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:23:29.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:23:41.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:23:53.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:24:05.870 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:24:17.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:24:29.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:24:41.870 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:24:53.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:25:05.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:25:17.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:25:29.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:25:41.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:25:53.870 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:26:05.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:26:17.870 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:26:29.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:26:41.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:26:53.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:27:05.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:27:17.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:27:29.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:27:41.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:27:53.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:28:05.870 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:28:17.870 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:28:29.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:28:41.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:28:53.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:29:05.870 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:29:17.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:29:29.870 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:29:41.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:29:53.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:30:05.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:30:17.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:30:29.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:30:41.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:30:53.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:31:05.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:31:17.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:31:29.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:31:41.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:31:53.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:32:05.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:32:17.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:32:29.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:32:41.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:32:53.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:33:05.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:33:17.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:33:29.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:33:41.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:33:53.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:34:05.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:34:17.870 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:34:29.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:34:41.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:34:53.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:35:05.870 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:35:17.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:35:29.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:35:41.870 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:35:53.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:36:05.870 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:36:17.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:36:29.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:36:41.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:36:53.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:37:05.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:37:17.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:37:29.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:38:29.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:38:41.870 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:38:53.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:39:05.870 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:39:17.870 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:39:29.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:39:41.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:39:53.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:40:05.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:40:17.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:40:29.870 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:40:41.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:40:53.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:41:05.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:41:17.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:41:29.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:41:41.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:41:53.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:42:05.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:42:17.870 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:42:29.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:42:41.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:42:53.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:43:05.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:43:17.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:43:29.870 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:43:41.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:43:53.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:44:05.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:44:17.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:44:29.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:44:41.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:44:53.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:45:05.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:45:17.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:45:29.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:45:41.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:45:53.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:46:05.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:46:17.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:46:29.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:46:41.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:46:53.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:47:05.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:47:17.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:47:29.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:47:41.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:47:53.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:48:05.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:48:17.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:48:29.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:48:41.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:48:53.870 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:49:05.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:49:17.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:49:29.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:49:41.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:49:53.870 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:50:05.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:50:17.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:50:29.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:50:41.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:50:53.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:51:05.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:51:17.870 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:51:29.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:51:41.870 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:51:53.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:52:05.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:52:17.870 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:52:29.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:52:41.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:52:53.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:53:05.870 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:53:17.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:53:29.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:53:41.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:53:53.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:54:05.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:54:17.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:54:29.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:54:41.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:54:53.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:55:05.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:55:17.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:55:29.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:55:41.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:55:53.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:56:05.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:56:17.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:56:29.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:56:41.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:56:53.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:57:05.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:57:17.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:57:29.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:57:41.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:57:53.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:58:05.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:58:17.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:58:29.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:58:41.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:58:53.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:59:05.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:59:17.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:59:29.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:59:41.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 18:59:53.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:00:05.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:00:17.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:00:29.870 ,0,0,,0,,0,,0,,0
1979-07-12 19:00:41.870 ,0,0,,0,,0,,0,,0
1979-07-12 19:00:37.070 ,0,0,,0,,0,,0,,0
1979-07-12 19:00:49.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:00:53.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:01:05.870 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:01:17.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:01:29.870 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:01:41.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:01:53.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:02:05.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:02:17.870 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:02:29.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:02:41.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:02:53.870 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:03:05.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:03:17.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:03:29.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:03:41.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:03:53.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:04:05.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:04:17.870 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:04:29.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:04:41.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:04:53.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:05:05.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:05:17.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:05:29.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:05:41.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:05:53.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:06:05.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:06:17.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:06:29.870 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:06:41.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:06:53.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:07:05.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:07:17.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:07:29.870 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:07:41.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:07:53.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:10:29.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:10:41.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:10:53.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:11:05.870 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:11:17.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:11:29.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:11:41.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:11:53.870 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:12:05.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:12:17.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:12:29.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:12:41.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:12:53.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:13:05.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:13:17.870 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:13:29.870 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:13:41.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:13:53.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:14:05.870 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:14:17.870 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:14:29.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:14:41.870 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:14:53.870 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:15:05.870 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:15:17.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:15:29.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:15:41.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:15:53.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:16:05.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:16:17.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:16:29.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:16:41.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:16:53.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:17:05.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:17:17.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:17:29.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:17:41.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:17:53.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:18:05.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:18:17.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:18:29.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:18:41.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:18:53.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:19:05.870 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:19:17.870 ,6,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 19:19:29.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:19:41.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:19:53.870 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 19:20:05.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:20:17.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:20:29.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:20:41.870 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:20:53.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:21:05.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 19:21:17.870 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0