START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1989-08-26T21:00:23.450 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:24.650 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:25.850 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:27.050 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:28.250 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:29.450 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:30.650 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:31.850 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:33.050 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:34.250 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:35.450 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:36.650 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:37.850 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:39.050 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:40.250 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:41.450 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:42.650 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:43.850 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:45.050 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:46.250 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:47.450 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:48.650 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:49.850 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:51.050 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:52.250 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:53.450 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:54.650 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:55.850 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:57.050 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:58.250 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:00:59.450 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:00.650 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:01.850 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:03.050 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:04.250 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:05.450 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:06.650 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:07.850 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:09.050 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:10.250 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:11.450 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:12.650 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:13.850 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:15.050 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:16.250 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:17.450 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:18.650 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:19.850 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:21.050 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:22.250 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:23.450 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:24.650 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:25.850 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:27.050 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:28.250 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:29.450 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:30.650 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:31.850 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:33.050 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:34.250 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:35.450 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:36.650 ,2,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:37.850 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:39.050 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:40.250 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:41.450 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:42.650 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:43.850 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:45.050 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:46.250 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:47.450 ,2,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-26T21:01:48.650 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:49.850 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:51.050 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:52.250 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:53.450 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:54.650 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:55.850 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:57.050 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:58.250 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:01:59.450 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:00.650 ,2,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-26T21:02:01.850 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:03.050 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:04.250 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:05.450 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:06.650 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:07.850 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:09.050 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:10.250 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:11.450 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:12.650 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:13.850 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:15.050 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:16.250 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:17.450 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:18.650 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:19.850 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:21.050 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:22.250 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:23.450 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:24.650 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:25.850 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:27.050 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:28.250 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:29.450 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:30.650 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:31.850 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:33.050 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:34.250 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:35.450 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:36.650 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:37.850 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:39.050 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:40.250 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:41.450 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:42.650 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:43.850 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:45.050 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:46.250 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-26T21:02:47.450 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:48.650 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:49.850 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:51.050 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:52.250 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:53.450 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:54.650 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:55.850 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:57.050 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:58.250 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:02:59.450 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:00.650 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:01.850 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:03.050 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:04.250 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:05.450 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:06.650 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:07.850 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:09.050 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:10.250 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:11.450 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:12.650 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:13.850 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:15.050 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:16.250 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:17.450 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:18.650 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:19.850 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:21.050 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:22.250 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:23.450 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:24.650 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:25.850 ,4,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-26T21:03:27.050 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:28.250 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:29.450 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:30.650 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:31.850 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:33.050 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-26T21:03:34.250 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:35.450 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:36.650 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:37.850 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:39.050 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:40.250 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:41.450 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:42.650 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:43.850 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:45.050 ,4,0,2.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1989-08-26T21:03:46.250 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:47.450 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:48.650 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:49.850 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:51.050 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:52.250 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:53.450 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:54.650 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:55.850 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:57.050 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:58.250 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:03:59.450 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:00.650 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:01.850 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:03.050 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:04.250 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:05.450 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:06.650 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:07.850 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:09.050 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:10.250 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:11.450 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:12.650 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:13.850 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:15.050 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:16.250 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:17.450 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:18.650 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:19.850 ,5,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:21.050 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:22.250 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:23.450 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:24.650 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:25.850 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:27.050 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:28.250 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:29.450 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:30.650 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:31.850 ,5,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:33.050 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:34.250 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:35.450 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:36.650 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:37.850 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:39.050 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:40.250 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:41.450 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:42.650 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-26T21:04:43.850 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:45.050 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:46.250 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:47.450 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:48.650 ,6,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:49.850 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:51.050 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:52.250 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:53.450 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:54.650 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:55.850 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:57.050 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:58.250 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:04:59.450 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:00.650 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:01.850 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:03.050 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:04.250 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-26T21:05:05.450 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-26T21:05:06.650 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:07.850 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:09.050 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:10.250 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:11.450 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:12.650 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:13.850 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:15.050 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:16.250 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:17.450 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:18.650 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:19.850 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:21.050 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:22.250 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:23.450 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:24.650 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:25.850 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-26T21:05:27.050 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-26T21:05:28.250 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:29.450 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:30.650 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:31.850 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:33.050 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:34.250 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:35.450 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:36.650 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:37.850 ,7,0,3.,1.2,2.,1.2,2.,1.2,,0.0,,0.0
1989-08-26T21:05:39.050 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:40.250 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:41.450 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:42.650 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:43.850 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:45.050 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:46.250 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:47.450 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:48.650 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:49.850 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:51.050 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:52.250 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:53.450 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:54.650 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:55.850 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:57.050 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:58.250 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:05:59.450 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:00.650 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:01.850 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:03.050 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:04.250 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:05.450 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:06.650 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:07.850 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:09.050 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:10.250 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:11.450 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:12.650 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:13.850 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:15.050 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:16.250 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:17.450 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:18.650 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:19.850 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:21.050 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:22.250 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:23.450 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:24.650 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:25.850 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:27.050 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:28.250 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:29.450 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:30.650 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:31.850 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:33.050 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:34.250 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:35.450 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:36.650 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:37.850 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:39.050 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:40.250 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:41.450 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:42.650 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:43.850 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:45.050 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:46.250 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:47.450 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:48.650 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:49.850 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:51.050 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:52.250 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:53.450 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:54.650 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:55.850 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-26T21:06:57.050 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:58.250 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:06:59.450 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:00.650 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:01.850 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:03.050 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:04.250 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:05.450 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:06.650 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:07.850 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:09.050 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:10.250 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:11.450 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:12.650 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:13.850 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:15.050 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:16.250 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:17.450 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:18.650 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:19.850 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:21.050 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:22.250 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:23.450 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:24.650 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:25.850 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:27.050 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:28.250 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:29.450 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:30.650 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:31.850 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:33.050 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:34.250 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:35.450 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:36.650 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:37.850 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:39.050 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:40.250 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:41.450 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:42.650 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:43.850 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:45.050 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:46.250 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:47.450 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:48.650 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:49.850 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:51.050 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:52.250 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:53.450 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-26T21:07:54.650 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:55.850 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:57.050 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:58.250 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:07:59.450 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:08:00.650 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:08:01.850 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:08:03.050 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:08:04.250 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:08:05.450 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:08:06.650 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:08:07.850 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:08:09.050 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:08:10.250 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:08:11.450 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T21:08:12.650 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0