START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-20 18:00:31.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:00:55.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:01:19.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:01:43.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:02:07.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:02:31.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:02:55.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:03:19.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:03:43.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:04:07.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:04:31.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:04:55.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:05:19.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:05:43.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:06:07.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:06:31.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:06:55.660 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:07:19.660 ,0,0,,0,,0,,0,,0
1979-07-20 18:07:43.660 ,0,0,,0,,0,,0,,0
1979-07-20 18:08:40.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:08:55.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:09:19.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:09:43.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:10:07.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:10:31.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:10:55.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:11:19.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:11:43.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:12:07.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:12:31.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:12:55.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:13:19.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:13:43.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:14:07.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:14:31.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:14:55.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:15:19.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:15:43.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:16:07.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:16:31.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:16:55.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:17:19.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:17:43.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:18:07.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:18:31.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:18:55.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:19:19.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:19:43.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:20:07.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:20:31.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:20:55.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:21:19.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:21:43.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:22:07.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:22:31.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:22:55.660 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:23:19.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:23:43.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-20 18:24:07.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:24:31.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:24:55.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:25:19.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:25:43.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:26:07.660 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:26:31.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:26:55.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:27:19.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:27:43.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:28:07.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:28:31.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:28:55.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:29:19.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:29:43.660 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:30:07.660 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:31:19.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:31:43.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:32:07.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:32:31.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:32:55.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:33:19.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:33:43.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:34:07.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:34:31.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:34:55.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-20 18:35:19.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:35:43.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:36:07.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:36:31.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:36:55.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:37:19.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:37:43.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:38:07.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:38:31.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:38:55.650 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:39:19.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:39:43.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:40:07.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:40:31.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:40:55.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:41:19.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:41:43.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:42:07.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:42:31.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:42:55.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:43:19.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:43:43.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:44:07.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:44:31.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:44:55.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:45:19.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:45:43.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:46:07.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:46:31.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:46:55.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:47:19.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:47:43.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:48:07.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:48:31.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:48:55.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:49:19.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:49:43.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:50:07.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:50:31.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:50:55.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:52:07.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:52:31.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:52:55.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:53:19.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:53:43.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:54:07.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:54:31.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:54:55.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:55:19.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:55:43.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:56:07.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:56:31.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:56:55.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:57:19.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:57:43.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:58:07.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:58:31.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:58:55.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:59:19.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 18:59:43.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:00:07.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:00:31.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:00:55.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:01:19.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:02:31.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:02:55.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:03:19.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:03:43.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:04:07.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:04:31.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:04:55.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:05:19.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:05:43.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:06:07.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:06:31.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:06:55.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:07:19.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:07:43.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:08:07.650 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:08:31.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:08:55.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:09:19.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:09:43.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:10:07.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:10:31.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:10:55.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:11:19.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:11:43.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:12:07.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:12:31.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:12:55.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:13:19.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:13:43.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:14:07.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:14:31.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:14:55.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:15:19.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:15:43.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:16:07.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:16:31.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:16:55.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:17:19.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:17:43.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:18:07.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:18:31.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:18:55.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:19:19.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:19:43.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:20:07.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:20:55.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:21:19.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:21:43.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:22:07.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:22:31.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:22:55.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:23:19.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:23:43.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:24:07.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:24:31.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:24:55.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:25:19.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:25:43.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:26:07.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:26:31.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:26:55.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:27:19.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:27:43.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:28:07.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:28:31.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:28:55.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:29:19.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:29:43.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:30:07.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:30:31.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:30:55.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:31:19.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:31:43.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:32:07.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:32:31.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:32:55.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:33:19.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:34:31.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:34:55.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:35:19.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:35:43.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:36:07.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:36:31.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:36:55.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:37:19.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:37:43.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:38:07.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:38:31.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:38:55.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:39:19.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:39:43.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:40:07.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:40:31.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:40:55.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:41:19.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:41:43.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:42:07.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:42:31.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:42:55.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:43:19.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:43:43.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:44:07.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:44:31.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:44:55.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:45:19.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:45:43.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:46:07.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:46:31.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:46:55.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:47:19.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:47:43.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:48:07.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:48:31.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:48:55.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:49:19.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:49:43.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:50:07.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:50:31.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:50:55.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:51:19.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:51:43.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:52:07.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:52:31.650 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:52:55.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:53:19.650 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:53:43.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:54:07.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:54:31.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:54:55.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:55:19.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:55:43.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:56:07.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:56:31.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:56:55.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:57:19.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:57:43.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:58:07.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:58:31.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:58:55.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:59:19.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 19:59:43.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:00:07.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:00:31.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:00:55.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:01:19.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:01:43.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:02:07.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:02:31.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:02:55.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:03:19.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:03:43.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:04:07.650 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:04:31.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:04:55.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:05:19.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:05:43.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:06:07.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:06:31.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:06:55.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:07:19.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:07:43.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:08:07.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:08:31.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:08:55.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:09:19.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:09:43.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:10:07.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:10:31.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:10:55.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:11:19.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:11:43.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:12:07.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:12:31.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:12:55.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:13:19.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:13:43.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:14:07.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:14:31.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:14:55.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:15:19.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:15:43.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:16:07.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:16:31.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:16:55.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:17:19.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:17:43.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:18:07.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:18:31.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:18:55.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:19:19.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:19:43.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:20:07.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:20:31.650 ,0,0,,0,,0,,0,,0
1979-07-20 20:20:59.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:21:19.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:21:43.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:22:07.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:22:31.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:22:55.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:23:19.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:23:43.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:24:07.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:24:31.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:24:55.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:25:19.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:25:43.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:26:07.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:26:31.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:26:55.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:27:19.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:27:43.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:28:07.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:28:31.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:28:55.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:29:19.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:29:43.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:30:07.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:30:31.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:30:55.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:31:19.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:31:43.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:32:07.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:32:31.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:32:55.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:33:19.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:34:31.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:34:55.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:35:19.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:35:43.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:36:07.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:36:31.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:36:55.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:37:19.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:37:43.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:38:07.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:38:31.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:38:55.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:39:19.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 20:39:43.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0