START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-02 03:00:12.160 ,5,0,13.,0.8,0.,0.8,3.,0.8,896.,0.8
1979-03-02 03:00:12.970 ,5,0,24.,0.8,0.,0.8,3.,0.8,944.,0.8
1979-03-02 03:00:13.770 ,5,0,19.,0.8,1.,0.8,0.,0.8,896.,0.8
1979-03-02 03:00:14.570 ,5,0,24.,0.8,0.,0.8,6.,0.8,848.,0.8
1979-03-02 03:00:15.370 ,5,0,24.,0.8,0.,0.8,3.,0.8,848.,0.8
1979-03-02 03:00:16.170 ,5,0,17.,0.8,1.,0.8,3.,0.8,816.,0.8
1979-03-02 03:00:16.970 ,5,0,17.,0.8,0.,0.8,3.,0.8,832.,0.8
1979-03-02 03:00:17.770 ,5,0,11.,0.8,1.,0.8,7.,0.8,816.,0.8
1979-03-02 03:00:18.570 ,5,0,14.,0.8,0.,0.8,3.,0.8,848.,0.8
1979-03-02 03:00:19.370 ,5,0,14.,0.8,1.,0.8,4.,0.8,864.,0.8
1979-03-02 03:00:20.170 ,5,0,20.,0.8,0.,0.8,4.,0.8,880.,0.8
1979-03-02 03:00:20.970 ,5,0,16.,0.8,2.,0.8,4.,0.8,928.,0.8
1979-03-02 03:00:21.770 ,5,0,15.,0.8,0.,0.8,3.,0.8,864.,0.8
1979-03-02 03:00:22.570 ,5,0,21.,0.8,0.,0.8,4.,0.8,896.,0.8
1979-03-02 03:00:23.370 ,5,0,19.,0.8,1.,0.8,2.,0.8,912.,0.8
1979-03-02 03:00:24.170 ,5,0,21.,0.8,2.,0.8,5.,0.8,848.,0.8
1979-03-02 03:00:24.970 ,5,0,16.,0.8,0.,0.8,6.,0.8,880.,0.8
1979-03-02 03:00:25.770 ,5,0,25.,0.8,0.,0.8,3.,0.8,944.,0.8
1979-03-02 03:00:26.570 ,5,0,27.,0.8,0.,0.8,6.,0.8,816.,0.8
1979-03-02 03:00:27.370 ,5,0,13.,0.8,0.,0.8,6.,0.8,944.,0.8
1979-03-02 03:00:28.170 ,5,0,16.,0.8,0.,0.8,13.,0.8,864.,0.8
1979-03-02 03:00:28.970 ,5,0,25.,0.8,0.,0.8,7.,0.8,880.,0.8
1979-03-02 03:00:29.770 ,5,0,22.,0.8,0.,0.8,3.,0.8,864.,0.8
1979-03-02 03:00:30.570 ,5,0,12.,0.8,0.,0.8,5.,0.8,992.,0.8
1979-03-02 03:00:31.370 ,5,0,20.,0.8,0.,0.8,3.,0.8,912.,0.8
1979-03-02 03:00:32.170 ,5,0,24.,0.8,1.,0.8,5.,0.8,960.,0.8
1979-03-02 03:00:32.970 ,5,0,19.,0.8,0.,0.8,6.,0.8,912.,0.8
1979-03-02 03:00:33.770 ,5,0,20.,0.8,1.,0.8,2.,0.8,944.,0.8
1979-03-02 03:00:34.570 ,5,0,17.,0.8,1.,0.8,4.,0.8,832.,0.8
1979-03-02 03:00:35.370 ,5,0,27.,0.8,0.,0.8,6.,0.8,912.,0.8
1979-03-02 03:00:36.170 ,6,0,18.,0.8,0.,0.8,5.,0.8,864.,0.8
1979-03-02 03:00:36.970 ,6,0,20.,0.8,1.,0.8,6.,0.8,896.,0.8
1979-03-02 03:00:37.760 ,6,0,23.,0.8,0.,0.8,6.,0.8,832.,0.8
1979-03-02 03:00:38.570 ,6,0,17.,0.8,0.,0.8,9.,0.8,896.,0.8
1979-03-02 03:00:39.370 ,6,0,19.,0.8,1.,0.8,5.,0.8,800.,0.8
1979-03-02 03:00:40.170 ,6,0,22.,0.8,0.,0.8,4.,0.8,880.,0.8
1979-03-02 03:00:40.970 ,6,0,17.,0.8,0.,0.8,3.,0.8,896.,0.8
1979-03-02 03:00:41.770 ,6,0,19.,0.8,0.,0.8,2.,0.8,848.,0.8
1979-03-02 03:00:42.570 ,6,0,16.,0.8,1.,0.8,5.,0.8,896.,0.8
1979-03-02 03:00:43.370 ,6,0,24.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-02 03:00:44.170 ,6,0,23.,0.8,1.,0.8,4.,0.8,896.,0.8
1979-03-02 03:00:44.970 ,6,0,25.,0.8,2.,0.8,4.,0.8,880.,0.8
1979-03-02 03:00:45.770 ,6,0,23.,0.8,0.,0.8,5.,0.8,880.,0.8
1979-03-02 03:00:46.570 ,6,0,25.,0.8,0.,0.8,6.,0.8,864.,0.8
1979-03-02 03:00:47.370 ,6,0,14.,0.8,1.,0.8,5.,0.8,848.,0.8
1979-03-02 03:00:48.170 ,6,0,33.,0.8,1.,0.8,10.,0.8,832.,0.8
1979-03-02 03:00:48.970 ,6,0,18.,0.8,0.,0.8,6.,0.8,880.,0.8
1979-03-02 03:00:49.770 ,6,0,24.,0.8,0.,0.8,9.,0.8,848.,0.8
1979-03-02 03:00:50.570 ,6,0,21.,0.8,1.,0.8,4.,0.8,864.,0.8
1979-03-02 03:00:51.370 ,6,0,25.,0.8,0.,0.8,9.,0.8,880.,0.8
1979-03-02 03:00:52.170 ,6,0,22.,0.8,1.,0.8,12.,0.8,896.,0.8
1979-03-02 03:00:52.970 ,6,0,24.,0.8,0.,0.8,1.,0.8,912.,0.8
1979-03-02 03:00:53.770 ,6,0,20.,0.8,0.,0.8,6.,0.8,928.,0.8
1979-03-02 03:00:54.570 ,6,0,22.,0.8,0.,0.8,5.,0.8,864.,0.8
1979-03-02 03:00:55.370 ,6,0,17.,0.8,1.,0.8,4.,0.8,896.,0.8
1979-03-02 03:00:56.170 ,6,0,22.,0.8,0.,0.8,8.,0.8,896.,0.8
1979-03-02 03:00:56.970 ,6,0,22.,0.8,0.,0.8,4.,0.8,912.,0.8
1979-03-02 03:00:57.770 ,6,0,21.,0.8,0.,0.8,8.,0.8,944.,0.8
1979-03-02 03:00:58.570 ,6,0,19.,0.8,2.,0.8,3.,0.8,880.,0.8
1979-03-02 03:00:59.370 ,6,0,19.,0.8,0.,0.8,3.,0.8,944.,0.8
1979-03-02 03:01:00.170 ,7,0,30.,0.8,0.,0.8,1.,0.8,912.,0.8
1979-03-02 03:01:00.970 ,7,0,18.,0.8,0.,0.8,4.,0.8,848.,0.8
1979-03-02 03:01:01.760 ,7,0,27.,0.8,0.,0.8,3.,0.8,896.,0.8
1979-03-02 03:01:02.570 ,7,0,28.,0.8,0.,0.8,3.,0.8,896.,0.8
1979-03-02 03:01:03.370 ,7,0,26.,0.8,0.,0.8,4.,0.8,912.,0.8
1979-03-02 03:01:04.170 ,7,0,29.,0.8,0.,0.8,5.,0.8,928.,0.8
1979-03-02 03:01:04.970 ,7,0,17.,0.8,1.,0.8,5.,0.8,896.,0.8
1979-03-02 03:01:05.770 ,7,0,25.,0.8,1.,0.8,2.,0.8,912.,0.8
1979-03-02 03:01:06.570 ,7,0,12.,0.8,0.,0.8,3.,0.8,864.,0.8
1979-03-02 03:01:07.370 ,7,0,4.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-02 03:01:08.170 ,7,0,3.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-03-02 03:01:08.970 ,7,0,3.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-02 03:01:09.770 ,7,0,1.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-02 03:01:10.570 ,7,0,1.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-02 03:01:11.370 ,7,0,2.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-02 03:01:12.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-03-02 03:01:12.970 ,7,0,3.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-02 03:01:13.770 ,7,0,2.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-02 03:01:14.570 ,7,0,1.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-02 03:01:15.370 ,7,0,3.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-02 03:01:16.170 ,7,0,2.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-02 03:01:16.970 ,7,0,1.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-03-02 03:01:17.770 ,7,0,2.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-02 03:01:18.570 ,7,0,1.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-03-02 03:01:19.370 ,7,0,1.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-02 03:01:20.170 ,7,0,4.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-02 03:01:20.970 ,7,0,1.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-02 03:01:21.770 ,7,0,1.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-02 03:01:22.570 ,7,0,3.,0.8,0.,0.8,0.,0.8,832.,0.8
1979-03-02 03:01:23.370 ,7,0,1.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-02 03:01:24.160 ,7,0,1.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-02 03:01:24.960 ,7,0,2.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-02 03:01:25.760 ,7,0,1.,0.8,0.,0.8,0.,0.8,832.,0.8
1979-03-02 03:01:26.560 ,7,0,1.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-02 03:01:27.360 ,7,0,1.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-03-02 03:01:28.170 ,7,0,1.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-02 03:01:28.960 ,7,0,1.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-02 03:01:29.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,832.,0.8
1979-03-02 03:01:30.570 ,7,0,3.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-02 03:01:31.360 ,7,0,3.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-02 03:01:32.170 ,7,0,2.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-02 03:01:32.970 ,7,0,1.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-02 03:01:33.770 ,7,0,3.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-03-02 03:01:34.570 ,7,0,1.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-02 03:01:35.360 ,7,0,0.,0.8,0.,0.8,0.,0.8,832.,0.8
1979-03-02 03:01:36.170 ,7,0,1.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-03-02 03:01:36.970 ,7,0,1.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-03-02 03:01:37.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-02 03:01:38.570 ,7,0,2.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-02 03:01:39.370 ,7,0,1.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-02 03:01:40.170 ,7,0,2.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-02 03:01:40.970 ,7,0,2.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-02 03:01:41.770 ,7,0,3.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-02 03:01:42.570 ,7,0,1.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-02 03:01:43.370 ,7,0,3.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-02 03:01:44.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-02 03:01:44.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-02 03:01:45.770 ,7,0,2.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-02 03:01:46.570 ,7,0,2.,0.8,0.,0.8,0.,0.8,848.,0.8
1979-03-02 03:01:47.370 ,7,0,2.,0.8,0.,0.8,0.,0.8,832.,0.8
1979-03-02 03:01:48.170 ,6,0,5.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-03-02 03:01:48.960 ,6,0,1.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-03-02 03:01:49.760 ,6,0,1.,0.8,0.,0.8,0.,0.8,832.,0.8
1979-03-02 03:01:50.560 ,6,0,2.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-03-02 03:01:51.360 ,6,0,1.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-02 03:01:52.160 ,6,0,1.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-02 03:01:52.970 ,6,0,2.,0.8,0.,0.8,0.,0.8,832.,0.8
1979-03-02 03:01:53.760 ,6,0,3.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-02 03:01:54.570 ,6,0,14.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-02 03:01:55.360 ,6,0,12.,0.8,0.,0.8,4.,0.8,1008.,0.8
1979-03-02 03:01:56.170 ,6,0,21.,0.8,1.,0.8,7.,0.8,1024.,0.8
1979-03-02 03:01:56.960 ,6,0,21.,0.8,1.,0.8,4.,0.8,1008.,0.8
1979-03-02 03:01:57.770 ,6,0,17.,0.8,0.,0.8,3.,0.8,1008.,0.8
1979-03-02 03:01:58.570 ,6,0,18.,0.8,0.,0.8,2.,0.8,1024.,0.8
1979-03-02 03:01:59.370 ,6,0,17.,0.8,0.,0.8,3.,0.8,976.,0.8
1979-03-02 03:02:00.170 ,6,0,14.,0.8,1.,0.8,2.,0.8,1056.,0.8
1979-03-02 03:02:00.970 ,6,0,17.,0.8,0.,0.8,12.,0.8,1008.,0.8
1979-03-02 03:02:01.760 ,6,0,15.,0.8,0.,0.8,5.,0.8,1008.,0.8
1979-03-02 03:02:02.570 ,6,0,25.,0.8,0.,0.8,4.,0.8,1024.,0.8
1979-03-02 03:02:03.370 ,6,0,17.,0.8,0.,0.8,2.,0.8,992.,0.8
1979-03-02 03:02:04.170 ,6,0,16.,0.8,0.,0.8,2.,0.8,1008.,0.8
1979-03-02 03:02:04.970 ,6,0,21.,0.8,0.,0.8,4.,0.8,1056.,0.8
1979-03-02 03:02:05.770 ,6,0,14.,0.8,0.,0.8,2.,0.8,1008.,0.8
1979-03-02 03:02:06.570 ,6,0,18.,0.8,0.,0.8,2.,0.8,1056.,0.8
1979-03-02 03:02:07.370 ,6,0,13.,0.8,0.,0.8,4.,0.8,1024.,0.8
1979-03-02 03:02:08.170 ,6,0,11.,0.8,0.,0.8,1.,0.8,1024.,0.8
1979-03-02 03:02:08.960 ,6,0,14.,0.8,1.,0.8,4.,0.8,1024.,0.8
1979-03-02 03:02:09.770 ,6,0,20.,0.8,0.,0.8,2.,0.8,976.,0.8
1979-03-02 03:02:10.570 ,6,0,16.,0.8,0.,0.8,5.,0.8,912.,0.8
1979-03-02 03:02:11.370 ,6,0,16.,0.8,0.,0.8,2.,0.8,944.,0.8
1979-03-02 03:02:12.160 ,5,0,13.,0.8,0.,0.8,3.,0.8,992.,0.8
1979-03-02 03:02:12.960 ,5,0,20.,0.8,0.,0.8,1.,0.8,992.,0.8
1979-03-02 03:02:13.760 ,5,0,19.,0.8,0.,0.8,4.,0.8,1024.,0.8
1979-03-02 03:02:14.570 ,5,0,13.,0.8,0.,0.8,1.,0.8,1008.,0.8
1979-03-02 03:02:15.370 ,5,0,17.,0.8,0.,0.8,9.,0.8,1024.,0.8
1979-03-02 03:02:16.160 ,5,0,10.,0.8,0.,0.8,0.,0.8,1008.,0.8
1979-03-02 03:02:16.960 ,5,0,23.,0.8,0.,0.8,5.,0.8,960.,0.8
1979-03-02 03:02:17.760 ,5,0,23.,0.8,0.,0.8,6.,0.8,960.,0.8
1979-03-02 03:02:18.570 ,5,0,14.,0.8,1.,0.8,3.,0.8,992.,0.8
1979-03-02 03:02:19.370 ,5,0,14.,0.8,0.,0.8,8.,0.8,1024.,0.8
1979-03-02 03:02:20.170 ,5,0,19.,0.8,0.,0.8,7.,0.8,1008.,0.8
1979-03-02 03:02:20.960 ,5,0,10.,0.8,0.,0.8,6.,0.8,992.,0.8
1979-03-02 03:02:21.760 ,5,0,15.,0.8,0.,0.8,4.,0.8,1008.,0.8
1979-03-02 03:02:22.570 ,5,0,17.,0.8,1.,0.8,3.,0.8,976.,0.8
1979-03-02 03:02:23.370 ,5,0,15.,0.8,0.,0.8,4.,0.8,1008.,0.8
1979-03-02 03:02:24.170 ,5,0,11.,0.8,1.,0.8,3.,0.8,1008.,0.8
1979-03-02 03:02:24.970 ,5,0,18.,0.8,1.,0.8,4.,0.8,1008.,0.8
1979-03-02 03:02:25.760 ,5,0,14.,0.8,1.,0.8,5.,0.8,976.,0.8
1979-03-02 03:02:26.570 ,5,0,24.,0.8,1.,0.8,1.,0.8,1024.,0.8
1979-03-02 03:02:27.370 ,5,0,12.,0.8,0.,0.8,2.,0.8,1008.,0.8
1979-03-02 03:02:28.170 ,5,0,22.,0.8,1.,0.8,0.,0.8,1056.,0.8
1979-03-02 03:02:28.960 ,5,0,12.,0.8,0.,0.8,6.,0.8,992.,0.8
1979-03-02 03:02:29.760 ,5,0,25.,0.8,0.,0.8,3.,0.8,944.,0.8
1979-03-02 03:02:30.570 ,5,0,12.,0.8,0.,0.8,2.,0.8,1008.,0.8
1979-03-02 03:02:31.370 ,5,0,24.,0.8,2.,0.8,7.,0.8,992.,0.8
1979-03-02 03:02:32.170 ,5,0,14.,0.8,1.,0.8,2.,0.8,1008.,0.8
1979-03-02 03:02:32.970 ,5,0,14.,0.8,0.,0.8,2.,0.8,992.,0.8
1979-03-02 03:02:33.760 ,5,0,12.,0.8,0.,0.8,3.,0.8,992.,0.8
1979-03-02 03:02:34.570 ,5,0,9.,0.8,2.,0.8,3.,0.8,960.,0.8
1979-03-02 03:02:35.370 ,5,0,13.,0.8,1.,0.8,2.,0.8,992.,0.8
1979-03-02 03:02:36.160 ,4,0,18.,0.8,1.,0.8,8.,0.8,1024.,0.8
1979-03-02 03:02:36.960 ,4,0,14.,0.8,0.,0.8,2.,0.8,960.,0.8
1979-03-02 03:02:37.760 ,4,0,13.,0.8,1.,0.8,6.,0.8,896.,0.8
1979-03-02 03:02:38.570 ,4,0,15.,0.8,1.,0.8,5.,0.8,912.,0.8
1979-03-02 03:02:39.360 ,4,0,15.,0.8,1.,0.8,1.,0.8,928.,0.8
1979-03-02 03:02:40.160 ,4,0,9.,0.8,0.,0.8,1.,0.8,976.,0.8
1979-03-02 03:02:40.960 ,4,0,17.,0.8,0.,0.8,3.,0.8,960.,0.8
1979-03-02 03:02:41.760 ,4,0,13.,0.8,0.,0.8,3.,0.8,944.,0.8
1979-03-02 03:02:42.570 ,4,0,16.,0.8,0.,0.8,4.,0.8,832.,0.8
1979-03-02 03:02:43.370 ,4,0,13.,0.8,1.,0.8,0.,0.8,768.,0.8
1979-03-02 03:02:44.160 ,4,0,11.,0.8,1.,0.8,6.,0.8,816.,0.8
1979-03-02 03:02:44.960 ,4,0,9.,0.8,1.,0.8,2.,0.8,800.,0.8
1979-03-02 03:02:45.760 ,4,0,17.,0.8,0.,0.8,5.,0.8,768.,0.8
1979-03-02 03:02:46.570 ,4,0,13.,0.8,0.,0.8,5.,0.8,752.,0.8
1979-03-02 03:02:47.370 ,4,0,12.,0.8,1.,0.8,3.,0.8,816.,0.8
1979-03-02 03:02:48.170 ,4,0,7.,0.8,0.,0.8,3.,0.8,832.,0.8
1979-03-02 03:02:48.960 ,4,0,13.,0.8,1.,0.8,6.,0.8,816.,0.8
1979-03-02 03:02:49.760 ,4,0,6.,0.8,0.,0.8,6.,0.8,848.,0.8
1979-03-02 03:02:50.570 ,4,0,13.,0.8,0.,0.8,3.,0.8,800.,0.8
1979-03-02 03:02:51.370 ,4,0,10.,0.8,1.,0.8,1.,0.8,832.,0.8
1979-03-02 03:02:52.170 ,4,0,12.,0.8,1.,0.8,4.,0.8,800.,0.8
1979-03-02 03:02:52.970 ,4,0,14.,0.8,2.,0.8,3.,0.8,832.,0.8
1979-03-02 03:02:53.760 ,4,0,15.,0.8,2.,0.8,3.,0.8,880.,0.8
1979-03-02 03:02:54.570 ,4,0,17.,0.8,0.,0.8,1.,0.8,880.,0.8
1979-03-02 03:02:55.370 ,4,0,11.,0.8,0.,0.8,3.,0.8,864.,0.8
1979-03-02 03:02:56.170 ,4,0,12.,0.8,0.,0.8,4.,0.8,848.,0.8
1979-03-02 03:02:56.970 ,4,0,12.,0.8,0.,0.8,4.,0.8,816.,0.8
1979-03-02 03:02:57.770 ,4,0,13.,0.8,1.,0.8,5.,0.8,864.,0.8
1979-03-02 03:02:58.570 ,4,0,4.,0.8,0.,0.8,1.,0.8,784.,0.8
1979-03-02 03:02:59.370 ,4,0,14.,0.8,0.,0.8,0.,0.8,848.,0.8
1979-03-02 03:03:00.160 ,3,0,15.,0.8,3.,0.8,5.,0.8,848.,0.8
1979-03-02 03:03:00.960 ,3,0,13.,0.8,0.,0.8,2.,0.8,768.,0.8
1979-03-02 03:03:01.760 ,3,0,10.,0.8,0.,0.8,2.,0.8,784.,0.8
1979-03-02 03:03:02.570 ,3,0,15.,0.8,1.,0.8,3.,0.8,800.,0.8
1979-03-02 03:03:03.360 ,3,0,12.,0.8,0.,0.8,4.,0.8,832.,0.8
1979-03-02 03:03:04.160 ,3,0,5.,0.8,0.,0.8,3.,0.8,864.,0.8
1979-03-02 03:03:04.960 ,3,0,11.,0.8,0.,0.8,3.,0.8,800.,0.8
1979-03-02 03:03:05.760 ,3,0,8.,0.8,0.,0.8,2.,0.8,800.,0.8
1979-03-02 03:03:06.570 ,3,0,5.,0.8,1.,0.8,1.,0.8,688.,0.8
1979-03-02 03:03:07.370 ,3,0,6.,0.8,0.,0.8,1.,0.8,624.,0.8
1979-03-02 03:03:08.160 ,3,0,4.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-03-02 03:03:08.960 ,3,0,6.,0.8,0.,0.8,2.,0.8,640.,0.8
1979-03-02 03:03:09.760 ,3,0,6.,0.8,0.,0.8,2.,0.8,624.,0.8
1979-03-02 03:03:10.570 ,3,0,8.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-03-02 03:03:11.370 ,3,0,8.,0.8,0.,0.8,1.,0.8,608.,0.8
1979-03-02 03:03:12.170 ,3,0,9.,0.8,1.,0.8,2.,0.8,624.,0.8
1979-03-02 03:03:12.970 ,3,0,8.,0.8,0.,0.8,4.,0.8,592.,0.8
1979-03-02 03:03:13.760 ,3,0,8.,0.8,0.,0.8,3.,0.8,640.,0.8
1979-03-02 03:03:14.570 ,3,0,7.,0.8,0.,0.8,1.,0.8,672.,0.8
1979-03-02 03:03:15.370 ,3,0,7.,0.8,0.,0.8,2.,0.8,672.,0.8
1979-03-02 03:03:16.170 ,3,0,8.,0.8,0.,0.8,2.,0.8,640.,0.8
1979-03-02 03:03:16.960 ,3,0,7.,0.8,0.,0.8,1.,0.8,640.,0.8
1979-03-02 03:03:17.770 ,3,0,6.,0.8,0.,0.8,5.,0.8,672.,0.8
1979-03-02 03:03:18.570 ,3,0,10.,0.8,0.,0.8,2.,0.8,656.,0.8
1979-03-02 03:03:19.370 ,3,0,6.,0.8,0.,0.8,2.,0.8,656.,0.8
1979-03-02 03:03:20.170 ,3,0,12.,0.8,0.,0.8,3.,0.8,640.,0.8
1979-03-02 03:03:20.960 ,3,0,8.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-03-02 03:03:21.760 ,3,0,5.,0.8,0.,0.8,1.,0.8,656.,0.8
1979-03-02 03:03:22.570 ,3,0,5.,0.8,1.,0.8,2.,0.8,672.,0.8
1979-03-02 03:03:23.370 ,3,0,5.,0.8,0.,0.8,1.,0.8,656.,0.8
1979-03-02 03:03:24.160 ,2,0,7.,0.8,0.,0.8,1.,0.8,640.,0.8
1979-03-02 03:03:24.960 ,2,0,7.,0.8,0.,0.8,1.,0.8,688.,0.8
1979-03-02 03:03:25.760 ,2,0,8.,0.8,0.,0.8,1.,0.8,672.,0.8
1979-03-02 03:03:26.570 ,2,0,10.,0.8,0.,0.8,1.,0.8,624.,0.8
1979-03-02 03:03:27.370 ,2,0,5.,0.8,1.,0.8,2.,0.8,688.,0.8
1979-03-02 03:03:28.160 ,2,0,5.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-03-02 03:03:28.960 ,2,0,5.,0.8,1.,0.8,1.,0.8,688.,0.8
1979-03-02 03:03:29.760 ,2,0,5.,0.8,0.,0.8,1.,0.8,672.,0.8
1979-03-02 03:03:30.570 ,2,0,6.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-02 03:03:31.370 ,2,0,9.,0.8,0.,0.8,3.,0.8,928.,0.8
1979-03-02 03:03:32.160 ,2,0,11.,0.8,0.,0.8,2.,0.8,896.,0.8
1979-03-02 03:03:32.960 ,2,0,5.,0.8,0.,0.8,0.,0.8,960.,0.8
1979-03-02 03:03:33.760 ,2,0,7.,0.8,2.,0.8,1.,0.8,928.,0.8
1979-03-02 03:03:34.570 ,2,0,8.,0.8,0.,0.8,1.,0.8,992.,0.8
1979-03-02 03:03:35.370 ,2,0,9.,0.8,0.,0.8,1.,0.8,928.,0.8
1979-03-02 03:03:36.170 ,2,0,6.,0.8,0.,0.8,0.,0.8,1024.,0.8
1979-03-02 03:03:36.960 ,2,0,6.,0.8,0.,0.8,1.,0.8,928.,0.8
1979-03-02 03:03:37.760 ,2,0,11.,0.8,0.,0.8,1.,0.8,1024.,0.8
1979-03-02 03:03:38.570 ,2,0,12.,0.8,0.,0.8,2.,0.8,1008.,0.8
1979-03-02 03:03:39.370 ,2,0,10.,0.8,0.,0.8,0.,0.8,912.,0.8
1979-03-02 03:03:40.170 ,2,0,13.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-02 03:03:40.960 ,2,0,8.,0.8,1.,0.8,2.,0.8,944.,0.8
1979-03-02 03:03:41.760 ,2,0,13.,0.8,0.,0.8,1.,0.8,928.,0.8
1979-03-02 03:03:42.570 ,2,0,12.,0.8,0.,0.8,0.,0.8,944.,0.8
1979-03-02 03:03:43.370 ,2,0,9.,0.8,0.,0.8,1.,0.8,976.,0.8
1979-03-02 03:03:44.170 ,2,0,13.,0.8,0.,0.8,0.,0.8,960.,0.8
1979-03-02 03:03:44.970 ,2,0,11.,0.8,0.,0.8,0.,0.8,960.,0.8
1979-03-02 03:03:45.760 ,2,0,10.,0.8,0.,0.8,0.,0.8,1008.,0.8
1979-03-02 03:03:46.570 ,2,0,8.,0.8,0.,0.8,0.,0.8,1024.,0.8
1979-03-02 03:03:47.370 ,2,0,6.,0.8,1.,0.8,3.,0.8,1056.,0.8
1979-03-02 03:03:48.160 ,1,0,5.,0.8,0.,0.8,1.,0.8,1088.,0.8
1979-03-02 03:03:48.960 ,1,0,13.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-02 03:03:49.760 ,1,0,12.,0.8,1.,0.8,2.,0.8,1120.,0.8
1979-03-02 03:03:50.570 ,1,0,8.,0.8,1.,0.8,0.,0.8,1184.,0.8
1979-03-02 03:03:51.360 ,1,0,6.,0.8,1.,0.8,1.,0.8,1120.,0.8
1979-03-02 03:03:52.160 ,1,0,10.,0.8,2.,0.8,2.,0.8,1120.,0.8
1979-03-02 03:03:52.960 ,1,0,8.,0.8,0.,0.8,1.,0.8,1152.,0.8
1979-03-02 03:03:53.760 ,1,0,13.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-02 03:03:54.570 ,1,0,8.,0.8,1.,0.8,0.,0.8,1184.,0.8
1979-03-02 03:03:55.370 ,1,0,11.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-02 03:03:56.160 ,1,0,10.,0.8,1.,0.8,0.,0.8,1280.,0.8
1979-03-02 03:03:56.960 ,1,0,7.,0.8,0.,0.8,1.,0.8,1248.,0.8
1979-03-02 03:03:57.760 ,1,0,13.,0.8,0.,0.8,1.,0.8,1216.,0.8
1979-03-02 03:03:58.570 ,1,0,10.,0.8,1.,0.8,1.,0.8,1248.,0.8
1979-03-02 03:03:59.370 ,1,0,11.,0.8,0.,0.8,1.,0.8,1184.,0.8
1979-03-02 03:04:00.170 ,1,0,15.,0.8,0.,0.8,1.,0.8,1248.,0.8
1979-03-02 03:04:00.960 ,1,0,4.,0.8,0.,0.8,3.,0.8,1152.,0.8
1979-03-02 03:04:01.760 ,1,0,8.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-02 03:04:02.570 ,1,0,6.,0.8,1.,0.8,1.,0.8,1216.,0.8
1979-03-02 03:04:03.370 ,1,0,8.,0.8,0.,0.8,4.,0.8,1312.,0.8
1979-03-02 03:04:04.170 ,1,0,12.,0.8,0.,0.8,2.,0.8,1216.,0.8
1979-03-02 03:04:04.970 ,1,0,2.,0.8,0.,0.8,5.,0.8,1216.,0.8
1979-03-02 03:04:05.760 ,1,0,14.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-02 03:04:06.570 ,1,0,7.,0.8,0.,0.8,1.,0.8,1216.,0.8
1979-03-02 03:04:07.370 ,1,0,9.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-02 03:04:08.170 ,1,0,18.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-02 03:04:08.960 ,1,0,9.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-02 03:04:09.770 ,1,0,14.,0.8,1.,0.8,1.,0.8,1248.,0.8
1979-03-02 03:04:10.570 ,1,0,7.,0.8,0.,0.8,2.,0.8,1248.,0.8
1979-03-02 03:04:11.370 ,1,0,15.,0.8,1.,0.8,0.,0.8,1312.,0.8
1979-03-02 03:04:12.160 ,0,0,6.,0.8,0.,0.8,2.,0.8,1248.,0.8
1979-03-02 03:04:12.960 ,0,0,8.,0.8,0.,0.8,2.,0.8,1280.,0.8
1979-03-02 03:04:13.760 ,0,0,7.,0.8,1.,0.8,0.,0.8,1280.,0.8
1979-03-02 03:04:14.570 ,0,0,8.,0.8,0.,0.8,6.,0.8,1280.,0.8
1979-03-02 03:04:15.370 ,0,0,11.,0.8,0.,0.8,2.,0.8,1312.,0.8
1979-03-02 03:04:16.170 ,0,0,12.,0.8,0.,0.8,1.,0.8,1248.,0.8
1979-03-02 03:04:16.960 ,0,0,6.,0.8,0.,0.8,2.,0.8,1312.,0.8
1979-03-02 03:04:17.760 ,0,0,9.,0.8,0.,0.8,2.,0.8,1344.,0.8
1979-03-02 03:04:18.570 ,0,0,9.,0.8,1.,0.8,2.,0.8,1408.,0.8
1979-03-02 03:04:19.360 ,0,0,22.,0.8,2.,0.8,2.,0.8,1408.,0.8
1979-03-02 03:04:20.170 ,0,0,20.,0.8,0.,0.8,3.,0.8,1344.,0.8
1979-03-02 03:04:20.960 ,0,0,12.,0.8,0.,0.8,3.,0.8,1376.,0.8
1979-03-02 03:04:21.770 ,0,0,15.,0.8,0.,0.8,5.,0.8,1312.,0.8
1979-03-02 03:04:22.570 ,0,0,15.,0.8,2.,0.8,1.,0.8,1344.,0.8
1979-03-02 03:04:23.360 ,0,0,10.,0.8,0.,0.8,5.,0.8,1280.,0.8
1979-03-02 03:04:24.170 ,0,0,15.,0.8,0.,0.8,2.,0.8,1408.,0.8
1979-03-02 03:04:24.960 ,0,0,19.,0.8,1.,0.8,3.,0.8,1344.,0.8
1979-03-02 03:04:25.770 ,0,0,18.,0.8,1.,0.8,2.,0.8,1376.,0.8
1979-03-02 03:04:26.570 ,0,0,13.,0.8,0.,0.8,0.,0.8,1440.,0.8
1979-03-02 03:04:27.360 ,0,0,21.,0.8,0.,0.8,1.,0.8,1440.,0.8
1979-03-02 03:04:28.170 ,0,0,20.,0.8,0.,0.8,1.,0.8,1568.,0.8
1979-03-02 03:04:28.960 ,0,0,19.,0.8,1.,0.8,1.,0.8,1504.,0.8
1979-03-02 03:04:29.770 ,0,0,17.,0.8,0.,0.8,0.,0.8,1472.,0.8
1979-03-02 03:04:30.570 ,0,0,16.,0.8,0.,0.8,2.,0.8,1568.,0.8
1979-03-02 03:04:31.370 ,0,0,14.,0.8,0.,0.8,3.,0.8,1504.,0.8
1979-03-02 03:04:32.170 ,0,0,14.,0.8,0.,0.8,3.,0.8,1504.,0.8
1979-03-02 03:04:32.960 ,0,0,17.,0.8,0.,0.8,2.,0.8,1440.,0.8
1979-03-02 03:04:33.770 ,0,0,18.,0.8,0.,0.8,1.,0.8,1536.,0.8
1979-03-02 03:04:34.570 ,0,0,19.,0.8,0.,0.8,0.,0.8,1536.,0.8
1979-03-02 03:04:35.370 ,0,0,11.,0.8,1.,0.8,1.,0.8,1504.,0.8
1979-03-02 03:04:36.170 ,0,0,13.,0.8,0.,0.8,1.,0.8,1568.,0.8
1979-03-02 03:04:36.960 ,0,0,6.,0.8,0.,0.8,1.,0.8,1504.,0.8
1979-03-02 03:04:37.760 ,0,0,8.,0.8,1.,0.8,2.,0.8,1536.,0.8
1979-03-02 03:04:38.570 ,0,0,12.,0.8,1.,0.8,1.,0.8,1568.,0.8
1979-03-02 03:04:39.360 ,0,0,12.,0.8,1.,0.8,1.,0.8,1536.,0.8
1979-03-02 03:04:40.170 ,0,0,13.,0.8,0.,0.8,5.,0.8,1632.,0.8
1979-03-02 03:04:40.960 ,0,0,14.,0.8,0.,0.8,0.,0.8,1632.,0.8
1979-03-02 03:04:41.760 ,0,0,14.,0.8,0.,0.8,3.,0.8,1536.,0.8
1979-03-02 03:04:42.570 ,0,0,8.,0.8,0.,0.8,1.,0.8,1568.,0.8
1979-03-02 03:04:43.360 ,0,0,12.,0.8,0.,0.8,1.,0.8,1600.,0.8
1979-03-02 03:04:44.170 ,0,0,15.,0.8,0.,0.8,2.,0.8,1632.,0.8
1979-03-02 03:04:44.960 ,0,0,14.,0.8,0.,0.8,3.,0.8,1568.,0.8
1979-03-02 03:04:45.770 ,0,0,18.,0.8,0.,0.8,1.,0.8,1536.,0.8
1979-03-02 03:04:46.570 ,0,0,7.,0.8,0.,0.8,3.,0.8,1536.,0.8
1979-03-02 03:04:47.360 ,0,0,14.,0.8,0.,0.8,2.,0.8,1504.,0.8
1979-03-02 03:04:48.170 ,0,0,15.,0.8,0.,0.8,1.,0.8,1504.,0.8
1979-03-02 03:04:48.960 ,0,0,9.,0.8,0.,0.8,3.,0.8,1600.,0.8
1979-03-02 03:04:49.770 ,0,0,12.,0.8,2.,0.8,1.,0.8,1536.,0.8
1979-03-02 03:04:50.570 ,0,0,5.,0.8,0.,0.8,1.,0.8,1536.,0.8
1979-03-02 03:04:51.370 ,0,0,8.,0.8,0.,0.8,1.,0.8,1568.,0.8
1979-03-02 03:04:52.170 ,0,0,10.,0.8,0.,0.8,1.,0.8,1568.,0.8
1979-03-02 03:04:52.960 ,0,0,11.,0.8,0.,0.8,1.,0.8,1440.,0.8
1979-03-02 03:04:53.770 ,0,0,20.,0.8,0.,0.8,4.,0.8,1536.,0.8
1979-03-02 03:04:54.570 ,0,0,15.,0.8,0.,0.8,1.,0.8,1504.,0.8
1979-03-02 03:04:55.360 ,0,0,11.,0.8,0.,0.8,1.,0.8,1536.,0.8
1979-03-02 03:04:56.170 ,0,0,7.,0.8,0.,0.8,1.,0.8,1568.,0.8
1979-03-02 03:04:56.960 ,0,0,10.,0.8,0.,0.8,2.,0.8,1536.,0.8
1979-03-02 03:04:57.770 ,0,0,13.,0.8,2.,0.8,3.,0.8,1568.,0.8
1979-03-02 03:04:58.570 ,0,0,15.,0.8,0.,0.8,0.,0.8,1600.,0.8
1979-03-02 03:04:59.370 ,0,0,11.,0.8,0.,0.8,1.,0.8,1600.,0.8
1979-03-02 03:05:00.170 ,1,0,18.,0.8,1.,0.8,1.,0.8,1536.,0.8
1979-03-02 03:05:00.960 ,1,0,13.,0.8,0.,0.8,0.,0.8,1504.,0.8
1979-03-02 03:05:01.760 ,1,0,11.,0.8,0.,0.8,1.,0.8,1568.,0.8
1979-03-02 03:05:02.570 ,1,0,13.,0.8,0.,0.8,4.,0.8,1568.,0.8
1979-03-02 03:05:03.360 ,1,0,15.,0.8,0.,0.8,2.,0.8,1568.,0.8
1979-03-02 03:05:04.170 ,1,0,9.,0.8,0.,0.8,2.,0.8,1504.,0.8
1979-03-02 03:05:04.960 ,1,0,10.,0.8,1.,0.8,2.,0.8,1632.,0.8
1979-03-02 03:05:05.760 ,1,0,5.,0.8,0.,0.8,2.,0.8,1600.,0.8
1979-03-02 03:05:06.570 ,1,0,8.,0.8,0.,0.8,0.,0.8,1536.,0.8
1979-03-02 03:05:07.360 ,1,0,17.,0.8,0.,0.8,0.,0.8,1536.,0.8
1979-03-02 03:05:08.170 ,1,0,5.,0.8,0.,0.8,1.,0.8,1504.,0.8
1979-03-02 03:05:08.960 ,1,0,7.,0.8,0.,0.8,3.,0.8,1568.,0.8
1979-03-02 03:05:09.760 ,1,0,8.,0.8,1.,0.8,4.,0.8,1600.,0.8
1979-03-02 03:05:10.570 ,1,0,11.,0.8,0.,0.8,2.,0.8,1536.,0.8
1979-03-02 03:05:11.370 ,1,0,4.,0.8,0.,0.8,4.,0.8,1568.,0.8
1979-03-02 03:05:12.170 ,1,0,4.,0.8,0.,0.8,2.,0.8,1536.,0.8
1979-03-02 03:05:12.960 ,1,0,9.,0.8,0.,0.8,3.,0.8,1504.,0.8
1979-03-02 03:05:13.770 ,1,0,11.,0.8,0.,0.8,3.,0.8,1568.,0.8
1979-03-02 03:05:14.570 ,1,0,13.,0.8,0.,0.8,2.,0.8,1536.,0.8
1979-03-02 03:05:15.360 ,1,0,10.,0.8,0.,0.8,1.,0.8,1504.,0.8
1979-03-02 03:05:16.170 ,1,0,11.,0.8,0.,0.8,0.,0.8,1568.,0.8
1979-03-02 03:05:16.960 ,1,0,10.,0.8,0.,0.8,2.,0.8,1504.,0.8
1979-03-02 03:05:17.770 ,1,0,7.,0.8,0.,0.8,3.,0.8,1536.,0.8
1979-03-02 03:05:18.570 ,1,0,8.,0.8,0.,0.8,2.,0.8,1504.,0.8
1979-03-02 03:05:19.360 ,1,0,10.,0.8,0.,0.8,4.,0.8,1504.,0.8
1979-03-02 03:05:20.170 ,1,0,11.,0.8,0.,0.8,2.,0.8,1568.,0.8
1979-03-02 03:05:20.960 ,1,0,11.,0.8,0.,0.8,2.,0.8,1600.,0.8
1979-03-02 03:05:21.770 ,1,0,11.,0.8,1.,0.8,1.,0.8,1568.,0.8
1979-03-02 03:05:22.570 ,1,0,10.,0.8,0.,0.8,1.,0.8,1632.,0.8
1979-03-02 03:05:23.370 ,1,0,10.,0.8,0.,0.8,4.,0.8,1536.,0.8
1979-03-02 03:05:24.170 ,2,0,10.,0.8,0.,0.8,4.,0.8,1600.,0.8
1979-03-02 03:05:24.960 ,2,0,10.,0.8,0.,0.8,2.,0.8,1600.,0.8