START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1981-08-25 18:00:23.580 ,4,0,,0.0,68.,0.4,,0.0,41.,0.4,,0.0,13.,0.4,49.,0.4
1981-08-25 18:00:23.980 ,4,0,,0.0,62.,0.4,,0.0,35.,0.4,,0.0,19.,0.4,49.,0.4
1981-08-25 18:00:24.380 ,4,0,,0.0,60.,0.4,,0.0,34.,0.4,,0.0,16.,0.4,68.,0.4
1981-08-25 18:00:24.780 ,4,0,,0.0,60.,0.4,,0.0,35.,0.4,,0.0,20.,0.4,49.,0.4
1981-08-25 18:00:25.180 ,4,0,,0.0,61.,0.4,,0.0,42.,0.4,,0.0,21.,0.4,50.,0.4
1981-08-25 18:00:25.580 ,4,0,,0.0,64.,0.4,,0.0,46.,0.4,,0.0,18.,0.4,54.,0.4
1981-08-25 18:00:25.980 ,4,0,,0.0,48.,0.4,,0.0,30.,0.4,,0.0,18.,0.4,53.,0.4
1981-08-25 18:00:26.380 ,4,0,,0.0,70.,0.4,,0.0,41.,0.4,,0.0,11.,0.4,44.,0.4
1981-08-25 18:00:26.780 ,4,0,,0.0,66.,0.4,,0.0,40.,0.4,,0.0,14.,0.4,45.,0.4
1981-08-25 18:00:27.180 ,4,0,,0.0,68.,0.4,,0.0,39.,0.4,,0.0,14.,0.4,49.,0.4
1981-08-25 18:00:27.580 ,4,0,,0.0,53.,0.4,,0.0,50.,0.4,,0.0,24.,0.4,35.,0.4
1981-08-25 18:00:27.980 ,4,0,,0.0,57.,0.4,,0.0,40.,0.4,,0.0,17.,0.4,60.,0.4
1981-08-25 18:00:28.380 ,4,0,,0.0,64.,0.4,,0.0,35.,0.4,,0.0,14.,0.4,42.,0.4
1981-08-25 18:00:28.780 ,4,0,,0.0,64.,0.4,,0.0,39.,0.4,,0.0,12.,0.4,47.,0.4
1981-08-25 18:00:29.180 ,4,0,,0.0,66.,0.4,,0.0,47.,0.4,,0.0,15.,0.4,40.,0.4
1981-08-25 18:00:29.580 ,4,0,,0.0,63.,0.4,,0.0,40.,0.4,,0.0,22.,0.4,45.,0.4
1981-08-25 18:00:29.980 ,4,0,,0.0,63.,0.4,,0.0,34.,0.4,,0.0,14.,0.4,44.,0.4
1981-08-25 18:00:30.380 ,4,0,,0.0,70.,0.4,,0.0,45.,0.4,,0.0,16.,0.4,61.,0.4
1981-08-25 18:00:30.780 ,4,0,,0.0,61.,0.4,,0.0,42.,0.4,,0.0,16.,0.4,47.,0.4
1981-08-25 18:00:31.180 ,4,0,,0.0,63.,0.4,,0.0,46.,0.4,,0.0,15.,0.4,47.,0.4
1981-08-25 18:00:31.580 ,4,0,,0.0,68.,0.4,,0.0,42.,0.4,,0.0,12.,0.4,45.,0.4
1981-08-25 18:00:31.980 ,4,0,,0.0,80.,0.4,,0.0,40.,0.4,,0.0,20.,0.4,57.,0.4
1981-08-25 18:00:32.380 ,4,0,,0.0,68.,0.4,,0.0,47.,0.4,,0.0,10.,0.4,43.,0.4
1981-08-25 18:00:32.780 ,4,0,,0.0,68.,0.4,,0.0,36.,0.4,,0.0,21.,0.4,49.,0.4
1981-08-25 18:00:33.180 ,4,0,,0.0,66.,0.4,,0.0,46.,0.4,,0.0,21.,0.4,51.,0.4
1981-08-25 18:00:33.580 ,4,0,,0.0,70.,0.4,,0.0,47.,0.4,,0.0,23.,0.4,58.,0.4
1981-08-25 18:00:33.980 ,4,0,,0.0,76.,0.4,,0.0,52.,0.4,,0.0,13.,0.4,46.,0.4
1981-08-25 18:00:34.380 ,4,0,,0.0,62.,0.4,,0.0,50.,0.4,,0.0,13.,0.4,50.,0.4
1981-08-25 18:00:34.780 ,4,0,,0.0,62.,0.4,,0.0,39.,0.4,,0.0,22.,0.4,43.,0.4
1981-08-25 18:00:35.180 ,4,0,,0.0,63.,0.4,,0.0,42.,0.4,,0.0,18.,0.4,50.,0.4
1981-08-25 18:00:35.580 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,47.,0.4
1981-08-25 18:00:35.980 ,4,0,2112.,0.4,,0.0,1568.,0.4,,0.0,736.,0.4,,0.0,64.,0.4
1981-08-25 18:00:36.380 ,4,0,2048.,0.4,,0.0,1664.,0.4,,0.0,720.,0.4,,0.0,43.,0.4
1981-08-25 18:00:36.780 ,4,0,2112.,0.4,,0.0,1632.,0.4,,0.0,752.,0.4,,0.0,46.,0.4
1981-08-25 18:00:37.180 ,4,0,2048.,0.4,,0.0,1664.,0.4,,0.0,704.,0.4,,0.0,53.,0.4
1981-08-25 18:00:37.580 ,4,0,2048.,0.4,,0.0,1664.,0.4,,0.0,768.,0.4,,0.0,46.,0.4
1981-08-25 18:00:37.980 ,4,0,2048.,0.4,,0.0,1696.,0.4,,0.0,720.,0.4,,0.0,64.,0.4
1981-08-25 18:00:38.380 ,4,0,2048.,0.4,,0.0,1664.,0.4,,0.0,736.,0.4,,0.0,61.,0.4
1981-08-25 18:00:38.780 ,4,0,2112.,0.4,,0.0,1600.,0.4,,0.0,752.,0.4,,0.0,47.,0.4
1981-08-25 18:00:39.180 ,4,0,2176.,0.4,,0.0,1664.,0.4,,0.0,768.,0.4,,0.0,48.,0.4
1981-08-25 18:00:39.580 ,4,0,2112.,0.4,,0.0,1664.,0.4,,0.0,752.,0.4,,0.0,55.,0.4
1981-08-25 18:00:39.980 ,4,0,2048.,0.4,,0.0,1600.,0.4,,0.0,720.,0.4,,0.0,45.,0.4
1981-08-25 18:00:40.380 ,4,0,2048.,0.4,,0.0,1632.,0.4,,0.0,720.,0.4,,0.0,59.,0.4
1981-08-25 18:00:40.780 ,4,0,2048.,0.4,,0.0,1632.,0.4,,0.0,752.,0.4,,0.0,55.,0.4
1981-08-25 18:00:41.180 ,4,0,2112.,0.4,,0.0,1632.,0.4,,0.0,688.,0.4,,0.0,52.,0.4
1981-08-25 18:00:41.580 ,4,0,2016.,0.4,,0.0,1664.,0.4,,0.0,736.,0.4,,0.0,59.,0.4
1981-08-25 18:00:41.980 ,4,0,2048.,0.4,,0.0,1568.,0.4,,0.0,752.,0.4,,0.0,39.,0.4
1981-08-25 18:00:42.380 ,4,0,2048.,0.4,,0.0,1696.,0.4,,0.0,736.,0.4,,0.0,41.,0.4
1981-08-25 18:00:42.780 ,4,0,2016.,0.4,,0.0,1632.,0.4,,0.0,768.,0.4,,0.0,64.,0.4
1981-08-25 18:00:43.180 ,4,0,2048.,0.4,,0.0,1696.,0.4,,0.0,800.,0.4,,0.0,42.,0.4
1981-08-25 18:00:43.580 ,4,0,2112.,0.4,,0.0,1568.,0.4,,0.0,752.,0.4,,0.0,55.,0.4
1981-08-25 18:00:43.980 ,4,0,1952.,0.4,,0.0,1632.,0.4,,0.0,720.,0.4,,0.0,64.,0.4
1981-08-25 18:00:44.380 ,4,0,2048.,0.4,,0.0,1696.,0.4,,0.0,784.,0.4,,0.0,42.,0.4
1981-08-25 18:00:44.780 ,4,0,2112.,0.4,,0.0,1664.,0.4,,0.0,704.,0.4,,0.0,50.,0.4
1981-08-25 18:00:45.180 ,4,0,2048.,0.4,,0.0,1600.,0.4,,0.0,704.,0.4,,0.0,44.,0.4
1981-08-25 18:00:45.580 ,4,0,2048.,0.4,,0.0,1632.,0.4,,0.0,752.,0.4,,0.0,50.,0.4
1981-08-25 18:00:45.980 ,4,0,2112.,0.4,,0.0,1632.,0.4,,0.0,752.,0.4,,0.0,56.,0.4
1981-08-25 18:00:46.380 ,4,0,2016.,0.4,,0.0,1568.,0.4,,0.0,784.,0.4,,0.0,52.,0.4
1981-08-25 18:00:46.780 ,4,0,2112.,0.4,,0.0,1632.,0.4,,0.0,720.,0.4,,0.0,51.,0.4
1981-08-25 18:00:47.180 ,4,0,2112.,0.4,,0.0,1664.,0.4,,0.0,720.,0.4,,0.0,60.,0.4
1981-08-25 18:00:47.580 ,5,0,2048.,0.4,,0.0,1632.,0.4,,0.0,688.,0.4,,0.0,48.,0.4
1981-08-25 18:00:47.980 ,5,0,2048.,0.4,,0.0,1664.,0.4,,0.0,720.,0.4,,0.0,58.,0.4
1981-08-25 18:00:48.380 ,5,0,2048.,0.4,,0.0,1664.,0.4,,0.0,752.,0.4,,0.0,56.,0.4
1981-08-25 18:00:48.780 ,5,0,2048.,0.4,,0.0,1632.,0.4,,0.0,784.,0.4,,0.0,50.,0.4
1981-08-25 18:00:49.180 ,5,0,2048.,0.4,,0.0,1760.,0.4,,0.0,736.,0.4,,0.0,63.,0.4
1981-08-25 18:00:49.580 ,5,0,2048.,0.4,,0.0,1632.,0.4,,0.0,752.,0.4,,0.0,55.,0.4
1981-08-25 18:00:49.980 ,5,0,2048.,0.4,,0.0,1632.,0.4,,0.0,704.,0.4,,0.0,57.,0.4
1981-08-25 18:00:50.380 ,5,0,2048.,0.4,,0.0,1696.,0.4,,0.0,720.,0.4,,0.0,53.,0.4
1981-08-25 18:00:50.780 ,5,0,2048.,0.4,,0.0,1632.,0.4,,0.0,720.,0.4,,0.0,43.,0.4
1981-08-25 18:00:51.180 ,5,0,2048.,0.4,,0.0,1632.,0.4,,0.0,736.,0.4,,0.0,52.,0.4
1981-08-25 18:00:51.580 ,5,0,2112.,0.4,,0.0,1696.,0.4,,0.0,736.,0.4,,0.0,55.,0.4
1981-08-25 18:00:51.980 ,5,0,2112.,0.4,,0.0,1568.,0.4,,0.0,752.,0.4,,0.0,48.,0.4
1981-08-25 18:00:52.380 ,5,0,2048.,0.4,,0.0,1632.,0.4,,0.0,688.,0.4,,0.0,55.,0.4
1981-08-25 18:00:52.780 ,5,0,2048.,0.4,,0.0,1600.,0.4,,0.0,768.,0.4,,0.0,55.,0.4
1981-08-25 18:00:53.180 ,5,0,2112.,0.4,,0.0,1600.,0.4,,0.0,768.,0.4,,0.0,52.,0.4
1981-08-25 18:00:53.580 ,5,0,2016.,0.4,,0.0,1664.,0.4,,0.0,704.,0.4,,0.0,46.,0.4
1981-08-25 18:00:53.980 ,5,0,2048.,0.4,,0.0,1632.,0.4,,0.0,752.,0.4,,0.0,46.,0.4
1981-08-25 18:00:54.380 ,5,0,2016.,0.4,,0.0,1568.,0.4,,0.0,736.,0.4,,0.0,48.,0.4
1981-08-25 18:00:54.780 ,5,0,2016.,0.4,,0.0,1600.,0.4,,0.0,704.,0.4,,0.0,59.,0.4
1981-08-25 18:00:55.180 ,5,0,1984.,0.4,,0.0,1632.,0.4,,0.0,704.,0.4,,0.0,63.,0.4
1981-08-25 18:00:55.580 ,5,0,2048.,0.4,,0.0,1536.,0.4,,0.0,720.,0.4,,0.0,49.,0.4
1981-08-25 18:00:55.980 ,5,0,1984.,0.4,,0.0,1600.,0.4,,0.0,704.,0.4,,0.0,47.,0.4
1981-08-25 18:00:56.380 ,5,0,2048.,0.4,,0.0,1632.,0.4,,0.0,704.,0.4,,0.0,51.,0.4
1981-08-25 18:00:56.780 ,5,0,1984.,0.4,,0.0,1568.,0.4,,0.0,736.,0.4,,0.0,34.,0.4
1981-08-25 18:00:57.180 ,5,0,2016.,0.4,,0.0,1504.,0.4,,0.0,720.,0.4,,0.0,56.,0.4
1981-08-25 18:00:57.580 ,5,0,2016.,0.4,,0.0,1568.,0.4,,0.0,752.,0.4,,0.0,49.,0.4
1981-08-25 18:00:57.980 ,5,0,2016.,0.4,,0.0,1632.,0.4,,0.0,704.,0.4,,0.0,57.,0.4
1981-08-25 18:00:58.380 ,5,0,2176.,0.4,,0.0,1536.,0.4,,0.0,752.,0.4,,0.0,52.,0.4
1981-08-25 18:00:58.780 ,5,0,2048.,0.4,,0.0,1632.,0.4,,0.0,672.,0.4,,0.0,55.,0.4
1981-08-25 18:00:59.180 ,5,0,2048.,0.4,,0.0,1600.,0.4,,0.0,704.,0.4,,0.0,43.,0.4
1981-08-25 18:00:59.580 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,64.,0.4
1981-08-25 18:00:59.980 ,5,0,,0.0,62.,0.4,,0.0,30.,0.4,,0.0,15.,0.4,34.,0.4
1981-08-25 18:01:00.380 ,5,0,,0.0,64.,0.4,,0.0,45.,0.4,,0.0,8.,0.4,44.,0.4
1981-08-25 18:01:00.780 ,5,0,,0.0,47.,0.4,,0.0,43.,0.4,,0.0,19.,0.4,53.,0.4
1981-08-25 18:01:01.180 ,5,0,,0.0,56.,0.4,,0.0,27.,0.4,,0.0,13.,0.4,46.,0.4
1981-08-25 18:01:01.580 ,5,0,,0.0,57.,0.4,,0.0,48.,0.4,,0.0,18.,0.4,43.,0.4
1981-08-25 18:01:01.980 ,5,0,,0.0,57.,0.4,,0.0,57.,0.4,,0.0,10.,0.4,45.,0.4
1981-08-25 18:01:02.380 ,5,0,,0.0,53.,0.4,,0.0,36.,0.4,,0.0,15.,0.4,51.,0.4
1981-08-25 18:01:02.780 ,5,0,,0.0,58.,0.4,,0.0,30.,0.4,,0.0,8.,0.4,56.,0.4
1981-08-25 18:01:03.180 ,5,0,,0.0,53.,0.4,,0.0,40.,0.4,,0.0,14.,0.4,55.,0.4
1981-08-25 18:01:03.580 ,5,0,,0.0,54.,0.4,,0.0,40.,0.4,,0.0,16.,0.4,45.,0.4
1981-08-25 18:01:03.980 ,5,0,,0.0,64.,0.4,,0.0,30.,0.4,,0.0,15.,0.4,52.,0.4
1981-08-25 18:01:04.380 ,5,0,,0.0,68.,0.4,,0.0,25.,0.4,,0.0,10.,0.4,45.,0.4
1981-08-25 18:01:04.780 ,5,0,,0.0,49.,0.4,,0.0,40.,0.4,,0.0,13.,0.4,61.,0.4
1981-08-25 18:01:05.180 ,5,0,,0.0,72.,0.4,,0.0,37.,0.4,,0.0,13.,0.4,50.,0.4
1981-08-25 18:01:05.580 ,5,0,,0.0,62.,0.4,,0.0,29.,0.4,,0.0,13.,0.4,54.,0.4
1981-08-25 18:01:05.980 ,5,0,,0.0,63.,0.4,,0.0,38.,0.4,,0.0,11.,0.4,47.,0.4
1981-08-25 18:01:06.380 ,5,0,,0.0,58.,0.4,,0.0,35.,0.4,,0.0,13.,0.4,47.,0.4
1981-08-25 18:01:06.780 ,5,0,,0.0,50.,0.4,,0.0,32.,0.4,,0.0,19.,0.4,50.,0.4
1981-08-25 18:01:07.180 ,5,0,,0.0,58.,0.4,,0.0,36.,0.4,,0.0,13.,0.4,48.,0.4
1981-08-25 18:01:07.580 ,5,0,,0.0,53.,0.4,,0.0,39.,0.4,,0.0,12.,0.4,58.,0.4
1981-08-25 18:01:07.980 ,5,0,,0.0,57.,0.4,,0.0,40.,0.4,,0.0,10.,0.4,36.,0.4
1981-08-25 18:01:08.380 ,5,0,,0.0,61.,0.4,,0.0,46.,0.4,,0.0,13.,0.4,59.,0.4
1981-08-25 18:01:08.780 ,5,0,,0.0,68.,0.4,,0.0,43.,0.4,,0.0,13.,0.4,51.,0.4
1981-08-25 18:01:09.180 ,5,0,,0.0,47.,0.4,,0.0,36.,0.4,,0.0,15.,0.4,48.,0.4
1981-08-25 18:01:09.580 ,5,0,,0.0,61.,0.4,,0.0,45.,0.4,,0.0,12.,0.4,58.,0.4
1981-08-25 18:01:09.980 ,5,0,,0.0,68.,0.4,,0.0,38.,0.4,,0.0,17.,0.4,39.,0.4
1981-08-25 18:01:10.380 ,5,0,,0.0,62.,0.4,,0.0,33.,0.4,,0.0,17.,0.4,57.,0.4
1981-08-25 18:01:10.780 ,5,0,,0.0,64.,0.4,,0.0,39.,0.4,,0.0,14.,0.4,52.,0.4
1981-08-25 18:01:11.180 ,5,0,,0.0,64.,0.4,,0.0,35.,0.4,,0.0,22.,0.4,50.,0.4
1981-08-25 18:01:11.580 ,5,0,,0.0,48.,0.4,,0.0,41.,0.4,,0.0,19.,0.4,63.,0.4
1981-08-25 18:01:11.980 ,5,0,,0.0,57.,0.4,,0.0,34.,0.4,,0.0,14.,0.4,42.,0.4
1981-08-25 18:01:12.380 ,5,0,,0.0,49.,0.4,,0.0,37.,0.4,,0.0,10.,0.4,37.,0.4
1981-08-25 18:01:12.780 ,5,0,,0.0,54.,0.4,,0.0,49.,0.4,,0.0,12.,0.4,61.,0.4
1981-08-25 18:01:13.180 ,5,0,,0.0,57.,0.4,,0.0,42.,0.4,,0.0,16.,0.4,43.,0.4
1981-08-25 18:01:13.580 ,5,0,,0.0,54.,0.4,,0.0,24.,0.4,,0.0,12.,0.4,46.,0.4
1981-08-25 18:01:13.980 ,5,0,,0.0,50.,0.4,,0.0,35.,0.4,,0.0,11.,0.4,50.,0.4
1981-08-25 18:01:14.380 ,5,0,,0.0,50.,0.4,,0.0,42.,0.4,,0.0,14.,0.4,45.,0.4
1981-08-25 18:01:14.780 ,5,0,,0.0,61.,0.4,,0.0,42.,0.4,,0.0,19.,0.4,58.,0.4
1981-08-25 18:01:15.180 ,5,0,,0.0,58.,0.4,,0.0,43.,0.4,,0.0,14.,0.4,49.,0.4
1981-08-25 18:01:15.580 ,5,0,,0.0,64.,0.4,,0.0,46.,0.4,,0.0,11.,0.4,45.,0.4
1981-08-25 18:01:15.980 ,5,0,,0.0,45.,0.4,,0.0,38.,0.4,,0.0,13.,0.4,56.,0.4
1981-08-25 18:01:16.380 ,5,0,,0.0,57.,0.4,,0.0,31.,0.4,,0.0,14.,0.4,45.,0.4
1981-08-25 18:01:16.780 ,5,0,,0.0,66.,0.4,,0.0,40.,0.4,,0.0,14.,0.4,55.,0.4
1981-08-25 18:01:17.180 ,5,0,,0.0,64.,0.4,,0.0,29.,0.4,,0.0,17.,0.4,64.,0.4
1981-08-25 18:01:17.580 ,5,0,,0.0,57.,0.4,,0.0,35.,0.4,,0.0,9.,0.4,48.,0.4
1981-08-25 18:01:17.980 ,5,0,,0.0,68.,0.4,,0.0,40.,0.4,,0.0,10.,0.4,36.,0.4
1981-08-25 18:01:18.380 ,5,0,,0.0,47.,0.4,,0.0,38.,0.4,,0.0,13.,0.4,51.,0.4
1981-08-25 18:01:18.780 ,5,0,,0.0,61.,0.4,,0.0,36.,0.4,,0.0,16.,0.4,52.,0.4
1981-08-25 18:01:19.180 ,5,0,,0.0,47.,0.4,,0.0,41.,0.4,,0.0,17.,0.4,48.,0.4
1981-08-25 18:01:19.580 ,5,0,,0.0,58.,0.4,,0.0,39.,0.4,,0.0,15.,0.4,44.,0.4
1981-08-25 18:01:19.980 ,5,0,,0.0,57.,0.4,,0.0,36.,0.4,,0.0,13.,0.4,48.,0.4
1981-08-25 18:01:20.380 ,5,0,,0.0,56.,0.4,,0.0,35.,0.4,,0.0,10.,0.4,51.,0.4
1981-08-25 18:01:20.780 ,5,0,,0.0,61.,0.4,,0.0,37.,0.4,,0.0,21.,0.4,47.,0.4
1981-08-25 18:01:21.180 ,5,0,,0.0,70.,0.4,,0.0,31.,0.4,,0.0,14.,0.4,53.,0.4
1981-08-25 18:01:21.580 ,5,0,,0.0,51.,0.4,,0.0,42.,0.4,,0.0,16.,0.4,38.,0.4
1981-08-25 18:01:21.980 ,5,0,,0.0,68.,0.4,,0.0,44.,0.4,,0.0,10.,0.4,53.,0.4
1981-08-25 18:01:22.380 ,5,0,,0.0,59.,0.4,,0.0,41.,0.4,,0.0,8.,0.4,47.,0.4
1981-08-25 18:01:22.780 ,5,0,,0.0,62.,0.4,,0.0,38.,0.4,,0.0,16.,0.4,52.,0.4
1981-08-25 18:01:23.180 ,5,0,,0.0,52.,0.4,,0.0,41.,0.4,,0.0,12.,0.4,50.,0.4
1981-08-25 18:01:23.580 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,44.,0.4
1981-08-25 18:01:23.980 ,5,0,2048.,0.4,,0.0,1568.,0.4,,0.0,688.,0.4,,0.0,47.,0.4
1981-08-25 18:01:24.380 ,5,0,1920.,0.4,,0.0,1536.,0.4,,0.0,704.,0.4,,0.0,46.,0.4
1981-08-25 18:01:24.780 ,5,0,2048.,0.4,,0.0,1504.,0.4,,0.0,720.,0.4,,0.0,44.,0.4
1981-08-25 18:01:25.180 ,5,0,2048.,0.4,,0.0,1568.,0.4,,0.0,720.,0.4,,0.0,42.,0.4
1981-08-25 18:01:25.580 ,5,0,2016.,0.4,,0.0,1504.,0.4,,0.0,752.,0.4,,0.0,43.,0.4
1981-08-25 18:01:25.980 ,5,0,1984.,0.4,,0.0,1600.,0.4,,0.0,736.,0.4,,0.0,43.,0.4
1981-08-25 18:01:26.380 ,5,0,2016.,0.4,,0.0,1536.,0.4,,0.0,672.,0.4,,0.0,51.,0.4
1981-08-25 18:01:26.780 ,5,0,2048.,0.4,,0.0,1600.,0.4,,0.0,752.,0.4,,0.0,46.,0.4
1981-08-25 18:01:27.180 ,5,0,1952.,0.4,,0.0,1600.,0.4,,0.0,672.,0.4,,0.0,51.,0.4
1981-08-25 18:01:27.580 ,5,0,1984.,0.4,,0.0,1536.,0.4,,0.0,752.,0.4,,0.0,55.,0.4
1981-08-25 18:01:27.980 ,5,0,1984.,0.4,,0.0,1600.,0.4,,0.0,736.,0.4,,0.0,48.,0.4
1981-08-25 18:01:28.380 ,5,0,1920.,0.4,,0.0,1536.,0.4,,0.0,720.,0.4,,0.0,52.,0.4
1981-08-25 18:01:28.780 ,5,0,2048.,0.4,,0.0,1504.,0.4,,0.0,688.,0.4,,0.0,60.,0.4
1981-08-25 18:01:29.180 ,5,0,2048.,0.4,,0.0,1600.,0.4,,0.0,736.,0.4,,0.0,54.,0.4
1981-08-25 18:01:29.580 ,5,0,1952.,0.4,,0.0,1632.,0.4,,0.0,768.,0.4,,0.0,56.,0.4
1981-08-25 18:01:29.980 ,5,0,2048.,0.4,,0.0,1600.,0.4,,0.0,656.,0.4,,0.0,41.,0.4
1981-08-25 18:01:30.380 ,5,0,2048.,0.4,,0.0,1664.,0.4,,0.0,720.,0.4,,0.0,61.,0.4
1981-08-25 18:01:30.780 ,5,0,1984.,0.4,,0.0,1600.,0.4,,0.0,768.,0.4,,0.0,59.,0.4
1981-08-25 18:01:31.180 ,5,0,2112.,0.4,,0.0,1696.,0.4,,0.0,720.,0.4,,0.0,55.,0.4
1981-08-25 18:01:31.580 ,5,0,2048.,0.4,,0.0,1600.,0.4,,0.0,704.,0.4,,0.0,46.,0.4
1981-08-25 18:01:31.980 ,5,0,2016.,0.4,,0.0,1600.,0.4,,0.0,752.,0.4,,0.0,49.,0.4
1981-08-25 18:01:32.380 ,5,0,1984.,0.4,,0.0,1568.,0.4,,0.0,720.,0.4,,0.0,58.,0.4
1981-08-25 18:01:32.780 ,5,0,2016.,0.4,,0.0,1536.,0.4,,0.0,752.,0.4,,0.0,50.,0.4
1981-08-25 18:01:33.180 ,5,0,2048.,0.4,,0.0,1568.,0.4,,0.0,720.,0.4,,0.0,53.,0.4
1981-08-25 18:01:33.580 ,5,0,2016.,0.4,,0.0,1600.,0.4,,0.0,720.,0.4,,0.0,59.,0.4
1981-08-25 18:01:33.980 ,5,0,2048.,0.4,,0.0,1600.,0.4,,0.0,688.,0.4,,0.0,46.,0.4
1981-08-25 18:01:34.380 ,5,0,1984.,0.4,,0.0,1632.,0.4,,0.0,736.,0.4,,0.0,38.,0.4
1981-08-25 18:01:34.780 ,5,0,2048.,0.4,,0.0,1568.,0.4,,0.0,720.,0.4,,0.0,55.,0.4
1981-08-25 18:01:35.180 ,5,0,2048.,0.4,,0.0,1600.,0.4,,0.0,736.,0.4,,0.0,52.,0.4
1981-08-25 18:01:35.580 ,6,0,1952.,0.4,,0.0,1568.,0.4,,0.0,672.,0.4,,0.0,57.,0.4
1981-08-25 18:01:35.980 ,6,0,1984.,0.4,,0.0,1568.,0.4,,0.0,656.,0.4,,0.0,51.,0.4
1981-08-25 18:01:36.380 ,6,0,2016.,0.4,,0.0,1600.,0.4,,0.0,720.,0.4,,0.0,38.,0.4
1981-08-25 18:01:36.780 ,6,0,1952.,0.4,,0.0,1600.,0.4,,0.0,704.,0.4,,0.0,47.,0.4
1981-08-25 18:01:37.180 ,6,0,2016.,0.4,,0.0,1600.,0.4,,0.0,720.,0.4,,0.0,52.,0.4
1981-08-25 18:01:37.580 ,6,0,2016.,0.4,,0.0,1536.,0.4,,0.0,704.,0.4,,0.0,50.,0.4
1981-08-25 18:01:37.980 ,6,0,2048.,0.4,,0.0,1536.,0.4,,0.0,736.,0.4,,0.0,38.,0.4
1981-08-25 18:01:38.380 ,6,0,1984.,0.4,,0.0,1600.,0.4,,0.0,736.,0.4,,0.0,66.,0.4
1981-08-25 18:01:38.780 ,6,0,1984.,0.4,,0.0,1568.,0.4,,0.0,704.,0.4,,0.0,44.,0.4
1981-08-25 18:01:39.180 ,6,0,1984.,0.4,,0.0,1568.,0.4,,0.0,672.,0.4,,0.0,49.,0.4
1981-08-25 18:01:39.580 ,6,0,2016.,0.4,,0.0,1600.,0.4,,0.0,752.,0.4,,0.0,56.,0.4
1981-08-25 18:01:39.980 ,6,0,1920.,0.4,,0.0,1600.,0.4,,0.0,768.,0.4,,0.0,38.,0.4
1981-08-25 18:01:40.380 ,6,0,2016.,0.4,,0.0,1536.,0.4,,0.0,672.,0.4,,0.0,47.,0.4
1981-08-25 18:01:40.780 ,6,0,1984.,0.4,,0.0,1568.,0.4,,0.0,784.,0.4,,0.0,52.,0.4
1981-08-25 18:01:41.180 ,6,0,1888.,0.4,,0.0,1664.,0.4,,0.0,704.,0.4,,0.0,43.,0.4
1981-08-25 18:01:41.580 ,6,0,2016.,0.4,,0.0,1600.,0.4,,0.0,720.,0.4,,0.0,66.,0.4
1981-08-25 18:01:41.980 ,6,0,1952.,0.4,,0.0,1536.,0.4,,0.0,704.,0.4,,0.0,46.,0.4
1981-08-25 18:01:42.380 ,6,0,1952.,0.4,,0.0,1504.,0.4,,0.0,656.,0.4,,0.0,48.,0.4
1981-08-25 18:01:42.780 ,6,0,1920.,0.4,,0.0,1568.,0.4,,0.0,688.,0.4,,0.0,51.,0.4
1981-08-25 18:01:43.180 ,6,0,1920.,0.4,,0.0,1472.,0.4,,0.0,624.,0.4,,0.0,45.,0.4
1981-08-25 18:01:43.580 ,6,0,1984.,0.4,,0.0,1504.,0.4,,0.0,688.,0.4,,0.0,42.,0.4
1981-08-25 18:01:43.980 ,6,0,1888.,0.4,,0.0,1568.,0.4,,0.0,720.,0.4,,0.0,60.,0.4
1981-08-25 18:01:44.380 ,6,0,1920.,0.4,,0.0,1472.,0.4,,0.0,656.,0.4,,0.0,47.,0.4
1981-08-25 18:01:44.780 ,6,0,1952.,0.4,,0.0,1472.,0.4,,0.0,688.,0.4,,0.0,45.,0.4
1981-08-25 18:01:45.180 ,6,0,1920.,0.4,,0.0,1440.,0.4,,0.0,672.,0.4,,0.0,44.,0.4
1981-08-25 18:01:45.580 ,6,0,1952.,0.4,,0.0,1472.,0.4,,0.0,704.,0.4,,0.0,51.,0.4
1981-08-25 18:01:45.980 ,6,0,2016.,0.4,,0.0,1472.,0.4,,0.0,720.,0.4,,0.0,35.,0.4
1981-08-25 18:01:46.380 ,6,0,1984.,0.4,,0.0,1504.,0.4,,0.0,640.,0.4,,0.0,51.,0.4
1981-08-25 18:01:46.780 ,6,0,1888.,0.4,,0.0,1472.,0.4,,0.0,720.,0.4,,0.0,51.,0.4
1981-08-25 18:01:47.180 ,6,0,1888.,0.4,,0.0,1504.,0.4,,0.0,688.,0.4,,0.0,41.,0.4
1981-08-25 18:01:47.580 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,45.,0.4
1981-08-25 18:01:47.980 ,6,0,,0.0,38.,0.4,,0.0,25.,0.4,,0.0,10.,0.4,42.,0.4
1981-08-25 18:01:48.380 ,6,0,,0.0,34.,0.4,,0.0,23.,0.4,,0.0,7.,0.4,57.,0.4
1981-08-25 18:01:48.780 ,6,0,,0.0,33.,0.4,,0.0,23.,0.4,,0.0,10.,0.4,48.,0.4
1981-08-25 18:01:49.180 ,6,0,,0.0,42.,0.4,,0.0,17.,0.4,,0.0,9.,0.4,51.,0.4
1981-08-25 18:01:49.580 ,6,0,,0.0,40.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,44.,0.4
1981-08-25 18:01:49.980 ,6,0,,0.0,38.,0.4,,0.0,14.,0.4,,0.0,12.,0.4,49.,0.4
1981-08-25 18:01:50.380 ,6,0,,0.0,39.,0.4,,0.0,26.,0.4,,0.0,9.,0.4,50.,0.4
1981-08-25 18:01:50.780 ,6,0,,0.0,40.,0.4,,0.0,19.,0.4,,0.0,11.,0.4,52.,0.4
1981-08-25 18:01:51.180 ,6,0,,0.0,36.,0.4,,0.0,28.,0.4,,0.0,11.,0.4,41.,0.4
1981-08-25 18:01:51.580 ,6,0,,0.0,31.,0.4,,0.0,20.,0.4,,0.0,6.,0.4,43.,0.4
1981-08-25 18:01:51.980 ,6,0,,0.0,42.,0.4,,0.0,33.,0.4,,0.0,6.,0.4,49.,0.4
1981-08-25 18:01:52.380 ,6,0,,0.0,35.,0.4,,0.0,25.,0.4,,0.0,5.,0.4,43.,0.4
1981-08-25 18:01:52.780 ,6,0,,0.0,27.,0.4,,0.0,18.,0.4,,0.0,6.,0.4,39.,0.4
1981-08-25 18:01:53.180 ,6,0,,0.0,40.,0.4,,0.0,20.,0.4,,0.0,7.,0.4,52.,0.4
1981-08-25 18:01:53.580 ,6,0,,0.0,27.,0.4,,0.0,22.,0.4,,0.0,9.,0.4,53.,0.4
1981-08-25 18:01:53.980 ,6,0,,0.0,34.,0.4,,0.0,24.,0.4,,0.0,6.,0.4,47.,0.4
1981-08-25 18:01:54.380 ,6,0,,0.0,42.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,53.,0.4
1981-08-25 18:01:54.780 ,6,0,,0.0,24.,0.4,,0.0,19.,0.4,,0.0,13.,0.4,41.,0.4
1981-08-25 18:01:55.180 ,6,0,,0.0,37.,0.4,,0.0,32.,0.4,,0.0,11.,0.4,45.,0.4
1981-08-25 18:01:55.580 ,6,0,,0.0,46.,0.4,,0.0,24.,0.4,,0.0,14.,0.4,51.,0.4
1981-08-25 18:01:55.980 ,6,0,,0.0,35.,0.4,,0.0,22.,0.4,,0.0,14.,0.4,50.,0.4
1981-08-25 18:01:56.380 ,6,0,,0.0,35.,0.4,,0.0,26.,0.4,,0.0,6.,0.4,50.,0.4
1981-08-25 18:01:56.780 ,6,0,,0.0,27.,0.4,,0.0,15.,0.4,,0.0,8.,0.4,33.,0.4
1981-08-25 18:01:57.180 ,6,0,,0.0,40.,0.4,,0.0,27.,0.4,,0.0,13.,0.4,39.,0.4
1981-08-25 18:01:57.580 ,6,0,,0.0,32.,0.4,,0.0,22.,0.4,,0.0,13.,0.4,53.,0.4
1981-08-25 18:01:57.980 ,6,0,,0.0,30.,0.4,,0.0,21.,0.4,,0.0,7.,0.4,51.,0.4
1981-08-25 18:01:58.380 ,6,0,,0.0,36.,0.4,,0.0,17.,0.4,,0.0,8.,0.4,37.,0.4
1981-08-25 18:01:58.780 ,6,0,,0.0,40.,0.4,,0.0,21.,0.4,,0.0,16.,0.4,35.,0.4
1981-08-25 18:01:59.180 ,6,0,,0.0,33.,0.4,,0.0,23.,0.4,,0.0,7.,0.4,49.,0.4
1981-08-25 18:01:59.580 ,6,0,,0.0,39.,0.4,,0.0,17.,0.4,,0.0,6.,0.4,46.,0.4
1981-08-25 18:01:59.980 ,6,0,,0.0,36.,0.4,,0.0,19.,0.4,,0.0,14.,0.4,41.,0.4
1981-08-25 18:02:00.380 ,6,0,,0.0,25.,0.4,,0.0,17.,0.4,,0.0,8.,0.4,47.,0.4
1981-08-25 18:02:00.780 ,6,0,,0.0,44.,0.4,,0.0,22.,0.4,,0.0,12.,0.4,48.,0.4
1981-08-25 18:02:01.180 ,6,0,,0.0,35.,0.4,,0.0,24.,0.4,,0.0,8.,0.4,58.,0.4
1981-08-25 18:02:01.580 ,6,0,,0.0,42.,0.4,,0.0,22.,0.4,,0.0,6.,0.4,33.,0.4
1981-08-25 18:02:01.980 ,6,0,,0.0,38.,0.4,,0.0,20.,0.4,,0.0,9.,0.4,46.,0.4
1981-08-25 18:02:02.380 ,6,0,,0.0,53.,0.4,,0.0,20.,0.4,,0.0,10.,0.4,51.,0.4
1981-08-25 18:02:02.780 ,6,0,,0.0,43.,0.4,,0.0,25.,0.4,,0.0,8.,0.4,39.,0.4
1981-08-25 18:02:03.180 ,6,0,,0.0,39.,0.4,,0.0,23.,0.4,,0.0,10.,0.4,37.,0.4
1981-08-25 18:02:03.580 ,6,0,,0.0,31.,0.4,,0.0,24.,0.4,,0.0,10.,0.4,55.,0.4
1981-08-25 18:02:03.980 ,6,0,,0.0,38.,0.4,,0.0,26.,0.4,,0.0,9.,0.4,48.,0.4
1981-08-25 18:02:04.380 ,6,0,,0.0,30.,0.4,,0.0,16.,0.4,,0.0,5.,0.4,58.,0.4
1981-08-25 18:02:04.780 ,6,0,,0.0,32.,0.4,,0.0,18.,0.4,,0.0,5.,0.4,48.,0.4
1981-08-25 18:02:05.180 ,6,0,,0.0,37.,0.4,,0.0,29.,0.4,,0.0,6.,0.4,56.,0.4
1981-08-25 18:02:05.580 ,6,0,,0.0,32.,0.4,,0.0,11.,0.4,,0.0,12.,0.4,49.,0.4
1981-08-25 18:02:05.980 ,6,0,,0.0,29.,0.4,,0.0,16.,0.4,,0.0,15.,0.4,38.,0.4
1981-08-25 18:02:06.380 ,6,0,,0.0,31.,0.4,,0.0,20.,0.4,,0.0,9.,0.4,42.,0.4
1981-08-25 18:02:06.780 ,6,0,,0.0,40.,0.4,,0.0,25.,0.4,,0.0,9.,0.4,48.,0.4
1981-08-25 18:02:07.180 ,6,0,,0.0,35.,0.4,,0.0,20.,0.4,,0.0,17.,0.4,52.,0.4
1981-08-25 18:02:07.580 ,6,0,,0.0,30.,0.4,,0.0,24.,0.4,,0.0,15.,0.4,50.,0.4
1981-08-25 18:02:07.980 ,6,0,,0.0,27.,0.4,,0.0,21.,0.4,,0.0,8.,0.4,48.,0.4
1981-08-25 18:02:08.380 ,6,0,,0.0,39.,0.4,,0.0,29.,0.4,,0.0,13.,0.4,49.,0.4
1981-08-25 18:02:08.780 ,6,0,,0.0,30.,0.4,,0.0,32.,0.4,,0.0,5.,0.4,39.,0.4
1981-08-25 18:02:09.180 ,6,0,,0.0,36.,0.4,,0.0,23.,0.4,,0.0,9.,0.4,39.,0.4
1981-08-25 18:02:09.580 ,6,0,,0.0,47.,0.4,,0.0,21.,0.4,,0.0,7.,0.4,38.,0.4
1981-08-25 18:02:09.980 ,6,0,,0.0,26.,0.4,,0.0,23.,0.4,,0.0,5.,0.4,50.,0.4
1981-08-25 18:02:10.380 ,6,0,,0.0,43.,0.4,,0.0,16.,0.4,,0.0,7.,0.4,43.,0.4
1981-08-25 18:02:10.780 ,6,0,,0.0,32.,0.4,,0.0,27.,0.4,,0.0,8.,0.4,64.,0.4
1981-08-25 18:02:11.180 ,6,0,,0.0,42.,0.4,,0.0,16.,0.4,,0.0,7.,0.4,55.,0.4
1981-08-25 18:02:11.580 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,56.,0.4
1981-08-25 18:02:11.980 ,6,0,1984.,0.4,,0.0,1504.,0.4,,0.0,720.,0.4,,0.0,49.,0.4
1981-08-25 18:02:12.380 ,6,0,1856.,0.4,,0.0,1440.,0.4,,0.0,688.,0.4,,0.0,36.,0.4
1981-08-25 18:02:12.780 ,6,0,1856.,0.4,,0.0,1504.,0.4,,0.0,704.,0.4,,0.0,52.,0.4
1981-08-25 18:02:13.180 ,6,0,1888.,0.4,,0.0,1504.,0.4,,0.0,704.,0.4,,0.0,47.,0.4
1981-08-25 18:02:13.580 ,6,0,1920.,0.4,,0.0,1472.,0.4,,0.0,688.,0.4,,0.0,47.,0.4
1981-08-25 18:02:13.980 ,6,0,1856.,0.4,,0.0,1536.,0.4,,0.0,736.,0.4,,0.0,38.,0.4
1981-08-25 18:02:14.380 ,6,0,1792.,0.4,,0.0,1504.,0.4,,0.0,704.,0.4,,0.0,40.,0.4
1981-08-25 18:02:14.780 ,6,0,1952.,0.4,,0.0,1536.,0.4,,0.0,736.,0.4,,0.0,43.,0.4
1981-08-25 18:02:15.180 ,6,0,1952.,0.4,,0.0,1504.,0.4,,0.0,672.,0.4,,0.0,39.,0.4
1981-08-25 18:02:15.580 ,6,0,1920.,0.4,,0.0,1472.,0.4,,0.0,688.,0.4,,0.0,51.,0.4
1981-08-25 18:02:15.980 ,6,0,1888.,0.4,,0.0,1440.,0.4,,0.0,688.,0.4,,0.0,37.,0.4
1981-08-25 18:02:16.380 ,6,0,1824.,0.4,,0.0,1472.,0.4,,0.0,720.,0.4,,0.0,33.,0.4
1981-08-25 18:02:16.780 ,6,0,1888.,0.4,,0.0,1440.,0.4,,0.0,688.,0.4,,0.0,41.,0.4
1981-08-25 18:02:17.180 ,6,0,1888.,0.4,,0.0,1504.,0.4,,0.0,736.,0.4,,0.0,37.,0.4
1981-08-25 18:02:17.580 ,6,0,1952.,0.4,,0.0,1504.,0.4,,0.0,688.,0.4,,0.0,47.,0.4
1981-08-25 18:02:17.980 ,6,0,1952.,0.4,,0.0,1440.,0.4,,0.0,656.,0.4,,0.0,35.,0.4
1981-08-25 18:02:18.380 ,6,0,1920.,0.4,,0.0,1440.,0.4,,0.0,640.,0.4,,0.0,46.,0.4
1981-08-25 18:02:18.780 ,6,0,1856.,0.4,,0.0,1408.,0.4,,0.0,672.,0.4,,0.0,43.,0.4
1981-08-25 18:02:19.180 ,6,0,1984.,0.4,,0.0,1440.,0.4,,0.0,672.,0.4,,0.0,50.,0.4
1981-08-25 18:02:19.580 ,6,0,1888.,0.4,,0.0,1440.,0.4,,0.0,688.,0.4,,0.0,44.,0.4
1981-08-25 18:02:19.980 ,6,0,1952.,0.4,,0.0,1440.,0.4,,0.0,704.,0.4,,0.0,51.,0.4
1981-08-25 18:02:20.380 ,6,0,1952.,0.4,,0.0,1504.,0.4,,0.0,640.,0.4,,0.0,55.,0.4
1981-08-25 18:02:20.780 ,6,0,1952.,0.4,,0.0,1504.,0.4,,0.0,720.,0.4,,0.0,52.,0.4
1981-08-25 18:02:21.180 ,6,0,1952.,0.4,,0.0,1504.,0.4,,0.0,704.,0.4,,0.0,42.,0.4
1981-08-25 18:02:21.580 ,6,0,1856.,0.4,,0.0,1440.,0.4,,0.0,656.,0.4,,0.0,49.,0.4
1981-08-25 18:02:21.980 ,6,0,1888.,0.4,,0.0,1504.,0.4,,0.0,640.,0.4,,0.0,43.,0.4
1981-08-25 18:02:22.380 ,6,0,1920.,0.4,,0.0,1504.,0.4,,0.0,736.,0.4,,0.0,47.,0.4
1981-08-25 18:02:22.780 ,6,0,1888.,0.4,,0.0,1472.,0.4,,0.0,704.,0.4,,0.0,55.,0.4
1981-08-25 18:02:23.180 ,6,0,1952.,0.4,,0.0,1472.,0.4,,0.0,688.,0.4,,0.0,43.,0.4
1981-08-25 18:02:23.580 ,7,0,1952.,0.4,,0.0,1504.,0.4,,0.0,704.,0.4,,0.0,39.,0.4