START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-26 03:00:33.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:00:57.660 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:01:21.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:01:45.660 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 03:02:09.660 ,3,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 03:02:33.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:02:57.660 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:03:21.660 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 03:03:45.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:04:09.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:04:33.660 ,6,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 03:04:57.660 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:05:21.660 ,7,0,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 03:05:45.660 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:06:09.660 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:06:33.660 ,6,1,20.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 03:06:57.660 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:07:21.660 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 03:07:45.660 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 03:08:09.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:08:33.660 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:08:57.660 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 03:09:21.660 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:09:45.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:10:09.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:10:33.660 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:10:57.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:11:21.660 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:11:45.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:12:09.660 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 03:12:33.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:12:57.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:13:21.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:13:45.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:14:09.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:14:33.660 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:14:57.660 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 03:15:21.660 ,4,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 03:15:45.660 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 03:16:09.660 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 03:16:33.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:16:57.660 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:17:21.660 ,6,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 03:17:45.660 ,7,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 03:18:09.660 ,7,0,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:18:33.660 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:18:57.660 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:19:21.660 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:19:45.660 ,6,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 03:20:09.660 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 03:20:33.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:20:57.660 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 03:21:21.660 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:21:45.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:22:09.660 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 03:22:33.660 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:22:57.660 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 03:23:21.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:23:45.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:24:09.660 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 03:24:33.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:24:57.660 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 03:25:21.660 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 03:25:45.660 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 03:26:09.660 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 03:26:33.660 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 03:26:57.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:27:21.660 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:27:45.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:28:09.660 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:28:33.660 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:28:57.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:29:21.660 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 03:29:45.660 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:30:09.660 ,6,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:30:33.660 ,7,0,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 03:30:57.660 ,7,0,43.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 03:31:21.660 ,5,1,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 03:31:45.660 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:32:09.660 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:32:33.660 ,6,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 03:32:57.660 ,5,1,18.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 03:33:21.660 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:33:45.660 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:34:09.660 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:34:33.660 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:34:57.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:35:21.660 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:35:45.660 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 03:36:09.660 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:36:33.660 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 03:36:57.660 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 03:37:21.660 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:37:45.660 ,5,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:38:09.660 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:38:33.660 ,2,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:38:57.660 ,6,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 03:39:21.660 ,5,1,11.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 03:39:45.660 ,1,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 03:40:09.660 ,2,1,4.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-26 03:40:33.660 ,6,1,0.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-07-26 03:40:57.660 ,5,1,22.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-26 03:41:21.660 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 03:41:45.660 ,0,0,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 03:42:09.660 ,0,0,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-26 03:42:33.660 ,5,1,9.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-26 03:42:57.660 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-26 03:43:21.660 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 03:43:45.660 ,4,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-26 03:44:09.660 ,3,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-26 03:44:33.660 ,3,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 03:44:57.660 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:45:21.660 ,2,0,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 03:45:45.660 ,1,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-26 03:46:09.660 ,1,0,2.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-26 03:46:33.660 ,0,1,9.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-26 03:46:57.660 ,0,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 03:47:21.660 ,0,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 03:47:45.660 ,0,0,13.,24.0,4.,24.0,1.,24.0,0.,24.0
1979-07-26 03:48:09.660 ,1,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:48:33.660 ,1,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:48:57.660 ,2,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:49:21.660 ,2,0,2.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-26 03:49:45.660 ,3,1,9.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-07-26 03:50:09.660 ,3,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 03:50:33.660 ,4,1,2.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-26 03:50:57.660 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 03:51:21.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:51:45.660 ,5,0,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-26 03:52:09.660 ,6,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 03:52:33.660 ,6,0,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 03:52:57.660 ,7,1,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 03:53:21.660 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:53:45.660 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:54:09.660 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:54:33.660 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:54:57.660 ,6,0,10.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-26 03:55:21.660 ,5,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:55:45.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:56:09.660 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 03:56:33.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:56:57.660 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:57:21.660 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 03:57:45.660 ,2,1,4.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-26 03:58:09.660 ,2,0,7.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-26 03:58:33.660 ,1,1,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-26 03:58:57.660 ,1,0,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-26 03:59:21.660 ,0,1,10.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-26 03:59:45.660 ,0,0,11.,24.0,4.,24.0,1.,24.0,0.,24.0
1979-07-26 04:00:09.660 ,0,1,12.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-26 04:00:33.660 ,0,0,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 04:00:57.660 ,1,1,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-26 04:01:21.660 ,1,0,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:01:45.660 ,2,1,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-26 04:02:09.660 ,2,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:02:33.660 ,3,1,2.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-26 04:02:57.660 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:03:21.660 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:03:45.660 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 04:04:09.660 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:04:33.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:04:57.660 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:05:21.660 ,6,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:05:45.660 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:06:09.660 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:06:33.660 ,7,1,30.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 04:06:57.660 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:07:21.660 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:07:45.660 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:08:09.660 ,5,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:08:33.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:08:57.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:09:21.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:09:45.660 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 04:10:09.660 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:10:33.660 ,2,1,3.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-26 04:10:57.660 ,2,0,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-26 04:11:21.660 ,1,1,12.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-07-26 04:11:45.660 ,1,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 04:12:09.660 ,0,1,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-26 04:12:33.660 ,0,0,11.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 04:12:57.660 ,0,1,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-26 04:13:21.660 ,0,0,6.,24.0,3.,24.0,1.,24.0,0.,24.0
1979-07-26 04:13:45.660 ,1,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:14:09.660 ,1,0,8.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 04:14:33.660 ,2,1,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-26 04:14:57.660 ,2,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:15:21.660 ,3,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:15:45.660 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:16:09.660 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:16:33.660 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:16:57.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:17:21.660 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:17:45.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:18:09.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:18:33.660 ,7,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:18:57.660 ,7,0,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:19:21.660 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:19:45.660 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 04:20:09.660 ,2,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:20:33.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:20:57.660 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:21:21.660 ,1,1,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-26 04:21:45.660 ,2,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:22:09.660 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:22:33.660 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:22:57.660 ,1,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 04:23:21.660 ,2,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 04:23:45.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:24:09.660 ,5,1,,0,,0,,0,,0
1979-07-26 04:24:33.660 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:24:57.660 ,2,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:25:21.660 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:25:45.660 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:26:09.660 ,1,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:26:33.660 ,2,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 04:26:57.660 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:27:21.660 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:27:45.660 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:28:09.660 ,0,0,6.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 04:28:33.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:28:57.660 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:29:21.660 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:29:45.660 ,0,0,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:30:09.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:30:33.660 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:30:57.660 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 04:31:21.660 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:31:45.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:32:09.660 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 04:32:33.660 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 04:32:57.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:33:21.660 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:33:45.660 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:34:09.660 ,1,0,,0,,0,,0,,0
1979-07-26 04:34:33.660 ,0,1,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-26 04:34:57.660 ,0,0,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-26 04:35:21.660 ,0,1,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 04:35:45.660 ,0,0,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:36:09.660 ,1,1,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-26 04:36:33.660 ,1,0,5.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-26 04:36:57.660 ,2,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 04:37:21.660 ,2,0,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:37:45.660 ,3,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:38:09.660 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 04:38:33.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:38:57.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:39:21.660 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:39:45.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:40:09.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:40:33.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:40:57.660 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:41:21.660 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:41:45.660 ,7,1,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:42:09.660 ,7,0,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:42:33.660 ,6,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:42:57.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:43:21.660 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 04:43:45.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:44:09.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:44:33.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:44:57.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:45:21.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:45:45.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:46:09.660 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:46:33.660 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:46:57.660 ,1,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 04:47:21.660 ,0,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:47:45.660 ,0,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:48:09.660 ,0,1,7.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-26 04:48:33.660 ,0,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:48:57.660 ,1,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:49:21.660 ,1,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-26 04:49:45.660 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 04:50:09.660 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:50:33.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:50:57.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:51:21.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:51:45.660 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:52:09.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:52:33.660 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:52:57.660 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:53:21.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:53:45.660 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:54:09.660 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:54:33.660 ,7,1,33.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 04:54:57.660 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:55:21.660 ,6,1,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:55:45.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:56:09.650 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:56:33.650 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 04:56:57.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:57:21.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:57:45.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:58:09.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:58:33.650 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:58:57.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:59:21.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 04:59:45.650 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 05:00:09.650 ,0,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 05:00:33.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:00:57.650 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 05:01:21.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:01:45.650 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:02:09.650 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:02:33.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:02:57.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:03:21.650 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 05:03:45.650 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 05:04:09.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:04:33.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:04:57.650 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 05:05:21.650 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 05:05:45.650 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 05:06:09.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:06:33.650 ,7,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:06:57.650 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:07:21.650 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:07:45.650 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 05:08:09.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:08:33.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:08:57.650 ,5,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 05:09:21.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:09:45.650 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 05:10:09.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:10:33.650 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:10:57.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:11:21.650 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:11:45.650 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 05:12:09.650 ,5,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 05:12:33.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:12:57.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:13:21.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:13:45.650 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:14:09.650 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 05:14:33.650 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:14:57.650 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 05:15:21.650 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 05:15:45.650 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 05:16:09.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:16:33.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:16:57.650 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 05:17:21.650 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 05:17:45.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:18:09.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:18:33.650 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 05:18:57.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:19:21.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:19:45.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:20:09.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:20:33.650 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 05:20:57.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:21:21.650 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 05:21:45.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:22:09.650 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-26 05:22:33.650 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:22:57.650 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:23:21.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:23:45.650 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:24:09.650 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:24:33.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:24:57.650 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 05:25:21.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:25:45.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:26:09.650 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 05:26:33.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:26:57.650 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 05:27:21.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:27:45.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:28:09.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:28:33.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:28:57.650 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:29:21.650 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:29:45.650 ,7,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:30:09.650 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:30:33.650 ,6,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 05:30:57.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:31:21.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:31:45.650 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-26 05:32:09.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:32:33.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:32:57.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:33:21.650 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-26 05:33:45.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 05:34:09.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0