START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-08-03 18:00:25.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:00:37.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:00:49.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:01:01.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:01:13.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:01:25.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:01:37.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:01:49.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:02:01.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:02:13.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:02:25.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:02:37.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:02:49.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:03:01.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:03:13.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:03:25.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:03:37.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:03:49.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:04:01.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:04:13.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:04:25.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:04:37.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:04:49.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:05:01.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:05:13.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:05:25.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:05:37.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:05:49.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:06:01.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:06:13.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:06:25.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:06:37.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:06:49.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:07:01.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:07:13.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:07:25.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:07:37.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:07:49.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:08:01.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:08:13.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:08:25.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:08:37.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:08:49.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:09:01.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:09:13.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:09:25.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:09:37.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:09:49.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:10:01.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:10:13.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:10:25.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:10:37.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:10:49.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:11:01.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:11:13.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:11:25.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:11:37.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:11:49.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:12:01.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:12:13.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:12:25.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:12:37.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:12:49.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:13:01.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:13:13.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:13:25.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:13:37.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:13:49.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:14:01.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:14:13.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:14:25.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:14:37.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:14:49.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:15:01.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:15:13.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:15:25.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:15:37.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:15:49.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:16:01.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:16:13.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:16:25.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:16:37.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:16:49.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:17:01.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:17:13.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:17:25.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:17:37.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:17:49.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:18:01.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:18:13.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:18:25.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:18:37.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:18:49.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:19:01.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:19:13.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:19:25.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:19:37.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:19:49.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:20:01.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:20:13.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:20:25.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:20:37.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:20:49.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:21:01.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:21:13.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:21:25.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:21:37.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:21:49.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:22:01.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:22:13.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:22:25.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:22:37.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:22:49.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:23:01.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:23:13.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:23:25.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:23:37.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:23:49.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:24:01.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:24:13.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:24:25.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:24:37.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:24:49.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:25:01.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:25:13.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:25:25.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:25:37.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:25:49.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:26:01.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:26:13.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:26:25.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:26:37.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:26:49.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:27:01.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:27:13.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:27:25.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:27:37.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:27:49.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:28:01.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:28:13.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:28:25.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:28:37.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:28:49.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:29:01.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:29:13.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:29:25.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:29:37.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:29:49.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:30:01.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:30:13.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:30:25.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:30:37.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:30:49.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:31:01.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:31:13.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:31:25.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:31:37.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:31:49.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:32:01.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:32:13.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:32:25.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:32:37.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:32:49.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:33:01.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:33:13.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:33:25.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:33:37.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:33:49.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:34:01.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:34:13.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:34:25.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:34:37.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:34:49.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:35:01.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:35:13.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:35:25.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:35:37.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:35:49.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:36:01.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:36:13.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:36:25.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:36:37.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:36:49.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:37:01.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:37:13.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:37:25.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:37:37.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:37:49.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:38:01.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:38:13.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:38:25.820 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:38:37.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:38:49.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:39:01.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:39:13.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:39:25.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:39:37.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:39:49.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:40:01.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:40:13.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:40:25.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:40:37.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:40:49.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:41:01.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:41:13.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:41:25.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:41:37.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:41:49.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:42:01.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:42:13.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:42:25.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:42:37.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:42:49.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:43:01.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:43:13.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:43:25.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:43:37.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:43:49.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:44:01.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:44:13.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:44:25.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:44:37.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:44:49.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:45:01.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:45:13.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:45:25.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:45:37.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:45:49.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:46:01.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:46:13.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:46:25.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:46:37.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:46:49.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:47:01.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:47:13.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:47:25.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:47:37.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:47:49.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:48:01.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:48:13.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:48:25.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:48:37.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:48:49.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:49:01.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:49:13.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:49:25.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:49:37.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:49:49.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:50:01.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:50:13.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:50:25.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:50:37.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:50:49.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:51:01.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:51:13.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:51:25.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:51:37.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:51:49.820 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:52:01.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:52:13.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:52:25.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:52:37.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:52:49.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:53:01.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:53:13.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:53:25.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:53:37.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:53:49.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:54:01.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:54:13.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:54:25.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:54:37.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:54:49.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:55:01.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:55:13.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:55:25.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:55:37.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:55:49.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:56:01.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:56:13.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:56:25.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:56:37.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:56:49.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:57:01.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:57:13.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:57:25.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:57:37.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:57:49.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:58:01.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:58:13.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:58:25.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:58:37.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:58:49.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:59:01.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:59:13.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:59:25.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:59:37.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 18:59:49.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:00:01.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:00:13.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:00:25.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:00:37.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:00:49.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:01:01.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:01:13.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:01:25.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:01:37.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:01:49.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:02:01.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:02:13.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:02:25.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:02:37.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:02:49.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:03:01.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:03:13.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:03:25.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:03:37.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:03:49.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:04:01.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:04:13.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:04:25.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:04:37.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:04:49.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:05:01.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:05:13.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:05:25.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:05:37.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:05:49.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:06:01.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:06:13.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:06:25.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:06:37.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:06:49.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:07:01.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:07:13.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:07:25.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:07:37.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:07:49.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:08:01.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:08:13.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:08:25.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:08:37.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:08:49.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:09:01.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:09:13.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:09:25.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:09:37.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:09:49.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:10:01.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:10:13.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:10:25.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:10:37.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:10:49.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:11:01.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:11:13.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:11:25.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:11:37.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:11:49.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:12:01.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:12:13.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:12:25.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:12:37.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:12:49.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:13:01.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:13:13.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:13:25.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:13:37.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:13:49.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:14:01.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:14:13.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:14:25.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:14:37.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:14:49.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:15:01.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:15:13.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:15:25.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:15:37.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:15:49.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:16:01.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:16:13.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:16:25.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:16:37.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:16:49.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:17:01.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:17:13.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 19:17:25.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0