START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-04 21:00:23.880 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:00:28.680 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:00:33.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:00:38.280 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 21:00:43.080 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:00:47.880 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:00:52.680 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 21:00:57.480 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:02.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:07.080 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:11.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:16.680 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:21.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:26.280 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:31.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:35.880 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:40.680 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:45.480 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:50.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:55.080 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:01:59.880 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:04.680 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 21:02:09.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:14.280 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:19.080 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:23.880 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 21:02:28.680 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:33.480 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:38.280 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:43.080 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:47.880 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:52.680 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:02:57.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:02.280 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:07.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:11.880 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:16.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:21.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:26.280 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:31.080 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:35.880 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:40.680 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:45.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:03:50.280 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 21:03:55.080 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 21:03:59.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:04:04.680 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 21:04:09.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:04:14.280 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:04:19.080 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:04:23.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:04:28.680 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:04:33.480 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:04:38.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:04:43.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:04:47.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:04:52.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:04:57.480 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:05:02.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:05:07.080 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:05:11.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:05:16.680 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 21:05:21.480 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:05:26.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:05:31.080 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:05:35.880 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:05:40.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:05:45.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:05:50.280 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 21:05:55.080 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:05:59.880 ,6,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 21:06:04.680 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:06:09.480 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 21:06:14.280 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:06:19.080 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:06:23.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:06:28.680 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 21:06:33.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:06:38.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:06:43.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:06:47.880 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:06:52.680 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:06:57.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:02.280 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:07.080 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:11.880 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:16.680 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:21.480 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:26.280 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:31.080 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:35.880 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:40.680 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:45.480 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:50.280 ,0,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 21:07:55.080 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:07:59.880 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:08:04.680 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:08:09.480 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:08:14.280 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:08:19.080 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:08:23.880 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:08:28.680 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:08:33.480 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:08:38.280 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:08:43.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:08:54.480 ,0,0,,0,,0,,0,,0
1979-07-04 21:08:59.280 ,0,0,,0,,0,,0,,0
1979-07-04 21:09:04.080 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:08.880 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:13.680 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:11.880 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:16.680 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:21.480 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:26.280 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:31.080 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:35.880 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:40.680 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:45.480 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:50.280 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:55.080 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:09:59.880 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:10:04.680 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:10:09.480 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:10:14.280 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:10:19.080 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:10:23.880 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:10:28.680 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:10:33.480 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:10:38.280 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:10:43.080 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:10:47.880 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:10:52.680 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:10:57.480 ,0,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 21:11:02.280 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:11:07.080 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:11:11.880 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:11:16.680 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:11:21.480 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:11:26.280 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:11:31.080 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:11:35.880 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:11:40.680 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:11:45.480 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:11:50.280 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:11:55.080 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:11:59.880 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:12:04.680 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 21:12:09.480 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:12:14.280 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:12:19.080 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:12:23.880 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:12:28.680 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:12:33.480 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 21:12:38.280 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:12:43.080 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 21:12:47.880 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:12:52.680 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:12:57.480 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 21:13:02.280 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:13:07.080 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:13:11.880 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:13:16.680 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:13:21.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:13:26.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:13:31.080 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:13:46.680 ,0,0,,0,,0,,0,,0
1979-07-04 21:13:51.480 ,0,0,,0,,0,,0,,0
1979-07-04 21:13:56.280 ,0,0,,0,,0,,0,,0
1979-07-04 21:14:01.080 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 21:14:05.880 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:08:47.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:08:52.670 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:08:57.470 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:09:02.270 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:09:07.070 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:09:11.870 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:09:16.670 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 23:09:21.470 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:09:26.270 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:09:31.070 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 23:09:35.870 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:09:40.670 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:09:45.470 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:09:50.270 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:09:55.070 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:09:59.870 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:10:04.670 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:10:09.470 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:10:14.270 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:10:19.070 ,2,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 23:10:23.870 ,1,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 23:10:28.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:10:33.470 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:10:38.270 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:10:43.070 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:10:47.870 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:10:52.670 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:10:57.470 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:02.270 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:07.070 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:11.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:16.670 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:21.470 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:26.270 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:31.070 ,0,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:35.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:40.670 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:45.470 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:50.270 ,0,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:55.070 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:11:59.870 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:12:04.670 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:12:09.470 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:12:14.270 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:12:19.070 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:12:23.870 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:12:28.670 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:12:33.470 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:12:38.270 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:12:43.070 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:12:47.870 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:12:52.670 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:12:57.470 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:13:02.270 ,1,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 23:13:07.070 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:13:11.870 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:13:16.670 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:13:21.470 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:13:26.270 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:13:31.070 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 23:13:35.870 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:13:40.670 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:13:45.470 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:13:50.270 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:13:55.070 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:13:59.870 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:14:04.670 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:14:09.470 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:14:14.270 ,2,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 23:14:19.070 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:14:23.870 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:14:28.670 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:14:33.470 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:14:38.270 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:14:43.070 ,3,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 23:14:47.870 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:14:52.670 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:14:57.470 ,3,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 23:15:02.270 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:15:07.070 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:15:11.870 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:15:16.670 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 23:15:21.470 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:15:26.270 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 23:15:31.070 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:15:35.870 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:15:40.670 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:15:45.470 ,4,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 23:15:50.270 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:15:55.070 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 23:15:59.870 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:16:04.670 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:16:09.470 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:16:14.270 ,5,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 23:16:19.070 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:16:23.870 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:16:28.670 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:16:33.470 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:16:38.270 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:16:43.070 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:16:47.870 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:16:52.670 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:16:57.470 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:02.270 ,6,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:07.070 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:11.870 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:16.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:21.470 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:26.270 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:31.070 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:35.870 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:40.670 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:45.470 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:50.270 ,7,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 23:17:55.070 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:17:59.870 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:04.670 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:09.470 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:14.270 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:19.070 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:23.870 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:28.670 ,7,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:33.470 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:38.270 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:43.070 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:47.870 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:52.670 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:18:57.470 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:02.270 ,7,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:07.070 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:11.870 ,6,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:16.670 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:21.470 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:26.270 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:31.070 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:35.870 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:40.670 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:45.470 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:50.270 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:55.070 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:19:59.870 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:20:04.670 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:20:09.470 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:20:14.270 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 23:20:19.070 ,5,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-04 23:20:23.870 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:20:28.670 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:20:33.470 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 23:20:38.270 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:20:43.070 ,5,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 23:20:47.870 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:20:52.670 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 23:20:57.470 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:21:02.270 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:21:07.070 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:21:11.870 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:21:16.670 ,4,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 23:21:21.470 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:21:26.270 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:21:31.070 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 23:21:35.870 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:21:40.670 ,3,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 23:21:45.470 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:21:50.270 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:21:55.070 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:21:59.870 ,3,0,8.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 23:22:04.670 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:22:09.470 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:22:14.270 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:22:19.070 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:22:23.870 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:22:28.670 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:22:33.470 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:22:38.270 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:22:43.070 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:22:47.870 ,2,0,9.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 23:22:52.670 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:22:57.470 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:23:02.270 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:23:07.070 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:23:11.870 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:23:16.670 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:23:21.470 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:23:26.270 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 23:23:31.070 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:23:35.870 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:23:40.670 ,1,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:23:45.470 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:23:50.270 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:23:55.070 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:23:59.870 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:24:04.670 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:24:09.470 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:24:14.270 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:24:19.070 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:24:23.870 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 23:24:28.670 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:24:33.470 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:24:38.270 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:24:43.070 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:24:47.870 ,0,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 23:24:52.670 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:24:57.470 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:25:02.270 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:25:07.070 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:25:11.870 ,0,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 23:25:16.670 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:25:21.470 ,0,0,7.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-04 23:25:26.270 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:25:31.070 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:25:35.870 ,1,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 23:25:40.670 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:25:45.470 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:25:50.270 ,1,0,9.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 23:25:55.070 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:25:59.870 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:26:04.670 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:26:09.470 ,1,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-04 23:26:14.270 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:26:19.070 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:26:23.870 ,2,0,9.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 23:26:28.670 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:26:33.470 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:26:38.270 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:26:43.070 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:26:47.870 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:26:52.670 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:26:57.470 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:27:02.270 ,2,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-04 23:27:07.070 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:27:11.870 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:27:16.670 ,3,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 23:27:21.470 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:27:26.270 ,3,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:27:31.070 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:27:35.870 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:27:40.670 ,3,0,14.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-04 23:27:45.470 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:27:50.270 ,3,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-04 23:27:55.070 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:27:59.870 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:28:04.670 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-04 23:28:09.470 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8