START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-02 12:00:11.970 ,4,0,4.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 12:00:12.370 ,4,0,2.,0.4,6.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-02 12:00:12.770 ,4,0,3.,0.4,4.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-02 12:00:13.170 ,4,0,1.,0.4,7.,0.4,3.,0.4,1.,0.4,,0.0
1979-03-02 12:00:13.570 ,4,0,6.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-02 12:00:13.970 ,4,0,5.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 12:00:14.370 ,4,0,5.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 12:00:14.770 ,4,0,2.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 12:00:15.170 ,4,0,5.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 12:00:15.570 ,4,0,4.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-02 12:00:15.970 ,4,0,4.,0.4,5.,0.4,3.,0.4,1.,0.4,,0.0
1979-03-02 12:00:16.370 ,4,0,7.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-02 12:00:16.770 ,4,0,3.,0.4,2.,0.4,3.,0.4,1.,0.4,,0.0
1979-03-02 12:00:17.170 ,4,0,4.,0.4,5.,0.4,4.,0.4,1.,0.4,,0.0
1979-03-02 12:00:17.570 ,4,0,5.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 12:00:17.970 ,4,0,4.,0.4,3.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 12:00:18.370 ,4,0,1.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 12:00:18.770 ,4,0,5.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 12:00:19.170 ,4,0,1.,0.4,3.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-02 12:00:19.570 ,4,0,5.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-02 12:00:19.970 ,4,0,4.,0.4,0.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 12:00:20.370 ,4,0,3.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 12:00:20.770 ,4,0,2.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 12:00:21.170 ,4,0,4.,0.4,2.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 12:00:21.570 ,4,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-02 12:00:21.970 ,4,0,5.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 12:00:22.370 ,4,0,6.,0.4,0.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-02 12:00:22.770 ,4,0,6.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 12:00:23.170 ,4,0,4.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 12:00:23.570 ,4,0,2.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 12:00:23.970 ,4,0,6.,0.4,2.,0.4,5.,0.4,,0.0,,0.0
1979-03-02 12:00:24.370 ,4,0,3.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:00:24.770 ,4,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 12:00:25.170 ,4,0,3.,0.4,1.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 12:00:25.570 ,4,0,4.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 12:00:25.970 ,4,0,4.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 12:00:26.370 ,4,0,3.,0.4,2.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 12:00:26.770 ,4,0,0.,0.4,1.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-02 12:00:27.170 ,4,0,2.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 12:00:27.570 ,4,0,6.,0.4,1.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 12:00:27.970 ,4,0,6.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 12:00:28.370 ,4,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 12:00:28.770 ,4,0,3.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 12:00:29.170 ,4,0,3.,0.4,4.,0.4,3.,0.4,,0.0,1.,0.4
1979-03-02 12:00:29.570 ,4,0,4.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:00:29.970 ,4,0,6.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 12:00:30.370 ,4,0,3.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:00:30.770 ,4,0,1.,0.4,1.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 12:00:31.170 ,4,0,1.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 12:00:31.570 ,4,0,4.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:00:31.970 ,4,0,6.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 12:00:32.370 ,4,0,2.,0.4,4.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 12:00:32.770 ,4,0,5.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 12:00:33.170 ,4,0,3.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 12:00:33.570 ,4,0,2.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 12:00:33.970 ,4,0,4.,0.4,2.,0.4,3.,0.4,,0.0,1.,0.4
1979-03-02 12:00:34.370 ,4,0,1.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:00:34.770 ,4,0,2.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 12:00:35.170 ,4,0,4.,0.4,6.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-02 12:00:35.570 ,4,0,3.,0.4,3.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 12:00:35.970 ,3,0,5.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 12:00:36.370 ,3,0,3.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 12:00:36.770 ,3,0,2.,0.4,7.,0.4,1.,0.4,,0.0,1.,0.4
1979-03-02 12:00:37.170 ,3,0,3.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 12:00:37.570 ,3,0,4.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 12:00:37.970 ,3,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 12:00:38.370 ,3,0,1.,0.4,4.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 12:00:38.770 ,3,0,4.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 12:00:39.170 ,3,0,3.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:00:39.570 ,3,0,3.,0.4,3.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 12:00:39.970 ,3,0,1.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 12:00:40.370 ,3,0,5.,0.4,2.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-02 12:00:40.770 ,3,0,4.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:00:41.170 ,3,0,3.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:00:41.570 ,3,0,2.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 12:00:41.970 ,3,0,3.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:00:42.370 ,3,0,4.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:00:42.770 ,3,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 12:00:43.170 ,3,0,2.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 12:00:43.570 ,3,0,5.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 12:00:43.970 ,3,0,2.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 12:00:44.370 ,3,0,4.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 12:00:44.770 ,3,0,3.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:00:45.170 ,3,0,4.,0.4,3.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 12:00:45.570 ,3,0,5.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 12:00:45.970 ,3,0,1.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 12:00:46.370 ,3,0,1.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:00:46.770 ,3,0,6.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 12:00:47.170 ,3,0,4.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 12:00:47.570 ,3,0,6.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:00:47.970 ,3,0,5.,0.4,5.,0.4,6.,0.4,,0.0,,0.0
1979-03-02 12:00:48.370 ,3,0,4.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 12:00:48.770 ,3,0,8.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 12:00:49.170 ,3,0,0.,0.4,2.,0.4,4.,0.4,1.,0.4,,0.0
1979-03-02 12:00:49.570 ,3,0,2.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-02 12:00:49.970 ,3,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 12:00:50.370 ,3,0,4.,0.4,3.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 12:00:50.770 ,3,0,3.,0.4,5.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-02 12:00:51.170 ,3,0,3.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 12:00:51.570 ,3,0,3.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 12:00:51.970 ,3,0,6.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 12:00:52.370 ,3,0,2.,0.4,3.,0.4,7.,0.4,0.,0.4,,0.0
1979-03-02 12:00:52.770 ,3,0,6.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 12:00:53.170 ,3,0,6.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 12:00:53.570 ,3,0,5.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 12:00:53.970 ,3,0,3.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 12:00:54.370 ,3,0,3.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 12:00:54.770 ,3,0,6.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 12:00:55.170 ,3,0,2.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-02 12:00:55.570 ,3,0,6.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 12:00:55.970 ,3,0,0.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 12:00:56.370 ,3,0,2.,0.4,1.,0.4,3.,0.4,1.,0.4,,0.0
1979-03-02 12:00:56.770 ,3,0,3.,0.4,5.,0.4,3.,0.4,1.,0.4,,0.0
1979-03-02 12:00:57.170 ,3,0,1.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 12:00:57.570 ,3,0,5.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 12:00:57.970 ,3,0,7.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 12:00:58.370 ,3,0,7.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 12:00:58.770 ,3,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 12:00:59.170 ,3,0,4.,0.4,2.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 12:00:59.570 ,3,0,1.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 12:00:59.970 ,2,0,4.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 12:01:00.370 ,2,0,7.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 12:01:00.770 ,2,0,1.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-02 12:01:01.170 ,2,0,6.,0.4,0.,0.4,3.,0.4,1.,0.4,,0.0
1979-03-02 12:01:01.570 ,2,0,2.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 12:01:01.970 ,2,0,4.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 12:01:02.370 ,2,0,3.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-02 12:01:02.770 ,2,0,4.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-02 12:01:03.170 ,2,0,4.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-02 12:01:03.570 ,2,0,10.,0.4,2.,0.4,5.,0.4,1.,0.4,,0.0
1979-03-02 12:01:03.970 ,2,0,1.,0.4,3.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-02 12:01:04.370 ,2,0,5.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 12:01:04.770 ,2,0,3.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 12:01:05.170 ,2,0,5.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-02 12:01:05.570 ,2,0,5.,0.4,5.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-02 12:01:05.970 ,2,0,4.,0.4,1.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-02 12:01:06.370 ,2,0,1.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 12:01:06.770 ,2,0,5.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 12:01:07.170 ,2,0,7.,0.4,5.,0.4,3.,0.4,1.,0.4,,0.0
1979-03-02 12:01:07.570 ,2,0,4.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 12:01:07.970 ,2,0,6.,0.4,4.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-02 12:01:08.370 ,2,0,1.,0.4,6.,0.4,7.,0.4,0.,0.4,,0.0
1979-03-02 12:01:08.770 ,2,0,2.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 12:01:09.170 ,2,0,10.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 12:01:09.570 ,2,0,8.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 12:01:09.970 ,2,0,3.,0.4,2.,0.4,3.,0.4,2.,0.4,,0.0
1979-03-02 12:01:10.370 ,2,0,7.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 12:01:10.770 ,2,0,7.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 12:01:11.170 ,2,0,4.,0.4,3.,0.4,7.,0.4,0.,0.4,,0.0
1979-03-02 12:01:11.570 ,2,0,5.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 12:01:11.970 ,2,0,5.,0.4,1.,0.4,4.,0.4,,0.0,,0.0
1979-03-02 12:01:12.370 ,2,0,6.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 12:01:12.770 ,2,0,5.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 12:01:13.170 ,2,0,5.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 12:01:13.570 ,2,0,2.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 12:01:13.970 ,2,0,4.,0.4,2.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 12:01:14.370 ,2,0,4.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 12:01:14.770 ,2,0,6.,0.4,1.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 12:01:15.170 ,2,0,6.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 12:01:15.570 ,2,0,5.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 12:01:15.970 ,2,0,6.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 12:01:16.370 ,2,0,11.,0.4,4.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-02 12:01:16.770 ,2,0,6.,0.4,2.,0.4,4.,0.4,,0.0,1.,0.4
1979-03-02 12:01:17.170 ,2,0,4.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:01:17.570 ,2,0,7.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:01:17.970 ,2,0,6.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 12:01:18.370 ,2,0,5.,0.4,4.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 12:01:18.770 ,2,0,5.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 12:01:19.170 ,2,0,8.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 12:01:19.570 ,2,0,7.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 12:01:19.970 ,2,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 12:01:20.370 ,2,0,5.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 12:01:20.770 ,2,0,4.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:01:21.170 ,2,0,2.,0.4,0.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:01:21.570 ,2,0,6.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:01:21.970 ,2,0,7.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 12:01:22.370 ,2,0,6.,0.4,3.,0.4,6.,0.4,,0.0,1.,0.4
1979-03-02 12:01:22.770 ,2,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 12:01:23.170 ,2,0,4.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:01:23.570 ,2,0,6.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:01:23.970 ,1,0,4.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 12:01:24.370 ,1,0,8.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 12:01:24.770 ,1,0,5.,0.4,2.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 12:01:25.170 ,1,0,6.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:01:25.570 ,1,0,3.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 12:01:25.970 ,1,0,6.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 12:01:26.370 ,1,0,5.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 12:01:26.770 ,1,0,5.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 12:01:27.170 ,1,0,6.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 12:01:27.570 ,1,0,7.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:01:27.970 ,1,0,7.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 12:01:28.370 ,1,0,5.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 12:01:28.770 ,1,0,6.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 12:01:29.170 ,1,0,3.,0.4,2.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 12:01:29.570 ,1,0,6.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 12:01:29.970 ,1,0,2.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 12:01:30.370 ,1,0,7.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 12:01:30.770 ,1,0,8.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:01:31.170 ,1,0,5.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 12:01:31.570 ,1,0,3.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 12:01:31.970 ,1,0,11.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:01:32.370 ,1,0,5.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 12:01:32.770 ,1,0,6.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 12:01:33.170 ,1,0,13.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 12:01:33.570 ,1,0,12.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 12:01:33.970 ,1,0,6.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 12:01:34.370 ,1,0,9.,0.4,4.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 12:01:34.770 ,1,0,12.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-02 12:01:35.170 ,1,0,10.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 12:01:35.570 ,1,0,6.,0.4,1.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-02 12:01:35.970 ,1,0,10.,0.4,9.,0.4,4.,0.4,,0.0,,0.0
1979-03-02 12:01:36.370 ,1,0,6.,0.4,8.,0.4,8.,0.4,0.,0.4,,0.0
1979-03-02 12:01:36.770 ,1,0,5.,0.4,6.,0.4,5.,0.4,1.,0.4,,0.0
1979-03-02 12:01:37.170 ,1,0,11.,0.4,11.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 12:01:37.570 ,1,0,11.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 12:01:37.970 ,1,0,4.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 12:01:38.370 ,1,0,8.,0.4,4.,0.4,10.,0.4,0.,0.4,,0.0
1979-03-02 12:01:38.770 ,1,0,7.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 12:01:39.170 ,1,0,10.,0.4,7.,0.4,8.,0.4,1.,0.4,,0.0
1979-03-02 12:01:39.570 ,1,0,7.,0.4,8.,0.4,7.,0.4,1.,0.4,,0.0
1979-03-02 12:01:39.970 ,1,0,9.,0.4,12.,0.4,7.,0.4,0.,0.4,,0.0
1979-03-02 12:01:40.370 ,1,0,8.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 12:01:40.770 ,1,0,4.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 12:01:41.170 ,1,0,5.,0.4,4.,0.4,3.,0.4,1.,0.4,,0.0
1979-03-02 12:01:41.570 ,1,0,4.,0.4,6.,0.4,3.,0.4,1.,0.4,,0.0
1979-03-02 12:01:41.970 ,1,0,9.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-02 12:01:42.370 ,1,0,8.,0.4,3.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-02 12:01:42.770 ,1,0,13.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 12:01:43.170 ,1,0,8.,0.4,5.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-02 12:01:43.570 ,1,0,14.,0.4,9.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-02 12:01:43.970 ,1,0,9.,0.4,7.,0.4,9.,0.4,0.,0.4,,0.0
1979-03-02 12:01:44.370 ,1,0,11.,0.4,5.,0.4,8.,0.4,0.,0.4,,0.0
1979-03-02 12:01:44.770 ,1,0,15.,0.4,6.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-02 12:01:45.170 ,1,0,7.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 12:01:45.570 ,1,0,8.,0.4,7.,0.4,7.,0.4,1.,0.4,,0.0
1979-03-02 12:01:45.970 ,1,0,11.,0.4,11.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 12:01:46.370 ,1,0,11.,0.4,3.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 12:01:46.770 ,1,0,5.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 12:01:47.170 ,1,0,9.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 12:01:47.570 ,1,0,4.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-02 12:01:47.970 ,0,0,9.,0.4,6.,0.4,11.,0.4,0.,0.4,,0.0
1979-03-02 12:01:48.370 ,0,0,11.,0.4,12.,0.4,5.,0.4,1.,0.4,,0.0
1979-03-02 12:01:48.770 ,0,0,4.,0.4,13.,0.4,5.,0.4,1.,0.4,,0.0
1979-03-02 12:01:49.170 ,0,0,8.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 12:01:49.570 ,0,0,7.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-02 12:01:49.970 ,0,0,10.,0.4,1.,0.4,5.,0.4,1.,0.4,,0.0
1979-03-02 12:01:50.370 ,0,0,13.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-02 12:01:50.770 ,0,0,5.,0.4,6.,0.4,8.,0.4,0.,0.4,,0.0
1979-03-02 12:01:51.170 ,0,0,3.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 12:01:51.570 ,0,0,4.,0.4,6.,0.4,8.,0.4,1.,0.4,,0.0
1979-03-02 12:01:51.970 ,0,0,6.,0.4,11.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-02 12:01:52.370 ,0,0,12.,0.4,3.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-02 12:01:52.770 ,0,0,7.,0.4,6.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-02 12:01:53.170 ,0,0,14.,0.4,5.,0.4,2.,0.4,2.,0.4,,0.0
1979-03-02 12:01:53.570 ,0,0,10.,0.4,9.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-02 12:01:53.970 ,0,0,6.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 12:01:54.370 ,0,0,5.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 12:01:54.770 ,0,0,6.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-02 12:01:55.170 ,0,0,1568.,0.4,8.,0.4,9.,0.4,1.,0.4,,0.0
1979-03-02 12:01:55.570 ,0,0,1536.,0.4,12.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 12:01:55.970 ,0,0,1600.,0.4,14.,0.4,7.,0.4,0.,0.4,,0.0
1979-03-02 12:01:56.370 ,0,0,1504.,0.4,7.,0.4,10.,0.4,0.,0.4,,0.0
1979-03-02 12:01:56.770 ,0,0,1504.,0.4,14.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 12:01:57.170 ,0,0,1504.,0.4,10.,0.4,7.,0.4,0.,0.4,,0.0
1979-03-02 12:01:57.570 ,0,0,1536.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 12:01:57.970 ,0,0,1536.,0.4,8.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-02 12:01:58.370 ,0,0,1504.,0.4,4.,0.4,7.,0.4,0.,0.4,,0.0
1979-03-02 12:01:58.770 ,0,0,1536.,0.4,12.,0.4,9.,0.4,0.,0.4,,0.0
1979-03-02 12:01:59.170 ,0,0,1440.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 12:01:59.570 ,0,0,1504.,0.4,11.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 12:01:59.970 ,0,0,1472.,0.4,13.,0.4,4.,0.4,,0.0,,0.0
1979-03-02 12:02:00.370 ,0,0,1536.,0.4,11.,0.4,5.,0.4,,0.0,1.,0.4
1979-03-02 12:02:00.770 ,0,0,1536.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 12:02:01.170 ,0,0,1504.,0.4,13.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-02 12:02:01.570 ,0,0,1504.,0.4,13.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-02 12:02:01.970 ,0,0,1472.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 12:02:02.370 ,0,0,1472.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-02 12:02:02.770 ,0,0,1536.,0.4,5.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-02 12:02:03.170 ,0,0,1632.,0.4,3.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-02 12:02:03.570 ,0,0,1568.,0.4,11.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-02 12:02:03.970 ,0,0,1536.,0.4,15.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-02 12:02:04.370 ,0,0,1568.,0.4,7.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-02 12:02:04.770 ,0,0,1568.,0.4,11.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-02 12:02:05.170 ,0,0,1568.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-02 12:02:05.570 ,0,0,1664.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-02 12:02:05.970 ,0,0,1600.,0.4,12.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-02 12:02:06.370 ,0,0,1504.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 12:02:06.770 ,0,0,1568.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-02 12:02:07.170 ,0,0,1536.,0.4,13.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-02 12:02:07.570 ,0,0,1568.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 12:02:07.970 ,0,0,1536.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 12:02:08.370 ,0,0,1568.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 12:02:08.770 ,0,0,1536.,0.4,8.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-02 12:02:09.170 ,0,0,1568.,0.4,9.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-02 12:02:09.570 ,0,0,1504.,0.4,3.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-02 12:02:09.970 ,0,0,1536.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 12:02:10.370 ,0,0,1568.,0.4,6.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-02 12:02:10.770 ,0,0,1536.,0.4,11.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-02 12:02:11.170 ,0,0,1536.,0.4,6.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-02 12:02:11.570 ,0,0,1536.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:02:11.970 ,0,0,1600.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-02 12:02:12.370 ,0,0,1536.,0.4,15.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 12:02:12.770 ,0,0,1536.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:02:13.170 ,0,0,1472.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 12:02:13.570 ,0,0,1600.,0.4,17.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-02 12:02:13.970 ,0,0,1536.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-02 12:02:14.370 ,0,0,1536.,0.4,9.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-02 12:02:14.770 ,0,0,1504.,0.4,6.,0.4,8.,0.4,,0.0,0.,0.4
1979-03-02 12:02:15.170 ,0,0,1536.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 12:02:15.570 ,0,0,1536.,0.4,9.,0.4,12.,0.4,,0.0,0.,0.4
1979-03-02 12:02:15.970 ,0,0,1472.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 12:02:16.370 ,0,0,1504.,0.4,10.,0.4,11.,0.4,,0.0,0.,0.4
1979-03-02 12:02:16.770 ,0,0,1504.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-02 12:02:17.170 ,0,0,1536.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 12:02:17.570 ,0,0,1472.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 12:02:17.970 ,0,0,1504.,0.4,6.,0.4,13.,0.4,,0.0,0.,0.4
1979-03-02 12:02:18.370 ,0,0,1504.,0.4,10.,0.4,10.,0.4,,0.0,0.,0.4
1979-03-02 12:02:18.770 ,0,0,1536.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-02 12:02:19.170 ,0,0,1536.,0.4,7.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-02 12:02:19.570 ,0,0,1472.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 12:02:19.970 ,0,0,1504.,0.4,6.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-02 12:02:20.370 ,0,0,1600.,0.4,7.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-02 12:02:20.770 ,0,0,1536.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 12:02:21.170 ,0,0,1568.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-02 12:02:21.570 ,0,0,1568.,0.4,14.,0.4,14.,0.4,,0.0,0.,0.4
1979-03-02 12:02:21.970 ,0,0,1536.,0.4,17.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-02 12:02:22.370 ,0,0,1472.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 12:02:22.770 ,0,0,1504.,0.4,11.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-02 12:02:23.170 ,0,0,1600.,0.4,10.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-02 12:02:23.570 ,0,0,1536.,0.4,10.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-02 12:02:23.970 ,0,0,1504.,0.4,8.,0.4,5.,0.4,,0.0,,0.0
1979-03-02 12:02:24.370 ,0,0,1504.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-02 12:02:24.770 ,0,0,1536.,0.4,10.,0.4,7.,0.4,0.,0.4,,0.0
1979-03-02 12:02:25.170 ,0,0,1472.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 12:02:25.570 ,0,0,1504.,0.4,11.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-02 12:02:25.970 ,0,0,1504.,0.4,13.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-02 12:02:26.370 ,0,0,1632.,0.4,7.,0.4,10.,0.4,0.,0.4,,0.0
1979-03-02 12:02:26.770 ,0,0,1568.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 12:02:27.170 ,0,0,1536.,0.4,8.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-02 12:02:27.570 ,0,0,1600.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 12:02:27.970 ,0,0,1536.,0.4,13.,0.4,7.,0.4,0.,0.4,,0.0
1979-03-02 12:02:28.370 ,0,0,1504.,0.4,10.,0.4,9.,0.4,0.,0.4,,0.0
1979-03-02 12:02:28.770 ,0,0,1472.,0.4,13.,0.4,8.,0.4,0.,0.4,,0.0
1979-03-02 12:02:29.170 ,0,0,1536.,0.4,8.,0.4,8.,0.4,0.,0.4,,0.0
1979-03-02 12:02:29.570 ,0,0,1536.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-02 12:02:29.970 ,0,0,1600.,0.4,5.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-02 12:02:30.370 ,0,0,1568.,0.4,9.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-02 12:02:30.770 ,0,0,1536.,0.4,13.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-02 12:02:31.170 ,0,0,1504.,0.4,9.,0.4,8.,0.4,1.,0.4,,0.0
1979-03-02 12:02:31.570 ,0,0,1600.,0.4,8.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-02 12:02:31.970 ,0,0,1536.,0.4,12.,0.4,7.,0.4,1.,0.4,,0.0
1979-03-02 12:02:32.370 ,0,0,1472.,0.4,9.,0.4,9.,0.4,0.,0.4,,0.0
1979-03-02 12:02:32.770 ,0,0,1536.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 12:02:33.170 ,0,0,1536.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-02 12:02:33.570 ,0,0,1504.,0.4,8.,0.4,9.,0.4,0.,0.4,,0.0
1979-03-02 12:02:33.970 ,0,0,1600.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 12:02:34.370 ,0,0,1504.,0.4,9.,0.4,8.,0.4,0.,0.4,,0.0
1979-03-02 12:02:34.770 ,0,0,1568.,0.4,9.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-02 12:02:35.170 ,0,0,1568.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 12:02:35.570 ,0,0,1568.,0.4,14.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-02 12:02:35.970 ,1,0,1536.,0.4,9.,0.4,7.,0.4,0.,0.4,,0.0
1979-03-02 12:02:36.370 ,1,0,1632.,0.4,10.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-02 12:02:36.770 ,1,0,1568.,0.4,14.,0.4,11.,0.4,1.,0.4,,0.0
1979-03-02 12:02:37.170 ,1,0,1504.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 12:02:37.570 ,1,0,1536.,0.4,9.,0.4,9.,0.4,2.,0.4,,0.0
1979-03-02 12:02:37.970 ,1,0,1568.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 12:02:38.370 ,1,0,1536.,0.4,6.,0.4,6.,0.4,1.,0.4,,0.0
1979-03-02 12:02:38.770 ,1,0,1504.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 12:02:39.170 ,1,0,1568.,0.4,3.,0.4,11.,0.4,0.,0.4,,0.0
1979-03-02 12:02:39.570 ,1,0,1504.,0.4,11.,0.4,7.,0.4,0.,0.4,,0.0
1979-03-02 12:02:39.970 ,1,0,1504.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 12:02:40.370 ,1,0,1536.,0.4,11.,0.4,6.,0.4,0.,0.4,,0.0