"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0366905580.53690",2014-12-17T14:13:04.833,13911,1563.00,30.58,30.35,"15:51:22",168.76,-1.390,0.440,162.55,1.15e+02,2,2,1.64e+02,3.42e+00,1,1.04e+01
"1/0366905588.23806",2014-12-17T14:13:12.377,13911,1552.00,30.87,30.63,"15:49:12",168.77,-1.390,0.440,162.45,1.08e+02,2,2,1.45e+02,3.38e+00,1,1.06e+01
"1/0366905595.59392",2014-12-17T14:13:19.920,13911,1541.00,31.15,30.91,"15:47:02",168.78,-1.380,0.440,162.35,1.05e+02,2,2,1.37e+02,3.29e+00,1,1.09e+01
"1/0366905603.29442",2014-12-17T14:13:27.463,13911,1530.00,31.43,31.20,"15:44:51",168.79,-1.380,0.440,162.24,1.07e+02,2,2,1.42e+02,3.42e+00,1,1.04e+01
"1/0366905610.65028",2014-12-17T14:13:35.006,13911,1519.00,31.72,31.48,"15:42:41",168.80,-1.380,0.440,162.12,1.06e+02,2,2,1.39e+02,3.32e+00,1,1.08e+01
"1/0366905618.35078",2014-12-17T14:13:42.549,13911,1509.00,32.01,31.77,"15:40:31",168.81,-1.370,0.440,162.00,1.13e+02,2,2,1.58e+02,3.60e+00,1,9.91e+00
"1/0366905626.05194",2014-12-17T14:13:50.093,13911,1498.00,32.30,32.05,"15:40:38",168.81,-1.370,0.450,161.88,1.31e+02,2,2,2.13e+02,,,
"1/0366905633.40780",2014-12-17T14:13:57.636,13911,1487.00,32.59,32.34,"15:38:28",168.82,-1.360,0.450,161.75,1.38e+02,2,2,2.36e+02,4.76e+00,1,7.50e+00
"1/0366905641.10830",2014-12-17T14:14:05.179,13911,1477.00,32.88,32.63,"15:36:18",168.83,-1.360,0.450,161.62,1.45e+02,2,2,2.61e+02,,,
"1/0366905648.46416",2014-12-17T14:14:12.722,13911,1466.00,33.17,32.92,"15:34:08",168.84,-1.360,0.450,161.49,1.52e+02,2,2,2.87e+02,,,
"1/0366905656.16466",2014-12-17T14:14:20.265,13911,1455.00,33.46,33.21,"15:31:58",168.85,-1.350,0.450,161.35,1.55e+02,2,2,2.98e+02,,,
"1/0366905663.52117",2014-12-17T14:14:27.809,13911,1445.00,33.76,33.51,"15:29:48",168.86,-1.350,0.460,161.21,1.61e+02,2,2,3.21e+02,,,
"1/0366905671.22167",2014-12-17T14:14:35.352,13911,1434.00,34.05,33.80,"15:29:55",168.86,-1.340,0.460,161.06,1.51e+02,2,2,2.83e+02,,,
"1/0366905678.57753",2014-12-17T14:14:42.895,13911,1424.00,34.35,34.10,"15:27:45",168.87,-1.340,0.460,160.91,1.50e+02,2,2,2.79e+02,,,
"1/0366905686.27803",2014-12-17T14:14:50.438,13911,1413.00,34.65,34.40,"15:25:35",168.88,-1.340,0.460,160.75,1.49e+02,2,2,2.75e+02,,,
"1/0366905693.63389",2014-12-17T14:14:57.981,13911,1402.00,34.95,34.69,"15:23:24",168.89,-1.330,0.470,160.59,1.43e+02,2,2,2.54e+02,,,
"1/0366905701.33505",2014-12-17T14:15:05.525,13911,1392.00,35.25,34.99,"15:23:32",168.89,-1.330,0.470,160.43,1.33e+02,2,2,2.19e+02,,,
"1/0366905709.03555",2014-12-17T14:15:13.068,13911,1382.00,35.56,35.29,"15:21:22",168.90,-1.320,0.470,160.26,1.36e+02,2,2,2.29e+02,,,
"1/0366905716.39141",2014-12-17T14:15:20.611,13911,1371.00,35.86,35.60,"15:21:29",168.90,-1.320,0.470,160.09,1.12e+02,2,2,1.56e+02,3.80e+00,1,9.39e+00
"1/0366905724.09191",2014-12-17T14:15:28.154,13911,1361.00,36.16,35.90,"15:19:19",168.91,-1.310,0.480,159.92,9.70e+01,2,2,1.17e+02,3.57e+00,1,1.00e+01
"1/0366905731.44777",2014-12-17T14:15:35.697,13911,1350.00,36.47,36.21,"15:17:09",168.92,-1.310,0.480,159.74,9.50e+01,2,2,1.12e+02,3.37e+00,1,1.06e+01
"1/0366905739.14892",2014-12-17T14:15:43.241,13911,1340.00,36.78,36.51,"15:17:16",168.92,-1.310,0.480,159.56,9.30e+01,2,2,1.07e+02,3.27e+00,1,1.09e+01
"1/0366905746.50479",2014-12-17T14:15:50.784,13911,1330.00,37.09,36.82,"15:15:06",168.93,-1.300,0.490,159.37,8.80e+01,2,2,9.60e+01,3.17e+00,2,1.13e+01
"1/0366905754.20529",2014-12-17T14:15:58.327,13911,1319.00,37.40,37.13,"15:15:13",168.93,-1.300,0.490,159.18,8.70e+01,2,2,9.39e+01,3.11e+00,2,1.15e+01
"1/0366905761.56115",2014-12-17T14:16:05.870,13911,1309.00,37.71,37.44,"15:15:20",168.93,-1.290,0.490,158.99,8.40e+01,2,2,8.75e+01,3.08e+00,2,1.16e+01
"1/0366905769.26165",2014-12-17T14:16:13.413,13911,1299.00,38.02,37.75,"15:13:10",168.94,-1.290,0.500,158.79,8.10e+01,2,2,8.14e+01,2.92e+00,2,1.22e+01
"1/0366905776.61816",2014-12-17T14:16:20.957,13911,1289.00,38.34,38.07,"15:13:18",168.94,-1.280,0.500,158.59,7.80e+01,2,2,7.54e+01,2.90e+00,2,1.23e+01
"1/0366905784.31866",2014-12-17T14:16:28.500,13911,1279.00,38.65,38.38,"15:13:25",168.94,-1.280,0.500,158.39,8.10e+01,2,2,8.14e+01,2.88e+00,2,1.24e+01
"1/0366905792.01916",2014-12-17T14:16:36.043,13911,1268.00,38.97,38.70,"15:11:15",168.95,-1.270,0.510,158.18,7.90e+01,2,2,7.74e+01,2.85e+00,2,1.25e+01
"1/0366905799.37502",2014-12-17T14:16:43.586,13911,1258.00,39.29,39.01,"15:11:22",168.95,-1.270,0.510,157.97,7.40e+01,2,2,6.79e+01,2.85e+00,2,1.25e+01
"1/0366905807.07552",2014-12-17T14:16:51.129,13911,1248.00,39.61,39.33,"15:11:29",168.95,-1.260,0.510,157.76,7.20e+01,2,2,6.43e+01,2.82e+00,2,1.27e+01
"1/0366905814.43204",2014-12-17T14:16:58.673,13911,1238.00,39.93,39.65,"15:11:37",168.95,-1.260,0.520,157.54,8.20e+01,2,2,8.34e+01,2.89e+00,2,1.24e+01
"1/0366905822.13254",2014-12-17T14:17:06.216,13911,1228.00,40.26,39.97,"15:11:44",168.95,-1.260,0.520,157.32,9.40e+01,2,2,1.10e+02,2.96e+00,2,1.20e+01
"1/0366905829.48840",2014-12-17T14:17:13.759,13911,1218.00,40.58,40.30,"15:09:34",168.96,-1.250,0.520,157.10,9.40e+01,2,2,1.10e+02,3.10e+00,1,1.15e+01
"1/0366905837.18890",2014-12-17T14:17:21.302,13911,1208.00,40.90,40.62,"15:09:41",168.96,-1.250,0.530,156.87,1.12e+02,2,2,1.56e+02,3.25e+00,1,1.10e+01
"1/0366905844.54541",2014-12-17T14:17:28.846,13911,1198.00,41.23,40.95,"15:09:49",168.96,-1.240,0.530,156.64,1.26e+02,2,,1.97e+02,3.32e+00,1,1.08e+01
"1/0366905852.24591",2014-12-17T14:17:36.389,13911,1188.00,41.56,41.27,"15:09:56",168.96,-1.240,0.540,156.40,1.33e+02,2,2,2.19e+02,3.43e+00,1,1.04e+01
"1/0366905859.60177",2014-12-17T14:17:43.932,13911,1179.00,41.89,41.60,"15:12:21",168.95,-1.230,0.540,156.17,1.27e+02,2,2,2.00e+02,3.30e+00,1,1.08e+01
"1/0366905867.30228",2014-12-17T14:17:51.475,13911,1169.00,42.22,41.93,"15:12:28",168.95,-1.230,0.540,155.93,1.31e+02,2,2,2.13e+02,3.27e+00,1,1.09e+01
"1/0366905875.00278",2014-12-17T14:17:59.018,13911,1159.00,42.55,42.27,"15:12:35",168.95,-1.220,0.550,155.69,1.30e+02,2,2,2.10e+02,3.20e+00,1,1.11e+01
"1/0366905882.35929",2014-12-17T14:18:06.562,13911,1149.00,42.89,42.60,"15:12:43",168.95,-1.220,0.550,155.44,1.22e+02,2,2,1.85e+02,3.10e+00,2,1.15e+01
"1/0366905890.05979",2014-12-17T14:18:14.105,13911,1140.00,43.22,42.93,"15:12:50",168.95,-1.210,0.550,155.19,1.14e+02,2,2,1.61e+02,3.10e+00,2,1.15e+01
"1/0366905897.41565",2014-12-17T14:18:21.648,13911,1130.00,43.56,43.27,"15:15:15",168.94,-1.210,0.560,154.94,1.31e+02,2,2,2.13e+02,3.47e+00,1,1.03e+01
"1/0366905905.11615",2014-12-17T14:18:29.191,13911,1120.00,43.90,43.61,"15:15:22",168.94,-1.200,0.560,154.68,1.26e+02,2,2,1.97e+02,3.47e+00,1,1.03e+01
"1/0366905912.47201",2014-12-17T14:18:36.734,13911,1111.00,44.24,43.94,"15:17:47",168.93,-1.200,0.570,154.43,1.03e+02,2,2,1.32e+02,3.09e+00,2,1.16e+01
"1/0366905920.17317",2014-12-17T14:18:44.278,13911,1101.00,44.58,44.28,"15:17:54",168.93,-1.190,0.570,154.17,9.60e+01,2,2,1.14e+02,2.96e+00,2,1.21e+01
"1/0366905927.52903",2014-12-17T14:18:51.821,13911,1092.00,44.92,44.63,"15:20:19",168.92,-1.190,0.580,153.90,1.04e+02,2,2,1.34e+02,3.05e+00,1,1.17e+01
"1/0366905935.22953",2014-12-17T14:18:59.364,13911,1082.00,45.26,44.97,"15:20:27",168.92,-1.180,0.580,153.64,1.18e+02,2,2,1.73e+02,3.25e+00,1,1.10e+01
"1/0366905942.58539",2014-12-17T14:19:06.907,13911,1073.00,45.61,45.31,"15:22:52",168.91,-1.180,0.580,153.37,1.20e+02,2,2,1.79e+02,3.25e+00,1,1.10e+01
"1/0366905950.28589",2014-12-17T14:19:14.450,13911,1063.00,45.96,45.66,"15:25:16",168.90,-1.170,0.590,153.10,1.36e+02,2,2,2.29e+02,3.48e+00,1,1.03e+01
"1/0366905957.64240",2014-12-17T14:19:21.994,13911,1054.00,46.30,46.01,"15:25:24",168.90,-1.160,0.590,152.82,1.57e+02,2,2,3.06e+02,,,
"1/0366905965.34290",2014-12-17T14:19:29.537,13911,1045.00,46.65,46.36,"15:27:49",168.89,-1.160,0.600,152.54,1.72e+02,2,2,3.67e+02,,,
"1/0366905973.04340",2014-12-17T14:19:37.080,13911,1035.00,47.00,46.71,"15:30:13",168.88,-1.150,0.600,152.26,1.77e+02,2,2,3.89e+02,,,
"1/0366905980.39926",2014-12-17T14:19:44.623,13911,1026.00,47.36,47.06,"15:32:38",168.87,-1.150,0.610,151.98,1.67e+02,2,2,3.46e+02,,,
"1/0366905988.09977",2014-12-17T14:19:52.166,13911,1017.00,47.71,47.41,"15:35:03",168.86,-1.140,0.610,151.70,1.63e+02,2,2,3.29e+02,,,
"1/0366905995.45628",2014-12-17T14:19:59.710,13911,1008.00,48.07,47.77,"15:39:45",168.84,-1.140,0.610,151.41,1.47e+02,2,2,2.68e+02,,,
"1/0366906003.15678",2014-12-17T14:20:07.253,13911,999.00,48.42,48.12,"15:42:10",168.83,-1.130,0.620,151.12,1.29e+02,2,2,2.06e+02,3.78e+00,1,9.46e+00
"1/0366906010.51264",2014-12-17T14:20:14.796,13911,990.00,48.78,48.48,"15:44:35",168.82,-1.130,0.620,150.83,1.11e+02,2,2,1.53e+02,3.48e+00,2,1.03e+01
"1/0366906018.21314",2014-12-17T14:20:22.339,13911,981.00,49.14,48.84,"15:47:00",168.81,-1.120,0.630,150.53,1.21e+02,2,2,1.82e+02,3.70e+00,1,9.64e+00
"1/0366906025.56900",2014-12-17T14:20:29.882,13911,972.00,49.50,49.20,"15:51:42",168.79,-1.120,0.630,150.23,1.16e+02,2,2,1.67e+02,3.47e+00,1,1.03e+01
"1/0366906033.27016",2014-12-17T14:20:37.426,13911,963.00,49.86,49.56,"15:54:07",168.78,-1.110,0.640,149.93,1.28e+02,2,2,2.03e+02,,,
"1/0366906040.62602",2014-12-17T14:20:44.969,13911,954.00,50.23,49.93,"15:58:50",168.76,-1.100,0.640,149.63,1.39e+02,2,2,2.40e+02,3.62e+00,1,9.87e+00
"1/0366906048.32652",2014-12-17T14:20:52.512,13911,945.00,50.59,50.29,"16:03:32",168.74,-1.100,0.650,149.32,1.48e+02,2,2,2.72e+02,,,
"1/0366906056.02702",2014-12-17T14:21:00.055,13911,937.00,50.96,50.66,"16:08:14",168.72,-1.090,0.650,149.02,1.49e+02,2,2,2.75e+02,,,
"1/0366906063.38288",2014-12-17T14:21:07.598,13911,928.00,51.33,51.03,"16:12:57",168.70,-1.090,0.650,148.71,1.51e+02,2,2,2.83e+02,,,
"1/0366906071.08403",2014-12-17T14:21:15.142,13911,919.00,51.70,51.40,"16:17:39",168.68,-1.080,0.660,148.39,1.47e+02,2,2,2.68e+02,,,
"1/0366906078.43989",2014-12-17T14:21:22.685,13911,911.00,52.07,51.77,"16:22:21",168.66,-1.080,0.660,148.08,1.42e+02,2,2,2.50e+02,,,
"1/0366906086.14039",2014-12-17T14:21:30.228,13911,902.00,52.44,52.14,"16:27:04",168.64,-1.070,0.670,147.76,1.38e+02,2,2,2.36e+02,,,
"1/0366906093.49625",2014-12-17T14:21:37.771,13911,894.00,52.81,52.52,"16:31:46",168.62,-1.060,0.670,147.44,1.34e+02,2,2,2.23e+02,,,
"1/0366906101.19676",2014-12-17T14:21:45.314,13911,885.00,53.19,52.89,"16:38:46",168.59,-1.060,0.680,147.12,1.22e+02,2,2,1.85e+02,4.12e+00,1,8.67e+00
"1/0366906108.55327",2014-12-17T14:21:52.858,13911,877.00,53.56,53.27,"16:43:28",168.57,-1.050,0.680,146.80,1.18e+02,2,2,1.73e+02,4.18e+00,1,8.54e+00
"1/0366906116.25377",2014-12-17T14:22:00.401,13911,868.00,53.94,53.65,"16:50:28",168.54,-1.050,0.690,146.47,1.15e+02,2,2,1.64e+02,3.97e+00,1,9.00e+00
"1/0366906123.60963",2014-12-17T14:22:07.944,13911,860.00,54.32,54.03,"16:57:28",168.51,-1.040,0.690,146.14,1.08e+02,2,2,1.45e+02,,,
"1/0366906131.31013",2014-12-17T14:22:15.487,13911,852.00,54.70,54.41,"17:04:28",168.48,-1.030,0.700,145.81,1.22e+02,2,2,1.85e+02,,,
"1/0366906139.01063",2014-12-17T14:22:23.030,13911,844.00,55.08,54.79,"17:11:28",168.45,-1.030,0.700,145.48,1.12e+02,2,2,1.56e+02,4.33e+00,1,8.24e+00
"1/0366906146.36715",2014-12-17T14:22:30.574,13911,835.00,55.47,55.18,"17:18:28",168.42,-1.020,0.710,145.14,9.60e+01,2,2,1.14e+02,,,
"1/0366906154.06765",2014-12-17T14:22:38.117,13911,827.00,55.85,55.56,"17:27:45",168.38,-1.020,0.710,144.80,8.60e+01,2,2,9.17e+01,3.85e+00,0,9.27e+00
"1/0366906161.42351",2014-12-17T14:22:45.660,13911,819.00,56.24,55.95,"17:34:45",168.35,-1.010,0.710,144.46,8.00e+01,2,2,7.94e+01,3.75e+00,0,9.52e+00
"1/0366906169.12401",2014-12-17T14:22:53.203,13911,811.00,56.63,56.34,"17:44:02",168.31,-1.000,0.720,144.12,8.50e+01,2,2,8.96e+01,,,
"1/0366906176.47987",2014-12-17T14:23:00.746,13911,803.00,57.02,56.73,"17:53:20",168.27,-1.000,0.720,143.78,7.50e+01,2,2,6.98e+01,3.64e+00,1,9.82e+00
"1/0366906184.18102",2014-12-17T14:23:08.290,13911,796.00,57.41,57.12,"18:02:37",168.23,-0.990,0.730,143.43,7.20e+01,2,2,6.43e+01,3.49e+00,1,1.02e+01
"1/0366906191.53688",2014-12-17T14:23:15.833,13911,788.00,57.80,57.51,"18:11:54",168.19,-0.980,0.730,143.09,1.05e+02,2,2,1.37e+02,,,
"1/0366906199.23738",2014-12-17T14:23:23.376,13911,780.00,58.19,57.91,"18:23:29",168.14,-0.980,0.740,142.74,1.29e+02,2,2,2.06e+02,,,
"1/0366906206.59324",2014-12-17T14:23:30.919,13911,772.00,58.59,58.30,"18:32:47",168.10,-0.970,0.740,142.38,1.35e+02,2,2,2.26e+02,,,
"1/0366906214.29374",2014-12-17T14:23:38.462,13911,765.00,58.98,58.70,"18:44:22",168.05,-0.970,0.750,142.03,1.25e+02,2,2,1.94e+02,,,
"1/0366906221.65026",2014-12-17T14:23:46.006,13911,757.00,59.38,59.10,"18:55:56",168.00,-0.960,0.750,141.67,1.23e+02,2,2,1.88e+02,,,
"1/0366906229.35076",2014-12-17T14:23:53.549,13911,750.00,59.78,59.50,"19:07:31",167.95,-0.950,0.760,141.32,1.27e+02,2,2,2.00e+02,,,
"1/0366906237.05126",2014-12-17T14:24:01.092,13911,742.00,60.18,59.90,"19:21:24",167.89,-0.950,0.760,140.96,1.20e+02,2,2,1.79e+02,,,
"1/0366906244.40712",2014-12-17T14:24:08.635,13911,735.00,60.58,60.31,"19:35:16",167.83,-0.940,0.770,140.59,1.04e+02,2,2,1.34e+02,,,
"1/0366906252.10762",2014-12-17T14:24:16.178,13911,728.00,60.98,60.71,"19:49:09",167.77,-0.930,0.770,140.23,9.80e+01,2,2,1.19e+02,,,
"1/0366906259.46414",2014-12-17T14:24:23.722,13911,720.00,61.39,61.12,"20:03:01",167.71,-0.930,0.770,139.86,1.00e+02,2,2,1.24e+02,3.60e+00,1,9.91e+00
"1/0366906267.16464",2014-12-17T14:24:31.265,13911,713.00,61.79,61.53,"20:16:53",167.65,-0.920,0.780,139.50,8.90e+01,2,2,9.82e+01,,,
"1/0366906274.52050",2014-12-17T14:24:38.808,13911,706.00,62.20,61.93,"20:33:03",167.58,-0.910,0.780,139.13,8.00e+01,2,2,7.94e+01,2.92e+00,2,1.22e+01
"1/0366906282.22100",2014-12-17T14:24:46.351,13911,699.00,62.61,62.35,"20:49:13",167.51,-0.910,0.790,138.76,8.30e+01,2,2,8.54e+01,3.03e+00,2,1.18e+01
"1/0366906289.57686",2014-12-17T14:24:53.894,13911,692.00,63.02,62.76,"21:07:41",167.43,-0.900,0.790,138.38,9.60e+01,2,2,1.14e+02,3.00e+00,1,1.19e+01
"1/0366906297.27801",2014-12-17T14:25:01.438,13911,685.00,63.43,63.17,"21:26:08",167.35,-0.890,0.800,138.01,9.50e+01,2,2,1.12e+02,2.92e+00,2,1.22e+01
"1/0366906304.63387",2014-12-17T14:25:08.981,13911,678.00,63.84,63.58,"21:44:35",167.27,-0.890,0.800,137.63,9.90e+01,2,2,1.22e+02,2.76e+00,2,1.30e+01
"1/0366906312.33437",2014-12-17T14:25:16.524,13911,671.00,64.25,64.00,"22:03:03",167.19,-0.880,0.810,137.25,1.01e+02,2,2,1.26e+02,2.88e+00,1,1.24e+01
"1/0366906320.03487",2014-12-17T14:25:24.067,13911,665.00,64.67,64.42,"22:23:48",167.10,-0.870,0.810,136.87,1.10e+02,2,2,1.50e+02,2.99e+00,2,1.19e+01
"1/0366906327.39073",2014-12-17T14:25:31.610,13911,658.00,65.08,64.83,"22:44:33",167.01,-0.860,0.810,136.49,1.07e+02,2,2,1.42e+02,3.05e+00,1,1.17e+01
"1/0366906335.09189",2014-12-17T14:25:39.154,13911,652.00,65.50,65.25,"23:07:35",166.91,-0.860,0.820,136.10,1.12e+02,2,2,1.56e+02,3.15e+00,1,1.14e+01
"1/0366906342.44775",2014-12-17T14:25:46.697,13911,645.00,65.92,65.68,"23:30:38",166.81,-0.850,0.820,135.72,1.16e+02,2,2,1.67e+02,2.66e+00,1,1.34e+01
"1/0366906350.14825",2014-12-17T14:25:54.240,13911,639.00,66.34,66.10,"23:55:57",166.70,-0.840,0.830,135.33,1.05e+02,2,2,1.37e+02,2.52e+00,2,1.41e+01
"1/0366906357.50411",2014-12-17T14:26:01.783,13911,632.00,66.76,66.52,"00:21:17",166.59,-0.840,0.830,134.94,8.70e+01,2,2,9.39e+01,2.69e+00,2,1.33e+01
"1/0366906365.20461",2014-12-17T14:26:09.326,13911,626.00,67.18,66.95,"00:48:55",166.47,-0.830,0.840,134.55,7.60e+01,2,2,7.16e+01,2.69e+00,1,1.33e+01
"1/0366906372.56113",2014-12-17T14:26:16.870,13911,620.00,67.60,67.37,"01:16:32",166.35,-0.820,0.840,134.16,7.00e+01,2,2,6.08e+01,2.80e+00,2,1.28e+01
"1/0366906380.26163",2014-12-17T14:26:24.413,13911,613.00,68.03,67.80,"01:46:27",166.22,-0.820,0.850,133.76,7.50e+01,2,2,6.98e+01,2.76e+00,1,1.29e+01
"1/0366906387.61749",2014-12-17T14:26:31.956,13911,607.00,68.45,68.23,"02:18:40",166.08,-0.810,0.850,133.37,7.00e+01,2,2,6.08e+01,2.62e+00,1,1.37e+01
"1/0366906395.31799",2014-12-17T14:26:39.499,13911,601.00,68.88,68.66,"02:50:52",165.94,-0.800,0.850,132.97,6.40e+01,2,2,5.08e+01,2.49e+00,2,1.43e+01
"1/0366906403.01914",2014-12-17T14:26:47.043,13911,595.00,69.31,69.09,"03:25:22",165.79,-0.790,0.860,132.57,6.10e+01,2,2,4.61e+01,2.56e+00,1,1.40e+01
"1/0366906410.37500",2014-12-17T14:26:54.586,13911,590.00,69.73,69.52,"04:02:10",165.63,-0.790,0.860,132.17,5.60e+01,2,2,3.89e+01,2.46e+00,1,1.45e+01
"1/0366906418.07550",2014-12-17T14:27:02.129,13911,584.00,70.16,69.95,"04:38:57",165.47,-0.780,0.870,131.77,5.40e+01,2,2,3.62e+01,2.32e+00,2,1.54e+01
"1/0366906425.43136",2014-12-17T14:27:09.672,13911,578.00,70.59,70.38,"05:20:20",165.29,-0.770,0.870,131.36,5.20e+01,2,2,3.35e+01,2.29e+00,1,1.56e+01
"1/0366906433.13186",2014-12-17T14:27:17.215,13911,572.00,71.02,70.82,"06:01:42",165.11,-0.760,0.880,130.96,5.20e+01,2,2,3.35e+01,2.38e+00,2,1.50e+01
"1/0366906440.48838",2014-12-17T14:27:24.759,13911,567.00,71.46,71.25,"06:47:40",164.91,-0.760,0.880,130.55,5.00e+01,2,2,3.10e+01,2.37e+00,2,1.50e+01
"1/0366906448.18888",2014-12-17T14:27:32.302,13911,561.00,71.89,71.69,"07:35:55",164.70,-0.750,0.880,130.14,5.80e+01,2,2,4.17e+01,2.34e+00,2,1.53e+01
"1/0366906455.54474",2014-12-17T14:27:39.845,13911,556.00,72.32,72.13,"08:24:10",164.49,-0.740,0.890,129.73,5.20e+01,2,2,3.35e+01,2.25e+00,2,1.59e+01
"1/0366906463.24524",2014-12-17T14:27:47.388,13911,551.00,72.76,72.57,"09:17:00",164.26,-0.740,0.890,129.32,5.70e+01,2,2,4.03e+01,2.15e+00,2,1.66e+01
"1/0366906470.60110",2014-12-17T14:27:54.931,13911,545.00,73.19,73.01,"10:14:25",164.01,-0.730,0.900,128.91,5.70e+01,2,2,4.03e+01,2.03e+00,2,1.76e+01
"1/0366906478.30226",2014-12-17T14:28:02.475,13911,540.00,73.63,73.45,"11:14:08",163.75,-0.720,0.900,128.50,7.10e+01,2,2,6.25e+01,2.07e+00,2,1.73e+01
"1/0366906486.00276",2014-12-17T14:28:10.018,13911,535.00,74.07,73.89,"12:16:08",163.48,-0.710,0.900,128.08,8.70e+01,2,2,9.39e+01,2.16e+00,2,1.65e+01
"1/0366906493.35862",2014-12-17T14:28:17.561,13911,530.00,74.50,74.33,"13:25:00",163.18,-0.700,0.910,127.66,1.18e+02,2,2,1.73e+02,2.29e+00,2,1.56e+01
"1/0366906501.05912",2014-12-17T14:28:25.104,13911,525.00,74.94,74.77,"14:36:10",162.87,-0.700,0.910,127.25,1.14e+02,2,2,1.61e+02,2.39e+00,2,1.49e+01
"1/0366906508.41498",2014-12-17T14:28:32.647,13911,520.00,75.38,75.21,"15:51:56",162.54,-0.690,0.920,126.83,1.20e+02,2,2,1.79e+02,2.56e+00,1,1.39e+01
"1/0366906516.11613",2014-12-17T14:28:40.191,13911,516.00,75.82,75.66,"17:14:33",162.18,-0.680,0.920,126.41,1.23e+02,2,2,1.88e+02,2.71e+00,1,1.32e+01
"1/0366906523.47199",2014-12-17T14:28:47.734,13911,511.00,76.26,76.10,"18:41:46",161.80,-0.670,0.920,125.98,1.41e+02,2,2,2.47e+02,2.81e+00,1,1.27e+01
"1/0366906531.17249",2014-12-17T14:28:55.277,13911,506.00,76.70,76.54,"20:15:51",161.39,-0.670,0.930,125.56,1.35e+02,2,2,2.26e+02,2.65e+00,1,1.35e+01
"1/0366906538.52835",2014-12-17T14:29:02.820,13911,502.00,77.14,76.99,"21:56:49",160.95,-0.660,0.930,125.13,1.21e+02,2,2,1.82e+02,2.53e+00,1,1.41e+01
"1/0366906546.22885",2014-12-17T14:29:10.363,13911,497.00,77.58,77.43,"23:44:39",160.48,-0.650,0.940,124.71,1.26e+02,2,2,1.97e+02,2.67e+00,1,1.34e+01
"1/0366906553.58537",2014-12-17T14:29:17.907,13911,493.00,78.02,77.88,"01:41:40",159.97,-0.640,0.940,124.28,1.22e+02,2,2,1.85e+02,2.59e+00,1,1.38e+01
"1/0366906561.28587",2014-12-17T14:29:25.450,13911,489.00,78.46,78.32,"03:50:08",159.41,-0.640,0.940,123.85,1.11e+02,2,2,1.53e+02,2.31e+00,2,1.55e+01
"1/0366906568.64173",2014-12-17T14:29:32.993,13911,485.00,78.90,78.77,"06:07:46",158.81,-0.630,0.950,123.42,1.07e+02,2,2,1.42e+02,2.37e+00,1,1.51e+01
"1/0366906576.34223",2014-12-17T14:29:40.536,13911,480.00,79.33,79.21,"08:36:51",158.16,-0.620,0.950,122.99,9.90e+01,2,2,1.22e+02,2.35e+00,2,1.52e+01
"1/0366906584.04273",2014-12-17T14:29:48.079,13911,476.00,79.77,79.65,"11:19:42",157.45,-0.610,0.950,122.56,9.00e+01,2,2,1.00e+02,2.37e+00,2,1.50e+01
"1/0366906591.39925",2014-12-17T14:29:55.623,13911,473.00,80.21,80.09,"14:18:35",156.67,-0.600,0.960,122.13,1.00e+02,2,2,1.24e+02,2.38e+00,2,1.50e+01
"1/0366906599.09975",2014-12-17T14:30:03.166,13911,469.00,80.65,80.53,"17:35:48",155.81,-0.600,0.960,121.69,9.90e+01,2,2,1.22e+02,2.34e+00,2,1.53e+01
"1/0366906606.45561",2014-12-17T14:30:10.709,13911,465.00,81.08,80.97,"21:11:21",154.87,-0.590,0.970,121.26,9.20e+01,2,2,1.05e+02,2.24e+00,2,1.59e+01
"1/0366906614.15611",2014-12-17T14:30:18.252,13911,461.00,81.51,81.41,"01:09:49",153.83,-0.580,0.970,120.82,8.30e+01,2,2,8.54e+01,2.17e+00,2,1.65e+01
"1/0366906621.51197",2014-12-17T14:30:25.795,13911,458.00,81.94,81.85,"05:35:48",152.67,-0.570,0.970,120.38,6.70e+01,2,2,5.57e+01,2.12e+00,2,1.69e+01
"1/0366906629.21312",2014-12-17T14:30:33.339,13911,454.00,82.37,82.28,"10:33:52",151.37,-0.560,0.980,119.94,6.90e+01,2,2,5.90e+01,2.07e+00,2,1.73e+01
"1/0366906636.56898",2014-12-17T14:30:40.882,13911,451.00,82.79,82.70,"16:06:18",149.92,-0.560,0.980,119.51,6.60e+01,2,2,5.40e+01,2.02e+00,2,1.77e+01
"1/0366906644.26948",2014-12-17T14:30:48.425,13911,447.00,83.21,83.13,"22:22:17",148.28,-0.550,0.980,119.07,6.70e+01,2,2,5.57e+01,1.98e+00,2,1.81e+01
"1/0366906651.62534",2014-12-17T14:30:55.968,13911,444.00,83.62,83.55,"05:28:41",146.42,-0.540,0.990,118.62,6.90e+01,2,2,5.90e+01,1.93e+00,2,1.85e+01
"1/0366906659.32584",2014-12-17T14:31:03.511,13911,441.00,84.03,83.95,"13:34:40",144.30,-0.530,0.990,118.18,8.40e+01,2,2,8.75e+01,1.89e+00,2,1.89e+01
"1/0366906667.02700",2014-12-17T14:31:11.055,13911,438.00,84.42,84.36,"22:51:43",141.87,-0.520,0.990,117.74,9.20e+01,2,2,1.05e+02,1.83e+00,2,1.95e+01
"1/0366906674.38286",2014-12-17T14:31:18.598,13911,435.00,84.81,84.75,"09:35:50",139.06,-0.510,1.000,117.29,1.07e+02,2,2,1.42e+02,1.80e+00,2,1.98e+01
"1/0366906682.08336",2014-12-17T14:31:26.141,13911,432.00,85.18,85.12,"22:03:06",135.80,-0.510,1.000,116.85,1.14e+02,2,2,1.61e+02,1.77e+00,2,2.02e+01
"1/0366906689.43922",2014-12-17T14:31:33.684,13911,429.00,85.53,85.48,"12:31:49",132.01,-0.500,1.000,116.40,1.18e+02,2,2,1.73e+02,1.74e+00,2,2.05e+01
"1/0366906697.13972",2014-12-17T14:31:41.227,13911,427.00,85.86,85.81,"05:27:14",127.58,-0.490,1.010,115.96,1.23e+02,2,2,1.88e+02,1.65e+00,2,2.17e+01
"1/0366906704.49624",2014-12-17T14:31:48.771,13911,424.00,86.17,86.12,"01:14:31",122.40,-0.480,1.010,115.51,1.16e+02,2,2,1.67e+02,1.63e+00,1,2.20e+01
"1/0366906712.19674",2014-12-17T14:31:56.314,13911,422.00,86.43,86.38,"00:12:02",116.39,-0.470,1.010,115.06,1.24e+02,2,2,1.91e+02,1.66e+00,2,2.15e+01
"1/0366906719.55260",2014-12-17T14:32:03.857,13911,419.00,86.65,86.61,"02:33:31",109.49,-0.470,1.020,114.61,1.57e+02,2,2,3.06e+02,1.78e+00,1,2.00e+01
"1/0366906727.25310",2014-12-17T14:32:11.400,13911,417.00,86.82,86.77,"08:09:48",101.74,-0.460,1.020,114.16,1.68e+02,2,2,3.50e+02,1.78e+00,1,2.01e+01
"1/0366906734.60896",2014-12-17T14:32:18.943,13911,415.00,86.92,86.87,"16:24:14",93.30,-0.450,1.020,113.71,1.94e+02,2,2,4.67e+02,,,
"1/0366906742.31011",2014-12-17T14:32:26.487,13911,413.00,86.95,86.90,"02:03:28",84.49,-0.440,1.020,113.26,2.16e+02,2,2,5.79e+02,2.01e+00,1,1.78e+01
"1/0366906750.01061",2014-12-17T14:32:34.030,13911,411.00,86.90,86.86,"11:38:06",75.70,-0.430,1.030,112.81,2.07e+02,2,2,5.31e+02,1.81e+00,1,1.97e+01
"1/0366906757.36647",2014-12-17T14:32:41.573,13911,409.00,86.79,86.75,"19:31:54",67.35,-0.420,1.030,112.36,1.79e+02,2,2,3.97e+02,1.51e+00,1,2.36e+01
"1/0366906765.06697",2014-12-17T14:32:49.116,13911,407.00,86.61,86.57,"00:45:17",59.70,-0.410,1.030,111.90,2.00e+02,2,2,4.96e+02,,,
"1/0366906772.42283",2014-12-17T14:32:56.659,13911,405.00,86.38,86.33,"02:39:16",52.92,-0.410,1.040,111.45,2.16e+02,2,2,5.79e+02,,,
"1/0366906780.12399",2014-12-17T14:33:04.203,13911,403.00,86.11,86.05,"01:11:34",47.02,-0.400,1.040,111.00,2.02e+02,2,2,5.06e+02,1.93e+00,2,1.85e+01
"1/0366906787.47985",2014-12-17T14:33:11.746,13911,402.00,85.79,85.74,"20:33:39",41.95,-0.390,1.040,110.54,1.95e+02,2,2,4.72e+02,1.74e+00,1,2.06e+01