START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-07 21:00:22.520 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:00:34.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:00:46.520 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:00:58.520 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:01:10.520 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:01:22.520 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:01:34.520 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:01:46.520 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:01:58.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:02:10.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:02:22.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:02:34.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:02:46.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:02:58.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:03:10.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:03:22.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:03:34.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:03:46.520 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:03:58.520 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:04:10.520 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:04:22.520 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:04:34.520 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:04:46.520 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:04:58.520 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:05:10.520 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:05:22.520 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:05:34.520 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:05:46.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:05:58.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:06:10.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:06:22.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:06:34.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:06:46.520 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:06:58.520 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:07:10.520 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:07:22.520 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:07:34.520 ,3,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 21:07:46.520 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:07:58.520 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:08:10.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:08:22.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:08:34.520 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:08:46.520 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:08:58.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:09:10.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:09:22.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:09:34.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:09:46.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:09:58.520 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:10:10.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:10:22.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:10:34.520 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:10:46.520 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:10:58.520 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:11:10.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:11:22.520 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:11:34.520 ,6,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:11:46.520 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:11:58.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:12:10.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:12:22.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:12:34.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:12:46.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:12:58.530 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:13:10.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:13:22.530 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:13:34.530 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:13:46.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:13:58.530 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:14:10.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:14:22.530 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:14:34.530 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:14:46.530 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:14:58.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:15:10.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:15:22.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:15:34.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:15:46.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:15:58.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 21:16:10.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:16:22.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:16:34.530 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:16:46.530 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:16:58.530 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:17:10.520 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:17:22.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:17:34.520 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:17:46.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:17:58.520 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:18:10.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:18:22.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:18:34.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:18:46.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:18:58.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:19:10.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:19:22.520 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:19:34.520 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:19:46.520 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:19:58.520 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:20:10.520 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:20:22.520 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:20:34.520 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:20:46.530 ,2,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:20:58.530 ,2,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:21:10.530 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:21:22.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:21:34.530 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:21:46.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:21:58.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:22:10.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:22:22.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:22:34.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:22:46.530 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:22:58.530 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:23:10.530 ,3,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 21:23:22.530 ,3,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 21:23:34.530 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:23:46.530 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:23:58.530 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:24:10.530 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:24:22.530 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:24:34.530 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:24:46.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:24:58.530 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:25:10.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:25:22.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:25:34.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:25:46.530 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:25:58.530 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:26:10.530 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:26:22.530 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:26:34.530 ,4,1,6.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 21:26:46.530 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:26:58.530 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:27:10.530 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:27:22.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:27:34.530 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:27:46.530 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:27:58.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:28:10.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:28:22.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:28:34.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:28:46.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:28:58.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:29:10.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:29:22.530 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:29:34.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:29:46.530 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:29:58.530 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:30:10.530 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:30:22.530 ,5,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:30:34.530 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:30:46.530 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:30:58.530 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:31:10.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:31:22.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:31:34.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:31:46.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:31:58.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:32:10.530 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:32:22.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:32:34.530 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:32:46.530 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:32:58.530 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:33:10.530 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:33:22.530 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:33:34.530 ,2,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:33:46.530 ,2,1,6.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 21:33:58.530 ,1,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:34:10.530 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:34:22.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:34:34.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:34:46.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:34:58.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:35:10.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:35:22.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:35:34.530 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:35:46.530 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:35:58.530 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:36:10.530 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:36:22.530 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:36:34.530 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:36:46.530 ,5,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:36:58.530 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:37:10.530 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:37:22.530 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:37:34.530 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:37:46.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:37:58.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:38:10.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:38:22.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:38:34.530 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:38:46.530 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:38:58.530 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:39:10.530 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:39:22.530 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:39:34.530 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:39:46.530 ,3,1,5.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 21:39:58.530 ,2,1,13.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 21:40:10.530 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:40:22.530 ,1,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:40:34.530 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:40:46.530 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:40:58.530 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:41:10.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:41:22.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:41:34.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:41:46.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:41:58.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:42:10.530 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:42:22.530 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:42:34.530 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:42:46.530 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:42:58.530 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:43:10.530 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:43:22.530 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:43:34.530 ,6,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:43:46.530 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:43:58.530 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:44:10.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:44:22.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:44:34.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:44:46.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:44:58.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:45:10.530 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:45:22.530 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:45:34.530 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:45:46.530 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:45:58.530 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:46:10.530 ,3,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:46:22.530 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:46:34.530 ,3,0,,0,,0,,0,,0
1979-03-07 21:46:46.530 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:46:58.530 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:47:10.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:47:22.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:47:34.530 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:47:46.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:47:58.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:48:10.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:48:22.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:48:34.530 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:48:46.530 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:48:58.530 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:49:10.530 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:49:22.530 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:49:34.530 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:49:46.530 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:49:58.530 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:50:10.530 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:50:22.530 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:50:34.530 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:50:46.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:50:58.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:51:10.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:51:22.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:51:34.530 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:51:46.530 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:51:58.530 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:52:10.530 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:52:22.530 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:52:34.530 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:52:46.530 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:52:58.530 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:53:10.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:53:22.530 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:53:34.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:53:46.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:53:58.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:54:10.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:54:22.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:54:34.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:54:46.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:54:58.530 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:55:10.530 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:55:22.530 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:55:34.530 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:55:46.530 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:55:58.530 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:56:10.530 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:56:22.530 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:56:34.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:56:46.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:56:58.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:57:10.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:57:22.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:57:34.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:57:46.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:57:58.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:58:10.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:58:22.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:58:34.530 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:58:46.530 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:58:58.530 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:59:10.530 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:59:22.530 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:59:34.530 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:59:46.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 21:59:58.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:00:10.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:00:22.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:00:34.530 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 22:00:46.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:00:58.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:01:10.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:01:22.530 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:01:34.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:01:46.530 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:01:58.530 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:02:10.530 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:02:22.530 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:02:34.530 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:02:46.530 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:02:58.530 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:03:10.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:03:22.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:03:34.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:03:46.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:03:58.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:04:10.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:04:22.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:04:34.530 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:04:46.530 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:04:58.530 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:05:10.530 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:05:22.530 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:05:34.530 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:05:46.530 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:05:58.530 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:06:10.530 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:06:22.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:06:34.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:06:46.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:06:58.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:07:10.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:07:22.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:07:34.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:07:46.530 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:07:58.530 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:08:10.530 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:08:22.530 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:08:34.530 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:08:46.530 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:08:58.530 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:09:10.530 ,6,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:09:22.530 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:09:34.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:09:46.530 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:09:58.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:10:10.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:10:22.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:10:34.530 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:10:46.530 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:10:58.530 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:11:10.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:11:22.530 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:11:34.530 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:11:46.530 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:11:58.530 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:12:10.530 ,2,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 22:12:22.530 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:12:34.530 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:12:46.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:12:58.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:13:10.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:13:22.530 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:13:34.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:13:46.530 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:13:58.530 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:14:10.530 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:14:22.530 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:14:34.530 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:14:46.530 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:14:58.530 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:15:10.530 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:15:22.530 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:15:34.530 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:15:46.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:15:58.530 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:16:10.530 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:16:22.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:16:34.530 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:16:46.530 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:16:58.530 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:17:10.530 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 22:17:22.530 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0