START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-20 09:00:16.090 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:00:31.690 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:00.490 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:01:19.690 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:43.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:02:07.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:02:31.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:02:55.690 ,0,0,,0,,0,,0,,0
1979-07-20 09:06:41.880 ,7,0,,0,,0,,0,,0
1979-07-20 09:06:55.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:07:19.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:07:43.680 ,0,0,,0,,0,,0,,0
1979-07-20 09:09:05.880 ,0,0,,0,,0,,0,,0
1979-07-20 09:09:19.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:09:43.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:10:07.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:10:31.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:10:55.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:11:19.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:11:43.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:12:07.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:12:31.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:12:55.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:13:19.680 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:13:43.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:14:07.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:14:31.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:14:55.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:15:19.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:15:43.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:16:07.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:16:31.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:16:55.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:17:19.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:17:43.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:18:07.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:18:31.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:18:55.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:19:19.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:19:43.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:20:07.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:20:31.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:20:55.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:21:19.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:21:43.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:22:07.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:22:31.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:22:55.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:23:19.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:23:43.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:24:07.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:24:31.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:24:55.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:25:19.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:25:43.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:26:07.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:26:31.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:26:55.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:27:19.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:27:43.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:28:07.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:28:31.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:28:55.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:29:19.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:29:43.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:30:07.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:30:31.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:30:55.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:31:19.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:31:43.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:32:07.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:32:31.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:32:55.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:33:19.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:33:43.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:34:07.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:34:31.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:34:55.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:35:19.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:35:43.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:36:07.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:36:31.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:36:55.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:37:19.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:37:43.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:38:07.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:38:31.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:38:55.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:39:19.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:39:43.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:40:07.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:40:31.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:40:55.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:41:19.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:41:43.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:42:07.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:42:31.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:42:55.680 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:43:19.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:43:43.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:44:07.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:44:31.680 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:44:55.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:45:19.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:45:43.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:46:07.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:46:31.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:46:55.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:47:19.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:47:43.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:48:07.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:48:31.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:48:55.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:49:19.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:49:43.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:50:07.680 ,1,0,,0,,0,,0,,0
1979-07-20 09:50:31.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:50:55.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:51:19.680 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:51:43.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:52:07.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:52:31.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:52:55.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:53:19.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:53:43.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:54:07.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:55:19.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:55:43.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:56:07.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:56:31.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:56:55.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:57:19.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:57:43.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:58:07.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:58:31.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:58:55.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:59:19.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 09:59:43.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:00:07.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:00:31.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:00:55.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:01:19.680 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:01:43.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:02:07.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:02:31.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:02:55.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:03:19.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:03:43.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:04:07.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:04:31.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:04:55.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:05:19.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:05:43.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:06:07.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:06:31.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:06:55.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:07:19.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:07:43.680 ,4,0,,0,,0,,0,,0
1979-07-20 10:08:07.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:08:31.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:08:55.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:09:19.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:09:43.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:10:07.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:10:31.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:10:55.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:11:19.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:11:43.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:12:07.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:12:31.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:12:55.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:13:19.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:13:43.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:14:07.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:14:31.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:14:55.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:15:19.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:15:43.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:16:07.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:16:31.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:16:55.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:17:19.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:17:43.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:18:07.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:18:31.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:18:55.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:19:19.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:19:43.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:20:07.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:20:31.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:20:55.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:21:19.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:21:43.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:22:07.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:22:31.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:22:55.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:23:19.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:23:43.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:24:07.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:24:31.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:24:55.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:25:19.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:25:43.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:26:07.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:26:31.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:26:55.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:27:19.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:27:43.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:28:07.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:28:31.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:28:55.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:29:19.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:29:43.680 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:30:07.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:30:31.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:30:55.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:31:19.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:31:43.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:32:07.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:32:31.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:32:55.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:33:19.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:33:43.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:34:07.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:34:31.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:34:55.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:35:19.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:35:43.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:36:07.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:36:31.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:36:55.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:37:19.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:37:43.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:38:07.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:38:31.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:38:55.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:39:19.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:39:43.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:40:07.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:40:31.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:40:55.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:41:19.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:41:43.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:42:07.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:42:31.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:42:55.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:43:19.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:43:43.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:44:07.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:44:31.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:44:55.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:45:19.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:45:43.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:46:07.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:46:31.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:46:55.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:47:19.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:47:43.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:48:07.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:48:31.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:48:55.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:49:19.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:49:43.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:50:07.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:50:31.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:50:55.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:51:19.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:51:43.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:52:07.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:52:31.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:52:55.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:53:19.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:53:43.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:54:07.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:54:31.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:54:55.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:55:19.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:55:43.680 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:56:07.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:56:31.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:56:55.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:57:19.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:57:43.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:58:07.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:58:31.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:58:55.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:59:19.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 10:59:43.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:00:07.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:00:31.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:00:55.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:01:19.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:01:43.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:02:07.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:02:31.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:02:55.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:03:19.680 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:03:43.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:04:07.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:04:31.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:04:55.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:05:19.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:05:43.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:06:07.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:06:31.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:06:55.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:07:19.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:07:43.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:08:07.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:08:31.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:08:55.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:09:19.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:09:43.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:10:07.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:10:31.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:10:55.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:11:19.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:11:43.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:12:07.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:12:31.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:12:55.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:13:19.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:13:43.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:14:07.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:14:31.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:14:55.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:15:19.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:15:43.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:16:07.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:16:31.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:16:55.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:17:19.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:17:43.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:18:07.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:18:31.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:18:55.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:19:19.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:19:43.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:20:07.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:20:31.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:20:55.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:21:19.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:21:43.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:22:07.680 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:22:31.680 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:22:55.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:23:19.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:23:43.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:24:07.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:24:31.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:24:55.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:25:19.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:25:43.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:26:07.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:26:31.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:26:55.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:27:19.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:27:43.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:28:07.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:28:31.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:28:55.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:29:19.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:29:43.680 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:30:07.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:30:31.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:30:55.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:31:19.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:31:43.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:32:07.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:32:31.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:32:55.680 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:33:19.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:33:43.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:34:07.680 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:34:31.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:34:55.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:35:19.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:35:43.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:36:07.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:36:31.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:36:55.680 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:37:19.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:37:43.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:38:07.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:38:31.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:38:55.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:39:19.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 11:39:43.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0