VOYAGER:1:PRINTED,ON:,1-OCT-01:14:33:23:V179056S24
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD5FLUX,EBD5UNC,EB02FLUX,EB02UNC,EB03FLUX,EB03UNC,EB04FLUX,EB04UNC,EB05FLUX,EB05UNC
1979-02-25 00:00:11.880 ,1979-02-25 00:00:17.820 ,3,1,-1.00,-1.00,0.000E+00,0.000E+00,613.,613.,911.,644.,311.,311.
1979-02-25 00:00:18.260 ,1979-02-25 00:00:41.820 ,4,1,0.000E+00,0.000E+00,5.684E+03,2.842E+03,635.,635.,668.,668.,0.000E+00,0.000E+00
1979-02-25 00:00:42.260 ,1979-02-25 00:01:05.820 ,5,1,1.379E+04,1.379E+04,1.352E+03,780.,208.,208.,212.,212.,78.8,78.8
1979-02-25 00:01:06.260 ,1979-02-25 00:01:29.820 ,6,1,0.000E+00,0.000E+00,2.829E+03,2.001E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:01:30.260 ,1979-02-25 00:01:53.820 ,7,1,0.000E+00,0.000E+00,889.,629.,215.,215.,311.,220.,0.000E+00,0.000E+00
1979-02-25 00:01:54.260 ,1979-02-25 00:02:35.820 ,8,1,5.973E+03,4.223E+03,1.048E+04,2.185E+03,2.420E+03,765.,1.329E+03,665.,331.,165.
1979-02-25 00:02:35.880 ,1979-02-25 00:02:41.820 ,8,-1,-1.00,-1.00,1.132E+04,4.000E+03,1.839E+03,1.062E+03,1.462E+03,1.033E+03,0.000E+00,0.000E+00
1979-02-25 00:02:42.260 ,1979-02-25 00:03:05.820 ,7,-1,5.905E+03,5.905E+03,4.244E+03,2.450E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,413.,413.
1979-02-25 00:03:06.260 ,1979-02-25 00:03:29.820 ,6,-1,0.000E+00,0.000E+00,2.668E+03,1.089E+03,646.,373.,0.000E+00,0.000E+00,118.,118.
1979-02-25 00:03:30.260 ,1979-02-25 00:03:53.820 ,5,-1,5.905E+03,5.905E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:03:54.260 ,1979-02-25 00:04:17.820 ,4,-1,0.000E+00,0.000E+00,1.352E+03,780.,208.,208.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:04:18.260 ,1979-02-25 00:04:41.820 ,3,-1,5.905E+03,5.905E+03,1.335E+03,1.335E+03,701.,701.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:04:42.260 ,1979-02-25 00:05:05.820 ,2,-1,0.000E+00,0.000E+00,2.627E+03,1.072E+03,877.,438.,566.,400.,0.000E+00,0.000E+00
1979-02-25 00:05:05.880 ,1979-02-25 00:05:30.260 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.645E+04,1.645E+04,0.000E+00,0.000E+00
1979-02-25 00:05:30.260 ,1979-02-25 00:05:53.820 ,1,1,0.000E+00,0.000E+00,354.,354.,887.,444.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:05:54.260 ,1979-02-25 00:06:17.820 ,2,1,1.181E+04,8.350E+03,1.167E+03,1.167E+03,2.112E+03,1.220E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:06:18.260 ,1979-02-25 00:06:41.820 ,3,1,1.676E+04,1.676E+04,900.,637.,0.000E+00,0.000E+00,1.122E+03,648.,192.,135.
1979-02-25 00:06:42.260 ,1979-02-25 00:07:05.820 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,413.,413.
1979-02-25 00:07:06.260 ,1979-02-25 00:07:29.820 ,5,1,0.000E+00,0.000E+00,2.766E+03,1.129E+03,192.,192.,212.,212.,78.8,78.8
1979-02-25 00:07:30.260 ,1979-02-25 00:07:53.820 ,6,1,0.000E+00,0.000E+00,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,827.,585.
1979-02-25 00:07:54.260 ,1979-02-25 00:08:17.820 ,7,1,1.379E+04,1.379E+04,3.092E+03,1.168E+03,869.,434.,380.,380.,78.8,78.8
1979-02-25 00:08:18.260 ,1979-02-25 00:08:59.820 ,8,1,0.000E+00,0.000E+00,8.804E+03,1.968E+03,5.271E+03,1.099E+03,1.803E+03,902.,229.,162.
1979-02-25 00:08:59.880 ,1979-02-25 00:09:05.820 ,8,-1,-1.00,-1.00,6.504E+03,2.908E+03,4.615E+03,1.744E+03,1.458E+03,1.458E+03,0.000E+00,0.000E+00
1979-02-25 00:09:06.260 ,1979-02-25 00:09:29.820 ,7,-1,0.000E+00,0.000E+00,1.237E+03,1.237E+03,1.417E+03,1.002E+03,0.000E+00,0.000E+00,413.,413.
1979-02-25 00:09:30.260 ,1979-02-25 00:09:53.820 ,6,-1,0.000E+00,0.000E+00,3.162E+03,1.195E+03,410.,290.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:09:54.260 ,1979-02-25 00:10:17.820 ,5,-1,1.181E+04,8.350E+03,4.248E+03,2.453E+03,654.,654.,0.000E+00,0.000E+00,413.,413.
1979-02-25 00:10:18.260 ,1979-02-25 00:10:41.820 ,4,-1,0.000E+00,0.000E+00,837.,591.,676.,390.,498.,352.,109.,109.
1979-02-25 00:10:42.260 ,1979-02-25 00:11:05.820 ,3,-1,0.000E+00,0.000E+00,1.335E+03,1.335E+03,701.,701.,976.,690.,0.000E+00,0.000E+00
1979-02-25 00:11:06.260 ,1979-02-25 00:11:29.820 ,2,-1,0.000E+00,0.000E+00,2.704E+03,1.104E+03,193.,193.,311.,220.,109.,109.
1979-02-25 00:11:29.880 ,1979-02-25 00:11:54.260 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:11:54.260 ,1979-02-25 00:12:17.820 ,1,1,0.000E+00,0.000E+00,815.,577.,676.,390.,637.,368.,236.,136.
1979-02-25 00:12:18.260 ,1979-02-25 00:12:41.820 ,2,1,2.362E+04,1.181E+04,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:12:42.260 ,1979-02-25 00:13:05.820 ,3,1,0.000E+00,0.000E+00,2.692E+03,1.099E+03,876.,438.,0.000E+00,0.000E+00,118.,118.
1979-02-25 00:13:06.260 ,1979-02-25 00:13:29.820 ,4,1,2.362E+04,1.181E+04,2.893E+03,2.045E+03,1.399E+03,989.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:13:30.260 ,1979-02-25 00:13:53.820 ,5,1,0.000E+00,0.000E+00,1.663E+03,832.,1.123E+03,502.,0.000E+00,0.000E+00,236.,167.
1979-02-25 00:13:54.260 ,1979-02-25 00:14:17.820 ,6,1,0.000E+00,0.000E+00,1.237E+03,1.237E+03,1.417E+03,1.002E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:14:18.260 ,1979-02-25 00:14:41.820 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,374.,374.,103.,51.5
1979-02-25 00:14:42.260 ,1979-02-25 00:15:23.820 ,8,1,1.837E+04,9.186E+03,7.276E+03,1.819E+03,3.931E+03,983.,1.825E+03,816.,0.000E+00,0.000E+00
1979-02-25 00:15:23.880 ,1979-02-25 00:15:29.820 ,8,-1,-1.00,-1.00,1.636E+04,4.930E+03,5.126E+03,1.812E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:15:30.260 ,1979-02-25 00:15:53.820 ,7,-1,1.181E+04,8.350E+03,1.447E+03,1.447E+03,700.,700.,668.,668.,0.000E+00,0.000E+00
1979-02-25 00:15:54.260 ,1979-02-25 00:16:17.820 ,6,-1,0.000E+00,0.000E+00,3.557E+03,1.257E+03,861.,430.,380.,380.,78.8,78.8
1979-02-25 00:16:18.260 ,1979-02-25 00:16:41.820 ,5,-1,0.000E+00,0.000E+00,5.684E+03,2.842E+03,635.,635.,668.,668.,0.000E+00,0.000E+00
1979-02-25 00:16:42.260 ,1979-02-25 00:17:05.820 ,4,-1,0.000E+00,0.000E+00,3.162E+03,1.195E+03,410.,290.,0.000E+00,0.000E+00,354.,205.
1979-02-25 00:17:06.260 ,1979-02-25 00:17:29.820 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.175E+03,1.175E+03,0.000E+00,0.000E+00
1979-02-25 00:17:30.260 ,1979-02-25 00:17:53.820 ,2,-1,2.067E+04,2.067E+04,2.668E+03,1.089E+03,646.,373.,0.000E+00,0.000E+00,354.,205.
1979-02-25 00:17:53.880 ,1979-02-25 00:18:18.260 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:18:18.260 ,1979-02-25 00:18:41.820 ,1,1,0.000E+00,0.000E+00,1.383E+03,799.,213.,213.,215.,215.,0.000E+00,0.000E+00
1979-02-25 00:18:42.260 ,1979-02-25 00:19:05.820 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:19:06.260 ,1979-02-25 00:19:29.820 ,3,1,0.000E+00,0.000E+00,815.,577.,676.,390.,845.,378.,155.,155.
1979-02-25 00:19:30.260 ,1979-02-25 00:19:53.820 ,4,1,5.905E+03,5.905E+03,1.345E+03,1.345E+03,1.417E+03,1.002E+03,0.000E+00,0.000E+00,413.,413.
1979-02-25 00:19:54.260 ,1979-02-25 00:20:17.820 ,5,1,0.000E+00,0.000E+00,889.,629.,215.,215.,311.,220.,109.,109.
1979-02-25 00:20:18.260 ,1979-02-25 00:20:41.820 ,6,1,5.905E+03,5.905E+03,2.829E+03,2.001E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,827.,585.
1979-02-25 00:20:42.260 ,1979-02-25 00:21:05.820 ,7,1,2.067E+04,2.067E+04,1.699E+03,849.,893.,446.,566.,400.,0.000E+00,0.000E+00
1979-02-25 00:21:06.260 ,1979-02-25 00:21:47.820 ,8,1,5.473E+03,5.473E+03,7.990E+03,1.938E+03,2.651E+03,799.,1.369E+03,685.,152.,152.
1979-02-25 00:21:47.880 ,1979-02-25 00:21:53.820 ,8,-1,-1.00,-1.00,1.030E+04,3.891E+03,3.880E+03,1.583E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:21:54.260 ,1979-02-25 00:22:17.820 ,7,-1,1.181E+04,8.350E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,413.,413.
1979-02-25 00:22:18.260 ,1979-02-25 00:22:41.820 ,6,-1,2.067E+04,2.067E+04,1.738E+03,869.,662.,382.,747.,374.,0.000E+00,0.000E+00
1979-02-25 00:22:42.260 ,1979-02-25 00:23:05.820 ,5,-1,1.772E+04,1.023E+04,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:23:06.260 ,1979-02-25 00:23:29.820 ,4,-1,0.000E+00,0.000E+00,3.051E+03,1.153E+03,1.100E+03,492.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:23:30.260 ,1979-02-25 00:23:53.820 ,3,-1,1.181E+04,8.350E+03,2.669E+03,1.887E+03,1.403E+03,992.,0.000E+00,0.000E+00,413.,413.
1979-02-25 00:23:54.260 ,1979-02-25 00:24:17.820 ,2,-1,0.000E+00,0.000E+00,1.274E+03,736.,670.,387.,0.000E+00,0.000E+00,118.,118.
1979-02-25 00:24:17.880 ,1979-02-25 00:24:42.260 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,9.192E+03,9.192E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:24:42.260 ,1979-02-25 00:25:05.820 ,1,1,0.000E+00,0.000E+00,3.162E+03,1.195E+03,410.,290.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:25:06.260 ,1979-02-25 00:25:29.820 ,2,1,1.772E+04,1.023E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,413.,413.
1979-02-25 00:25:30.260 ,1979-02-25 00:25:53.820 ,3,1,0.000E+00,0.000E+00,1.314E+03,758.,438.,310.,425.,300.,158.,111.
1979-02-25 00:25:54.260 ,1979-02-25 00:26:17.820 ,4,1,0.000E+00,0.000E+00,4.244E+03,2.450E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:26:18.260 ,1979-02-25 00:26:41.820 ,5,1,0.000E+00,0.000E+00,425.,425.,223.,223.,311.,220.,109.,109.
1979-02-25 00:26:42.260 ,1979-02-25 00:27:05.820 ,6,1,0.000E+00,0.000E+00,1.415E+03,1.415E+03,0.000E+00,0.000E+00,1.175E+03,1.175E+03,0.000E+00,0.000E+00
1979-02-25 00:27:06.260 ,1979-02-25 00:27:29.820 ,7,1,0.000E+00,0.000E+00,364.,364.,888.,444.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:27:30.260 ,1979-02-25 00:28:11.820 ,8,1,1.378E+04,7.955E+03,6.265E+03,1.738E+03,2.065E+03,688.,1.396E+03,624.,0.000E+00,0.000E+00
1979-02-25 00:28:11.880 ,1979-02-25 00:28:17.820 ,8,-1,-1.00,-1.00,1.063E+04,4.015E+03,1.993E+03,1.151E+03,1.566E+03,1.107E+03,320.,320.
1979-02-25 00:28:18.260 ,1979-02-25 00:28:41.820 ,7,-1,0.000E+00,0.000E+00,2.829E+03,2.001E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:28:42.260 ,1979-02-25 00:29:05.820 ,6,-1,2.067E+04,2.067E+04,784.,554.,1.125E+03,503.,783.,452.,0.000E+00,0.000E+00
1979-02-25 00:29:06.260 ,1979-02-25 00:29:29.820 ,5,-1,0.000E+00,0.000E+00,1.415E+03,1.415E+03,0.000E+00,0.000E+00,2.350E+03,1.662E+03,364.,364.
1979-02-25 00:29:30.260 ,1979-02-25 00:29:53.820 ,4,-1,0.000E+00,0.000E+00,1.274E+03,736.,670.,387.,337.,337.,0.000E+00,0.000E+00
1979-02-25 00:29:54.260 ,1979-02-25 00:30:17.820 ,3,-1,5.905E+03,5.905E+03,0.000E+00,0.000E+00,657.,657.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:30:18.260 ,1979-02-25 00:30:41.820 ,2,-1,2.067E+04,2.067E+04,2.668E+03,1.089E+03,646.,373.,0.000E+00,0.000E+00,236.,167.
1979-02-25 00:30:41.880 ,1979-02-25 00:31:06.260 ,1,-1,0.000E+00,0.000E+00,1.981E+04,1.981E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:31:06.260 ,1979-02-25 00:31:29.820 ,1,1,0.000E+00,0.000E+00,371.,371.,672.,388.,337.,337.,103.,51.5
1979-02-25 00:31:30.260 ,1979-02-25 00:31:53.820 ,2,1,0.000E+00,0.000E+00,2.795E+03,1.976E+03,676.,676.,0.000E+00,0.000E+00,413.,413.
1979-02-25 00:31:54.260 ,1979-02-25 00:32:17.820 ,3,1,0.000E+00,0.000E+00,1.314E+03,758.,438.,310.,283.,283.,0.000E+00,0.000E+00
1979-02-25 00:32:18.260 ,1979-02-25 00:32:41.820 ,4,1,5.905E+03,5.905E+03,2.785E+03,1.969E+03,732.,732.,674.,674.,0.000E+00,0.000E+00
1979-02-25 00:32:42.260 ,1979-02-25 00:33:05.820 ,5,1,2.067E+04,2.067E+04,2.311E+03,1.034E+03,196.,196.,0.000E+00,0.000E+00,118.,118.
1979-02-25 00:33:06.260 ,1979-02-25 00:33:23.820 ,6,1,2.756E+04,1.591E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.350E+03,1.662E+03,0.000E+00,0.000E+00
1979-02-25 00:34:11.880 ,1979-02-25 00:34:35.880 ,9,0,0.000E+00,0.000E+00,6.388E+03,2.019E+03,3.736E+03,1.126E+03,1.667E+03,963.,0.000E+00,0.000E+00
1979-02-25 00:34:35.880 ,1979-02-25 00:34:41.820 ,8,-1,-1.00,-1.00,2.636E+03,1.864E+03,3.305E+03,1.478E+03,1.827E+03,1.292E+03,311.,311.
1979-02-25 00:34:42.260 ,1979-02-25 00:35:05.820 ,7,-1,1.772E+04,1.023E+04,0.000E+00,0.000E+00,657.,657.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:35:06.260 ,1979-02-25 00:35:29.820 ,6,-1,0.000E+00,0.000E+00,2.203E+03,985.,653.,377.,498.,352.,109.,109.
1979-02-25 00:35:30.260 ,1979-02-25 00:35:53.820 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,657.,657.,0.000E+00,0.000E+00,413.,413.
1979-02-25 00:35:54.260 ,1979-02-25 00:36:17.820 ,4,-1,0.000E+00,0.000E+00,394.,394.,451.,319.,0.000E+00,0.000E+00,118.,118.
1979-02-25 00:36:18.260 ,1979-02-25 00:36:41.820 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:36:42.260 ,1979-02-25 00:37:05.820 ,2,-1,0.000E+00,0.000E+00,2.257E+03,1.009E+03,652.,377.,337.,337.,78.8,78.8
1979-02-25 00:37:05.880 ,1979-02-25 00:37:30.260 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:37:30.260 ,1979-02-25 00:37:53.820 ,1,1,0.000E+00,0.000E+00,1.735E+03,867.,678.,391.,0.000E+00,0.000E+00,236.,167.
1979-02-25 00:37:54.260 ,1979-02-25 00:38:17.820 ,2,1,0.000E+00,0.000E+00,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:38:18.260 ,1979-02-25 00:38:41.820 ,3,1,0.000E+00,0.000E+00,2.162E+03,967.,885.,442.,566.,400.,158.,111.
1979-02-25 00:38:42.260 ,1979-02-25 00:39:05.820 ,4,1,5.905E+03,5.905E+03,0.000E+00,0.000E+00,657.,657.,668.,668.,0.000E+00,0.000E+00
1979-02-25 00:39:06.260 ,1979-02-25 00:39:29.820 ,5,1,0.000E+00,0.000E+00,2.242E+03,1.003E+03,423.,299.,0.000E+00,0.000E+00,236.,167.
1979-02-25 00:39:30.260 ,1979-02-25 00:39:53.820 ,6,1,0.000E+00,0.000E+00,2.829E+03,2.001E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,413.,413.
1979-02-25 00:39:54.260 ,1979-02-25 00:40:17.820 ,7,1,0.000E+00,0.000E+00,849.,601.,446.,316.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:40:18.260 ,1979-02-25 00:40:59.820 ,8,1,4.901E+03,4.901E+03,8.343E+03,1.966E+03,3.479E+03,898.,1.932E+03,788.,271.,192.
1979-02-25 00:40:59.880 ,1979-02-25 00:41:05.820 ,8,-1,-1.00,-1.00,1.678E+04,4.653E+03,5.119E+03,1.809E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:41:06.260 ,1979-02-25 00:41:29.820 ,7,-1,5.905E+03,5.905E+03,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:41:30.260 ,1979-02-25 00:41:53.820 ,6,-1,0.000E+00,0.000E+00,2.203E+03,985.,653.,377.,498.,352.,158.,111.
1979-02-25 00:41:54.260 ,1979-02-25 00:42:17.820 ,5,-1,0.000E+00,0.000E+00,2.829E+03,2.001E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:42:18.260 ,1979-02-25 00:42:41.820 ,4,-1,0.000E+00,0.000E+00,1.352E+03,780.,208.,208.,311.,220.,187.,93.6
1979-02-25 00:42:42.260 ,1979-02-25 00:43:05.820 ,3,-1,1.181E+04,8.350E+03,1.415E+03,1.415E+03,0.000E+00,0.000E+00,1.175E+03,1.175E+03,0.000E+00,0.000E+00
1979-02-25 00:43:06.260 ,1979-02-25 00:43:29.820 ,2,-1,0.000E+00,0.000E+00,425.,425.,223.,223.,386.,223.,0.000E+00,0.000E+00
1979-02-25 00:43:29.880 ,1979-02-25 00:43:54.260 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:43:54.260 ,1979-02-25 00:44:17.820 ,1,1,0.000E+00,0.000E+00,2.704E+03,1.104E+03,193.,193.,0.000E+00,0.000E+00,118.,118.
1979-02-25 00:44:18.260 ,1979-02-25 00:44:41.820 ,2,1,0.000E+00,0.000E+00,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:44:42.260 ,1979-02-25 00:45:05.820 ,3,1,2.067E+04,2.067E+04,2.259E+03,1.010E+03,197.,197.,212.,212.,0.000E+00,0.000E+00
1979-02-25 00:45:06.260 ,1979-02-25 00:45:29.820 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,413.,413.
1979-02-25 00:45:30.260 ,1979-02-25 00:45:53.820 ,5,1,1.379E+04,1.379E+04,2.668E+03,1.089E+03,646.,373.,337.,337.,78.8,78.8
1979-02-25 00:45:54.260 ,1979-02-25 00:46:17.820 ,6,1,5.905E+03,5.905E+03,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:46:18.260 ,1979-02-25 00:46:41.820 ,7,1,0.000E+00,0.000E+00,1.808E+03,904.,202.,202.,311.,220.,0.000E+00,0.000E+00
1979-02-25 00:46:42.260 ,1979-02-25 00:47:23.820 ,8,1,0.000E+00,0.000E+00,1.050E+04,2.143E+03,6.741E+03,1.273E+03,1.670E+03,964.,201.,142.
1979-02-25 00:47:23.880 ,1979-02-25 00:47:29.820 ,8,-1,-1.00,-1.00,1.458E+04,4.396E+03,1.341E+03,948.,883.,883.,0.000E+00,0.000E+00
1979-02-25 00:47:30.260 ,1979-02-25 00:47:53.820 ,7,-1,5.905E+03,5.905E+03,4.244E+03,2.450E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:47:54.260 ,1979-02-25 00:48:17.820 ,6,-1,0.000E+00,0.000E+00,2.251E+03,1.007E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:48:18.260 ,1979-02-25 00:48:41.820 ,5,-1,0.000E+00,0.000E+00,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:48:42.260 ,1979-02-25 00:49:05.820 ,4,-1,0.000E+00,0.000E+00,1.699E+03,849.,893.,446.,0.000E+00,0.000E+00,118.,118.
1979-02-25 00:49:06.260 ,1979-02-25 00:49:29.820 ,3,-1,0.000E+00,0.000E+00,1.335E+03,1.335E+03,701.,701.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:49:30.260 ,1979-02-25 00:49:53.820 ,2,-1,0.000E+00,0.000E+00,1.314E+03,758.,438.,310.,0.000E+00,0.000E+00,236.,167.
1979-02-25 00:49:53.880 ,1979-02-25 00:50:18.260 ,1,-1,2.756E+04,1.948E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:50:18.260 ,1979-02-25 00:50:41.820 ,1,1,0.000E+00,0.000E+00,394.,394.,451.,319.,621.,311.,0.000E+00,0.000E+00
1979-02-25 00:50:42.260 ,1979-02-25 00:51:05.820 ,2,1,5.905E+03,5.905E+03,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,413.,413.
1979-02-25 00:51:06.260 ,1979-02-25 00:51:29.820 ,3,1,0.000E+00,0.000E+00,763.,540.,1.125E+03,503.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:51:30.260 ,1979-02-25 00:51:53.820 ,4,1,5.905E+03,5.905E+03,2.795E+03,1.976E+03,676.,676.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:51:54.260 ,1979-02-25 00:52:17.820 ,5,1,2.067E+04,2.067E+04,2.668E+03,1.089E+03,646.,373.,498.,352.,0.000E+00,0.000E+00
1979-02-25 00:52:18.260 ,1979-02-25 00:52:41.820 ,6,1,0.000E+00,0.000E+00,2.563E+03,1.812E+03,2.124E+03,1.226E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:52:42.260 ,1979-02-25 00:53:05.820 ,7,1,0.000E+00,0.000E+00,340.,340.,1.098E+03,491.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:53:06.260 ,1979-02-25 00:53:47.820 ,8,1,3.790E+04,1.547E+04,8.322E+03,1.909E+03,5.278E+03,1.100E+03,2.291E+03,935.,175.,175.
1979-02-25 00:53:47.880 ,1979-02-25 00:53:53.820 ,8,-1,-1.00,-1.00,9.266E+03,3.501E+03,1.297E+03,917.,855.,855.,0.000E+00,0.000E+00
1979-02-25 00:53:54.260 ,1979-02-25 00:54:17.820 ,7,-1,5.905E+03,5.905E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,413.,413.
1979-02-25 00:54:18.260 ,1979-02-25 00:54:41.820 ,6,-1,0.000E+00,0.000E+00,394.,394.,451.,319.,283.,283.,93.6,66.2
1979-02-25 00:54:42.260 ,1979-02-25 00:55:05.820 ,5,-1,1.772E+04,1.023E+04,4.244E+03,2.450E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:55:06.260 ,1979-02-25 00:55:29.820 ,4,-1,2.758E+04,1.950E+04,3.162E+03,1.195E+03,410.,290.,283.,283.,78.8,78.8
1979-02-25 00:55:30.260 ,1979-02-25 00:55:53.820 ,3,-1,5.905E+03,5.905E+03,0.000E+00,0.000E+00,657.,657.,976.,690.,0.000E+00,0.000E+00
1979-02-25 00:55:54.260 ,1979-02-25 00:56:17.820 ,2,-1,0.000E+00,0.000E+00,806.,570.,923.,461.,0.000E+00,0.000E+00,118.,118.
1979-02-25 00:56:17.880 ,1979-02-25 00:56:42.260 ,1,-1,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:56:42.260 ,1979-02-25 00:57:05.820 ,1,1,0.000E+00,0.000E+00,2.627E+03,1.072E+03,877.,438.,380.,380.,0.000E+00,0.000E+00
1979-02-25 00:57:06.260 ,1979-02-25 00:57:29.820 ,2,1,1.181E+04,8.350E+03,0.000E+00,0.000E+00,1.313E+03,928.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:57:30.260 ,1979-02-25 00:57:53.820 ,3,1,0.000E+00,0.000E+00,3.143E+03,1.188E+03,189.,189.,212.,212.,0.000E+00,0.000E+00
1979-02-25 00:57:54.260 ,1979-02-25 00:58:17.820 ,4,1,1.181E+04,8.350E+03,1.335E+03,1.335E+03,701.,701.,976.,690.,0.000E+00,0.000E+00
1979-02-25 00:58:18.260 ,1979-02-25 00:58:41.820 ,5,1,0.000E+00,0.000E+00,2.203E+03,985.,653.,377.,337.,337.,100.,57.8
1979-02-25 00:58:42.260 ,1979-02-25 00:59:05.820 ,6,1,0.000E+00,0.000E+00,2.829E+03,2.001E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 00:59:06.260 ,1979-02-25 00:59:29.820 ,7,1,8.193E+03,8.193E+03,1.314E+03,758.,438.,310.,283.,283.,93.6,66.2
1979-02-25 00:59:30.260 ,1979-02-25 00:00:11.820 ,8,1,9.067E+03,5.235E+03,5.583E+03,1.548E+03,4.376E+03,1.004E+03,1.426E+03,823.,251.,145.
1979-02-25 01:00:11.880 ,1979-02-25 01:00:17.820 ,8,-1,-1.00,-1.00,8.417E+03,3.180E+03,6.603E+03,2.087E+03,3.097E+03,1.788E+03,0.000E+00,0.000E+00
1979-02-25 01:00:18.260 ,1979-02-25 01:00:41.820 ,7,-1,5.905E+03,5.905E+03,0.000E+00,0.000E+00,1.313E+03,928.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 01:00:42.260 ,1979-02-25 01:01:05.820 ,6,-1,0.000E+00,0.000E+00,889.,629.,215.,215.,311.,220.,191.,110.
1979-02-25 01:01:06.260 ,1979-02-25 01:01:29.820 ,5,-1,5.905E+03,5.905E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.175E+03,1.175E+03,0.000E+00,0.000E+00
1979-02-25 01:01:30.260 ,1979-02-25 01:01:53.820 ,4,-1,0.000E+00,0.000E+00,2.162E+03,967.,885.,442.,0.000E+00,0.000E+00,354.,205.
1979-02-25 01:01:54.260 ,1979-02-25 01:02:17.820 ,3,-1,1.181E+04,8.350E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 01:02:18.260 ,1979-02-25 01:02:41.820 ,2,-1,0.000E+00,0.000E+00,787.,557.,902.,451.,0.000E+00,0.000E+00,236.,167.
1979-02-25 01:02:41.880 ,1979-02-25 01:03:06.260 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.653E+03,1.653E+03
1979-02-25 01:03:06.260 ,1979-02-25 01:03:29.820 ,1,1,2.067E+04,2.067E+04,3.214E+03,1.214E+03,188.,188.,212.,212.,0.000E+00,0.000E+00
1979-02-25 01:03:30.260 ,1979-02-25 01:03:53.820 ,2,1,1.181E+04,8.350E+03,2.829E+03,2.001E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 01:03:54.260 ,1979-02-25 01:04:17.820 ,3,1,2.067E+04,2.067E+04,2.703E+03,1.103E+03,416.,294.,283.,283.,0.000E+00,0.000E+00
1979-02-25 01:04:18.260 ,1979-02-25 01:04:41.820 ,4,1,1.181E+04,8.350E+03,8.498E+03,3.468E+03,605.,605.,0.000E+00,0.000E+00,413.,413.
1979-02-25 01:04:42.260 ,1979-02-25 01:05:05.820 ,5,1,0.000E+00,0.000E+00,2.701E+03,1.102E+03,0.000E+00,0.000E+00,748.,529.,0.000E+00,0.000E+00
1979-02-25 01:05:06.260 ,1979-02-25 01:05:29.820 ,6,1,7.460E+03,5.274E+03,2.795E+03,1.976E+03,676.,676.,668.,668.,261.,261.
1979-02-25 01:05:30.260 ,1979-02-25 01:05:53.820 ,7,1,4.134E+04,2.923E+04,2.704E+03,1.104E+03,193.,193.,212.,212.,0.000E+00,0.000E+00
1979-02-25 01:05:54.260 ,1979-02-25 01:06:35.820 ,8,1,8.281E+03,5.855E+03,8.010E+03,1.887E+03,3.001E+03,832.,1.439E+03,720.,229.,162.
1979-02-25 01:06:35.880 ,1979-02-25 01:06:41.820 ,8,-1,-1.00,-1.00,1.557E+04,4.693E+03,2.446E+03,1.223E+03,1.160E+03,1.160E+03,0.000E+00,0.000E+00
1979-02-25 01:06:42.260 ,1979-02-25 01:07:05.820 ,7,-1,5.905E+03,5.905E+03,2.829E+03,2.001E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 01:07:06.260 ,1979-02-25 01:07:29.820 ,6,-1,2.758E+04,1.950E+04,371.,371.,672.,388.,337.,337.,78.8,78.8
1979-02-25 01:07:30.260 ,1979-02-25 01:07:53.820 ,5,-1,1.181E+04,8.350E+03,0.000E+00,0.000E+00,657.,657.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-25 01:07:54.260 ,1979-02-25 01:08:17.820 ,4,-1,0.000E+00,0.000E+00,2.730E+03,1.114E+03,661.,381.,510.,360.,159.,113.