START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-08-07 15:00:21.580 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:00:26.380 ,1,0,2.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 15:00:31.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:00:35.980 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:00:40.780 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:00:45.580 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:00:50.380 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:00:55.180 ,2,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:00:59.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:01:04.780 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:01:09.580 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:01:14.380 ,2,0,3.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-07 15:01:19.180 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:01:23.980 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:01:28.780 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:01:33.580 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:01:38.380 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:01:43.180 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:01:47.980 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:01:52.780 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:01:57.580 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:02:02.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:02:07.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:02:11.980 ,3,0,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-07 15:02:16.780 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:02:21.580 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:02:26.380 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:02:31.180 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:02:35.980 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:02:40.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:02:45.580 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:02:50.380 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:02:55.180 ,4,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:02:59.980 ,4,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 15:03:04.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:03:09.580 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:03:14.380 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-07 15:03:19.180 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 15:03:23.980 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:03:28.780 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:03:33.580 ,5,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 15:03:38.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:03:43.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:03:47.980 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:03:52.780 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:03:57.580 ,6,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:04:02.380 ,6,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 15:04:07.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:04:11.980 ,6,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:04:16.780 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:04:21.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:04:26.380 ,6,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 15:04:31.180 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-07 15:04:35.980 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:04:40.780 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:04:45.580 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:04:50.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:04:55.180 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:04:59.980 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:05:04.780 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:05:09.580 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:05:14.380 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:05:19.180 ,7,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 15:05:23.980 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:05:28.780 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:05:33.580 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:05:38.380 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 15:05:43.180 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 15:05:47.980 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:05:52.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:05:57.580 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:06:02.380 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:06:07.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:06:11.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:06:16.780 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:06:21.580 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:06:26.380 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:06:31.180 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:06:35.980 ,6,0,2.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-07 15:06:40.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:06:45.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:06:50.380 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:06:55.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:06:59.980 ,6,0,1.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-07 15:07:04.780 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:07:09.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:07:14.380 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:07:19.180 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:07:23.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:07:28.780 ,5,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 15:07:33.580 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:07:38.380 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:07:43.180 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:07:47.980 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:07:52.780 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:07:57.580 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:08:02.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:08:07.180 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:08:11.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:08:16.780 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:08:21.580 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:08:26.380 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:08:31.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:08:35.980 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:08:40.780 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:08:45.580 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:08:50.380 ,3,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:08:55.180 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:08:59.980 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:09:04.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:09:09.580 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:09:14.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:09:19.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:09:23.980 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:09:28.780 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:09:33.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:09:38.380 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:09:43.180 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:09:47.980 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:09:52.780 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:09:57.580 ,2,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 15:10:02.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:10:07.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:10:11.980 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 15:10:16.780 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 15:10:21.580 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:10:26.380 ,1,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:10:31.180 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:10:35.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:10:40.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:10:45.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:10:50.380 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:10:55.180 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-07 15:10:59.980 ,1,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:11:04.780 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 15:11:09.580 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:11:14.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:11:19.180 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:11:23.980 ,0,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:11:28.780 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:11:33.580 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:11:38.380 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:11:43.180 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:11:47.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:11:52.780 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:11:57.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:12:02.380 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:12:07.180 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:12:11.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:12:16.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:12:21.580 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:12:26.380 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:12:31.180 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:12:35.980 ,0,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 15:12:40.780 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:12:45.580 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:12:50.380 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:12:55.180 ,1,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:12:59.980 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:13:04.780 ,1,0,2.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-07 15:13:09.580 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:13:14.380 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:13:19.180 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:13:23.980 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:13:28.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:13:33.580 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:13:38.380 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:13:43.180 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:13:47.980 ,2,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 15:13:52.780 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:13:57.580 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:14:02.380 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:14:07.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:14:11.980 ,2,0,3.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-07 15:14:16.780 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:14:21.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:14:26.380 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:14:31.180 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:14:35.980 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:14:40.780 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 15:14:45.580 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:14:50.380 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:14:55.180 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:14:59.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:15:04.780 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:15:09.580 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 15:15:14.380 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:15:19.180 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:15:23.980 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:15:28.780 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:15:33.580 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:15:38.380 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:15:43.180 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:15:47.980 ,4,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-07 15:15:52.780 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:15:57.580 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:16:02.380 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:16:07.180 ,5,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 15:16:11.980 ,5,0,1.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-07 15:16:16.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:16:21.580 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:16:26.380 ,5,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 15:16:31.180 ,5,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 15:16:35.980 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:16:40.780 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:16:45.580 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:16:50.380 ,6,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 15:16:55.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:16:59.980 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:17:04.780 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:17:09.580 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:17:14.380 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:17:19.180 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:17:23.980 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:17:28.780 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:17:33.580 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:17:38.380 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:17:43.180 ,7,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:17:47.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:17:52.780 ,7,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:17:57.580 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:18:02.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:07.180 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:11.980 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:16.780 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:17:57.580 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:18:02.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:07.180 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:11.980 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:16.780 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:21.580 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:26.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:31.180 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:35.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:40.780 ,7,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 15:18:45.580 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:18:50.380 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:18:55.180 ,7,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 15:18:59.980 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:19:04.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:19:09.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:19:14.380 ,6,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:19:19.180 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:19:23.980 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:19:28.780 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:19:33.580 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:19:38.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:19:43.180 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:19:47.980 ,6,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 15:19:52.780 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:19:57.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:20:02.380 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:20:07.180 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:20:11.980 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:20:16.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:20:21.580 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:20:26.380 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:20:31.180 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:20:35.980 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:20:40.780 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 15:20:45.580 ,4,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 15:20:50.380 ,4,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 15:20:55.180 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:20:59.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:21:04.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:21:09.580 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:21:14.380 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:21:19.180 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:21:23.980 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:21:28.780 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:21:33.580 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 15:21:38.380 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:21:43.180 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:21:47.980 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:21:52.780 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:21:57.580 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:22:02.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:22:07.180 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:22:11.980 ,3,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:22:16.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:22:21.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:22:26.380 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:22:31.180 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:22:35.980 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:22:40.780 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:22:45.580 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 15:22:50.380 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:22:55.180 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:22:59.980 ,2,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 15:23:04.780 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:23:09.580 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:23:14.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:23:19.180 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:23:23.980 ,1,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 15:23:28.780 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:23:33.580 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:23:38.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:23:43.180 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:23:47.980 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:23:52.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:23:57.580 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:24:02.380 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:24:07.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:24:11.980 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:24:16.780 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:24:21.580 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:24:26.380 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:24:31.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:24:35.980 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:24:40.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:24:45.580 ,0,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 15:24:50.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:24:55.180 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:24:59.980 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 15:25:04.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:25:09.580 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 15:25:14.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:25:19.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:25:23.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:25:28.780 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:25:33.580 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:25:38.380 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:25:43.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:25:47.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:25:52.780 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:25:57.580 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:26:02.380 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:26:07.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:26:11.980 ,1,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 15:26:16.780 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:26:21.580 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:26:26.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:26:31.180 ,2,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 15:26:35.980 ,2,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:26:40.780 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:26:45.580 ,2,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:26:50.380 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:26:55.180 ,2,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-07 15:26:59.980 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:27:04.780 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:27:09.580 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:27:14.380 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:27:19.180 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:27:23.980 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:27:28.780 ,3,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 15:27:33.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:27:38.380 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:27:43.180 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:27:47.980 ,3,0,1.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-07 15:27:52.780 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:27:57.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:28:02.380 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:28:07.180 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:28:11.980 ,4,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:28:16.780 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:28:21.580 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-07 15:28:26.380 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:28:31.180 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:28:35.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:28:40.780 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 15:28:45.580 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:28:50.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:28:55.180 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:28:59.980 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:29:04.780 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-07 15:29:09.580 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:29:14.380 ,5,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 15:29:19.180 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:29:23.980 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:29:28.780 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:29:33.580 ,6,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 15:29:38.380 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:29:43.180 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:29:47.980 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:29:52.780 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:29:57.580 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:30:02.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:30:07.180 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:30:11.980 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:30:16.780 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:30:21.580 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:30:26.380 ,7,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:30:31.180 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:30:35.980 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:30:40.780 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:30:45.580 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:30:50.380 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:30:55.180 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:30:59.980 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:31:04.780 ,7,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 15:31:09.580 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:31:14.380 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:31:19.180 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:31:23.980 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:31:28.780 ,3,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:31:33.580 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:31:38.380 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:31:43.180 ,0,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:31:47.980 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:31:52.780 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:31:57.580 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:32:02.380 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:32:07.180 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:32:11.980 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:32:16.780 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:32:21.580 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:32:26.380 ,7,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:32:31.180 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 15:32:35.980 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:32:40.780 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 15:32:45.580 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 15:32:50.380 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8