START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1981-08-28 06:00:23.230 ,0,0,11.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:00:23.630 ,0,0,8.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:00:24.030 ,0,0,6.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:00:24.430 ,0,0,8.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1981-08-28 06:00:24.830 ,0,0,4.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:00:25.230 ,0,0,7.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:00:25.630 ,0,0,6.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:00:26.030 ,0,0,7.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:00:26.430 ,0,0,7.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:00:26.830 ,0,0,5.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:00:27.230 ,0,0,6.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:00:27.630 ,0,0,9.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:00:28.030 ,0,0,10.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:00:28.430 ,0,0,7.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1981-08-28 06:00:28.830 ,0,0,6.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:00:29.230 ,0,0,11.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:00:29.630 ,0,0,6.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:00:30.030 ,0,0,11.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:00:30.430 ,0,0,5.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:00:30.830 ,0,0,12.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:00:31.230 ,0,0,8.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:00:31.630 ,0,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:00:32.030 ,0,0,8.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:00:32.430 ,0,0,9.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:00:32.830 ,0,0,7.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:00:33.230 ,0,0,7.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:00:33.630 ,0,0,7.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:00:34.030 ,0,0,9.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:00:34.430 ,0,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:00:34.830 ,0,0,7.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:00:35.230 ,0,0,2.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-28 06:00:35.630 ,0,0,7.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:00:36.030 ,0,0,7.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:00:36.430 ,0,0,8.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:00:36.830 ,0,0,11.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:37.230 ,0,0,7.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:00:37.630 ,0,0,6.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:00:38.030 ,0,0,4.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:38.430 ,0,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:38.830 ,0,0,9.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:39.230 ,0,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:39.630 ,0,0,5.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:40.030 ,0,0,7.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:00:40.430 ,0,0,17.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:00:40.830 ,0,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:41.230 ,0,0,13.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:41.630 ,0,0,8.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:42.030 ,0,0,4.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 06:00:42.430 ,0,0,6.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:42.830 ,0,0,8.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 06:00:43.230 ,0,0,12.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:43.630 ,0,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:44.030 ,0,0,5.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:00:44.430 ,0,0,8.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:00:44.830 ,0,0,12.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:00:45.230 ,0,0,4.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:45.630 ,0,0,6.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 06:00:46.030 ,0,0,6.,0.4,0.,0.4,0.,0.4,2.,0.4,,0.0
1981-08-28 06:00:46.430 ,0,0,9.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 06:00:46.830 ,0,0,8.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:47.230 ,1,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:47.630 ,1,0,9.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:48.030 ,1,0,10.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:48.430 ,1,0,8.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:00:48.830 ,1,0,5.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 06:00:49.230 ,1,0,7.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:49.630 ,1,0,9.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:50.030 ,1,0,9.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:50.430 ,1,0,10.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:50.830 ,1,0,11.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1981-08-28 06:00:51.230 ,1,0,8.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:51.630 ,1,0,7.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:00:52.030 ,1,0,10.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:52.430 ,1,0,7.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:52.830 ,1,0,8.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:53.230 ,1,0,10.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:53.630 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:54.030 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:54.430 ,1,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:00:54.830 ,1,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:55.230 ,1,0,1.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 06:00:55.630 ,1,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:56.030 ,1,0,4.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:56.430 ,1,0,1.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 06:00:56.830 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:57.230 ,1,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:57.630 ,1,0,5.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:58.030 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:58.430 ,1,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:00:58.830 ,1,0,3.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:00:59.230 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1981-08-28 06:00:59.630 ,1,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:00.030 ,1,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:00.430 ,1,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:00.830 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:01.230 ,1,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:01:01.630 ,1,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:02.030 ,1,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:01:02.430 ,1,0,4.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:02.830 ,1,0,7.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:01:03.230 ,1,0,2.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:03.630 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:04.030 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:01:04.430 ,1,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:01:04.830 ,1,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:05.230 ,1,0,5.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1981-08-28 06:01:05.630 ,1,0,4.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:06.030 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:06.430 ,1,0,4.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:06.830 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:01:07.230 ,1,0,4.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:07.630 ,1,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:08.030 ,1,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:08.430 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:08.830 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:09.230 ,1,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:01:09.630 ,1,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-28 06:01:10.030 ,1,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:10.430 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:10.830 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:11.230 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:11.630 ,1,0,3.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:12.030 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:12.430 ,1,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:12.830 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:13.230 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:13.630 ,1,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:14.030 ,1,0,1.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:14.430 ,1,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:01:14.830 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:15.230 ,1,0,6.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:15.630 ,1,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:16.030 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:16.430 ,1,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:01:16.830 ,1,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:17.230 ,1,0,3.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:17.630 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:18.030 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:18.430 ,1,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:18.830 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:19.230 ,1,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:01:19.630 ,1,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:20.030 ,1,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:01:20.430 ,1,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:01:20.830 ,1,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:21.230 ,1,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:01:21.630 ,1,0,3.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:22.030 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:22.430 ,1,0,2.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:22.830 ,1,0,3.,0.4,1.,0.4,0.,0.4,,0.0,1.,0.4
1981-08-28 06:01:23.230 ,1,0,2.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1981-08-28 06:01:23.630 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:24.030 ,1,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:01:24.430 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:24.830 ,1,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:25.230 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:25.630 ,1,0,4.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 06:01:26.030 ,1,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:26.430 ,1,0,2.,0.4,1.,0.4,0.,0.4,2.,0.4,,0.0
1981-08-28 06:01:26.830 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:27.230 ,1,0,1.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 06:01:27.630 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:28.030 ,1,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 06:01:28.430 ,1,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:28.830 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:29.230 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:29.630 ,1,0,5.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:01:30.030 ,1,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:30.430 ,1,0,2.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 06:01:30.830 ,1,0,1.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 06:01:31.230 ,1,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:01:31.630 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:32.030 ,1,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:32.430 ,1,0,2.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 06:01:32.830 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:33.230 ,1,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:33.630 ,1,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:34.030 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:34.430 ,1,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:34.830 ,1,0,2.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 06:01:35.230 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:35.630 ,2,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:36.030 ,2,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:36.430 ,2,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:36.830 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:01:37.230 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:01:37.630 ,2,0,4.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 06:01:38.030 ,2,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:38.430 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:38.830 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:39.230 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:39.630 ,2,0,2.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 06:01:40.030 ,2,0,3.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-28 06:01:40.430 ,2,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:40.830 ,2,0,2.,0.4,2.,0.4,0.,0.4,2.,0.4,,0.0
1981-08-28 06:01:41.230 ,2,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:01:41.630 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:42.030 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:42.430 ,2,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:42.830 ,2,0,3.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 06:01:43.230 ,2,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:43.630 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:01:44.030 ,2,0,3.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1981-08-28 06:01:44.430 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:44.830 ,2,0,4.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:45.230 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:45.630 ,2,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:46.030 ,2,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:01:46.430 ,2,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:46.830 ,2,0,1.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:01:47.230 ,2,0,3.,0.4,3.,0.4,0.,0.4,,0.0,,0.0
1981-08-28 06:01:47.630 ,2,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:48.030 ,2,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:01:48.430 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:48.830 ,2,0,7.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:49.230 ,2,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:49.630 ,2,0,3.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:50.030 ,2,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-28 06:01:50.430 ,2,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:50.830 ,2,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:01:51.230 ,2,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:51.630 ,2,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:01:52.030 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:01:52.430 ,2,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:01:52.830 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:53.230 ,2,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:53.630 ,2,0,7.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:01:54.030 ,2,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:54.430 ,2,0,2.,0.4,2.,0.4,0.,0.4,,0.0,1.,0.4
1981-08-28 06:01:54.830 ,2,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:55.230 ,2,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:55.630 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:56.030 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:56.430 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:56.830 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:57.230 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:57.630 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:58.030 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:58.430 ,2,0,3.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-28 06:01:58.830 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:59.230 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:01:59.630 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:00.030 ,2,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:00.430 ,2,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:00.830 ,2,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:02:01.230 ,2,0,2.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:01.630 ,2,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:02.030 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:02.430 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:02.830 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:02:03.230 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:03.630 ,2,0,5.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:02:04.030 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:04.430 ,2,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:02:04.830 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:05.230 ,2,0,1.,0.4,0.,0.4,3.,0.4,,0.0,0.,0.4
1981-08-28 06:02:05.630 ,2,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:06.030 ,2,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:06.430 ,2,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:02:06.830 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:07.230 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:07.630 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:08.030 ,2,0,4.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:08.430 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:02:08.830 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:02:09.230 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:09.630 ,2,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:10.030 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:02:10.430 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:10.830 ,2,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:11.230 ,2,0,3.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-28 06:02:11.630 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:12.030 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:12.430 ,2,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:02:12.830 ,2,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:13.230 ,2,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:13.630 ,2,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:14.030 ,2,0,2.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 06:02:14.430 ,2,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:14.830 ,2,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:15.230 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:15.630 ,2,0,3.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:02:16.030 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:16.430 ,2,0,3.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 06:02:16.830 ,2,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:17.230 ,2,0,4.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:02:17.630 ,2,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:18.030 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:18.430 ,2,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:02:18.830 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:19.230 ,2,0,3.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:02:19.630 ,2,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:02:20.030 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:20.430 ,2,0,3.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1981-08-28 06:02:20.830 ,2,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:21.230 ,2,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:21.630 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:22.030 ,2,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:22.430 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:22.830 ,2,0,1.,0.4,1.,0.4,2.,0.4,1.,0.4,,0.0
1981-08-28 06:02:23.230 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:23.630 ,3,0,3.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 06:02:24.030 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:24.430 ,3,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:24.830 ,3,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:02:25.230 ,3,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:25.630 ,3,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:26.030 ,3,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:26.430 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:26.830 ,3,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:27.230 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:27.630 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:28.030 ,3,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:28.430 ,3,0,1.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1981-08-28 06:02:28.830 ,3,0,3.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 06:02:29.230 ,3,0,3.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:02:29.630 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:30.030 ,3,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:02:30.430 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:30.830 ,3,0,1.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 06:02:31.230 ,3,0,1.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 06:02:31.630 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:32.030 ,3,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:02:32.430 ,3,0,1.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-28 06:02:32.830 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-28 06:02:33.230 ,3,0,1.,0.4,2.,0.4,1.,0.4,2.,0.4,,0.0
1981-08-28 06:02:33.630 ,3,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:34.030 ,3,0,2.,0.4,0.,0.4,0.,0.4,2.,0.4,,0.0
1981-08-28 06:02:34.430 ,3,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:34.830 ,3,0,4.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-28 06:02:35.230 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-28 06:02:35.630 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:36.030 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:36.430 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:36.830 ,3,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:37.230 ,3,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:02:37.630 ,3,0,1.,0.4,1.,0.4,1.,0.4,,0.0,1.,0.4
1981-08-28 06:02:38.030 ,3,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:38.430 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:38.830 ,3,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:39.230 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:39.630 ,3,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:40.030 ,3,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:40.430 ,3,0,0.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-28 06:02:40.830 ,3,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:02:41.230 ,3,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:02:41.630 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:42.030 ,3,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:42.430 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:42.830 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:43.230 ,3,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:43.630 ,3,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:02:44.030 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:44.430 ,3,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:02:44.830 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:45.230 ,3,0,2.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:45.630 ,3,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:02:46.030 ,3,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:46.430 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:46.830 ,3,0,4.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:02:47.230 ,3,0,3.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-28 06:02:47.630 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:48.030 ,3,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:48.430 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:48.830 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:49.230 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:49.630 ,3,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:50.030 ,3,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:50.430 ,3,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:02:50.830 ,3,0,6.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:51.230 ,3,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-28 06:02:51.630 ,3,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:52.030 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:52.430 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:52.830 ,3,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:53.230 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:53.630 ,3,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:54.030 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-28 06:02:54.430 ,3,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4