START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-27 15:00:26.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:00:38.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:00:50.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:01:02.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:01:14.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:01:26.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:01:38.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:01:50.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:02:02.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:02:14.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:02:26.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:02:38.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:02:50.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:03:02.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:03:14.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:03:26.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:03:38.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:03:50.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:04:02.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:04:14.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:04:26.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:04:38.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:04:50.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:05:02.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:05:14.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:05:26.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:05:38.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:05:50.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:06:02.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:06:14.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:06:26.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:06:38.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:06:50.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:07:02.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:07:14.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:07:26.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:07:38.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:07:50.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:08:02.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:08:14.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:08:26.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:08:38.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:08:50.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:09:02.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:09:14.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:09:26.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:09:38.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:09:50.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:10:02.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:10:14.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:10:26.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:10:38.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:10:50.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:11:02.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:11:14.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:11:26.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:11:38.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:11:50.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:12:02.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:12:14.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:12:26.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:12:38.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:12:50.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:13:02.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:13:14.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:13:26.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:13:38.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:13:50.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:14:02.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:14:14.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:14:26.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:14:38.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:14:50.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:15:02.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:15:14.350 ,4,1,,0,,0,,0,,0
1979-07-27 15:15:26.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:15:38.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:15:50.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:16:02.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:16:14.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:16:26.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:16:38.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:16:50.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:17:02.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:17:14.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:17:26.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:17:38.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:17:50.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:18:02.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:18:14.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:18:26.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:18:38.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:18:50.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:19:02.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:19:14.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:19:26.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:19:38.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:19:50.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:20:02.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:20:14.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:20:26.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:20:38.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:20:50.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:21:02.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:21:14.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:21:26.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:21:38.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:21:50.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:22:02.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:22:14.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:22:26.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:22:38.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:22:50.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:23:02.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:23:14.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:23:26.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:23:38.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:23:50.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:24:02.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:24:14.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:24:26.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:24:38.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:24:50.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:25:02.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:25:14.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:25:26.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:25:38.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:25:50.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:26:02.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:26:14.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:26:26.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:26:38.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:26:50.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:27:02.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:27:14.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:27:26.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:27:38.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:27:50.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:28:02.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:28:14.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:28:26.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:28:38.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:28:50.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:29:02.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:29:14.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:29:26.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:29:38.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:29:50.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:30:02.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:30:14.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:30:26.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:30:38.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:30:50.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:31:02.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:31:14.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:31:26.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:31:38.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:31:50.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:32:02.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:32:14.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:32:26.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:32:38.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:32:50.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:33:02.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:33:14.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:33:26.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:33:38.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:33:50.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:34:02.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:34:14.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:34:26.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:34:38.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:34:50.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:35:02.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:35:14.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:35:26.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:35:38.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:35:50.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:36:02.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:36:14.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:36:26.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:36:38.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:36:50.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:37:02.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:37:14.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:37:26.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:37:38.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:37:50.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:38:02.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:38:14.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:38:26.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:38:38.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:38:50.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:39:02.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:39:14.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:39:26.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:39:38.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:39:50.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:40:02.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:40:14.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:40:26.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:40:38.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:40:50.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:41:02.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:41:14.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:41:26.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:41:38.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:41:50.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:42:02.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:42:14.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:42:26.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:42:38.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:42:50.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:43:02.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:43:14.350 ,4,1,,0,,0,,0,,0
1979-07-27 15:43:26.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:43:38.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:43:50.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:44:02.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:44:14.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:44:26.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:44:38.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:44:50.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:45:02.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:45:14.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:45:26.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:45:38.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:45:50.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:46:02.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:46:14.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:46:26.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:46:38.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:46:50.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:47:02.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:47:14.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:47:26.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:47:38.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:47:50.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:48:02.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:48:14.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:48:26.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:48:38.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:48:50.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:49:02.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:49:14.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:49:26.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:49:38.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:49:50.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:50:02.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:50:14.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:50:26.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:50:38.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:50:50.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:51:02.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:51:14.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:51:26.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:51:38.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:51:50.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:52:02.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:52:14.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:52:26.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:52:38.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:52:50.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:53:02.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:53:14.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:53:26.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:53:38.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:53:50.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:54:02.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:54:14.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:54:26.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:54:38.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:54:50.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:55:02.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:55:14.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:55:26.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:55:38.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:55:50.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:56:02.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:56:14.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:56:26.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:56:38.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:56:50.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:57:02.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:57:14.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:57:26.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:57:38.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:57:50.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:58:02.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:58:14.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:58:26.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:58:38.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:58:50.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:59:02.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:59:14.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:59:26.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:59:38.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 15:59:50.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:00:02.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:00:14.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:00:26.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:00:38.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:00:50.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:01:02.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:01:14.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:01:26.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:01:38.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:01:50.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:02:02.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:02:14.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:02:26.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:02:38.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:02:50.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:03:02.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:03:14.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:03:26.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:03:38.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:03:50.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:04:02.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:04:14.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:04:26.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:04:38.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:04:50.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:05:02.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:05:14.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:05:26.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:05:38.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:05:50.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:06:02.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:06:14.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:06:26.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:06:38.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:06:50.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:07:02.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:07:14.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:07:26.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:07:38.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:07:50.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:08:02.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:08:14.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:08:26.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:08:38.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:08:50.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:09:02.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:09:14.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:09:26.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:09:38.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:09:50.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:10:02.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:10:14.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:10:26.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:10:38.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:10:50.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:11:02.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:11:14.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:11:26.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:11:38.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:11:50.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:12:02.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:12:14.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:12:26.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:12:38.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:12:50.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:13:02.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-27 16:13:14.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:13:26.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:13:38.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:13:50.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:14:02.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:14:14.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:14:26.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:14:38.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:14:50.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:15:02.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:15:14.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:15:26.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:15:38.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:15:50.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:16:02.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:16:14.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:16:26.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:16:38.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:16:50.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:17:02.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:17:14.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 16:17:26.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0