VOYAGER:1:PRINTED,ON:,1-OCT-01:15:59:39:V179061S08
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,P1RATE,P1UNC,P10RATE,P10UNC,P11RATE,P11UNC,M6RATE,M6UNC,M7RATE,M7UNC
1979-03-02 00:00:11.960 ,1979-03-02 00:00:17.900 ,3,1,50.2,3.23,0.000E+00,0.000E+00,6.46,1.16,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:00:18.340 ,1979-03-02 00:00:41.900 ,4,1,55.2,1.55,8.772E-02,6.202E-02,6.67,0.589,0.208,9.316E-02,0.000E+00,0.000E+00
1979-03-02 00:00:42.340 ,1979-03-02 00:01:05.900 ,5,1,65.8,1.74,4.386E-02,4.386E-02,7.14,0.609,8.333E-02,5.892E-02,0.000E+00,0.000E+00
1979-03-02 00:01:06.340 ,1979-03-02 00:01:29.900 ,6,1,58.9,1.60,0.175,8.772E-02,7.24,0.613,0.167,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:01:30.340 ,1979-03-02 00:01:53.900 ,7,1,53.2,1.52,0.175,8.772E-02,6.41,0.578,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-03-02 00:01:54.340 ,1979-03-02 00:02:35.900 ,8,1,0.156,6.377E-02,2.525E-02,2.525E-02,3.72,0.359,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:02:35.960 ,1979-03-02 00:02:41.900 ,8,-1,0.167,0.167,0.167,0.167,3.33,0.589,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:02:42.340 ,1979-03-02 00:03:05.900 ,7,-1,54.1,1.58,0.132,7.597E-02,6.87,0.598,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:03:06.340 ,1979-03-02 00:03:29.900 ,6,-1,56.8,1.57,0.132,7.597E-02,7.24,0.613,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:03:30.340 ,1979-03-02 00:03:53.900 ,5,-1,63.6,1.67,0.000E+00,0.000E+00,6.77,0.594,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:03:54.340 ,1979-03-02 00:04:17.900 ,4,-1,56.4,1.57,0.175,8.772E-02,6.25,0.570,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:04:18.340 ,1979-03-02 00:04:41.900 ,3,-1,51.1,1.49,0.132,7.597E-02,6.30,0.572,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:04:42.340 ,1979-03-02 00:05:05.900 ,2,-1,56.4,1.57,4.386E-02,4.386E-02,6.35,0.575,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:05:05.960 ,1979-03-02 00:05:30.340 ,1,-1,42.3,2.24,0.000E+00,0.000E+00,4.58,0.488,8.333E-02,4.811E-02,0.000E+00,0.000E+00
1979-03-02 00:05:30.340 ,1979-03-02 00:05:53.900 ,1,1,42.0,1.35,8.772E-02,6.202E-02,5.00,0.510,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:05:54.340 ,1979-03-02 00:06:17.900 ,2,1,65.4,1.69,8.772E-02,6.202E-02,4.38,0.477,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:06:18.340 ,1979-03-02 00:06:41.900 ,3,1,53.1,1.52,0.263,0.107,4.53,0.486,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:06:42.340 ,1979-03-02 00:07:05.900 ,4,1,56.4,1.57,8.772E-02,6.202E-02,5.05,0.512,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:07:06.340 ,1979-03-02 00:07:29.900 ,5,1,80.2,1.87,0.132,7.597E-02,4.22,0.469,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:07:30.340 ,1979-03-02 00:07:53.900 ,6,1,57.5,1.58,0.132,7.597E-02,4.43,0.480,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:07:54.340 ,1979-03-02 00:08:17.900 ,7,1,53.2,1.52,8.772E-02,6.202E-02,3.65,0.435,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:08:18.340 ,1979-03-02 00:08:59.900 ,8,1,2.604E-02,2.604E-02,0.000E+00,0.000E+00,2.53,0.297,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:08:59.960 ,1979-03-02 00:09:05.900 ,8,-1,0.333,0.236,0.000E+00,0.000E+00,2.50,0.510,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:09:06.340 ,1979-03-02 00:09:29.900 ,7,-1,55.8,1.65,8.772E-02,6.202E-02,3.49,0.426,0.167,0.118,0.000E+00,0.000E+00
1979-03-02 00:09:30.340 ,1979-03-02 00:09:53.900 ,6,-1,51.2,1.50,0.175,8.772E-02,4.74,0.496,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:09:54.340 ,1979-03-02 00:10:17.900 ,5,-1,64.8,1.73,8.772E-02,6.202E-02,4.22,0.469,0.417,0.186,0.000E+00,0.000E+00
1979-03-02 00:10:18.340 ,1979-03-02 00:10:41.900 ,4,-1,52.8,1.52,4.386E-02,4.386E-02,6.20,0.567,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:10:42.340 ,1979-03-02 00:11:05.900 ,3,-1,48.1,1.45,8.772E-02,6.202E-02,5.94,0.556,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:11:06.340 ,1979-03-02 00:11:29.900 ,2,-1,44.5,1.39,0.000E+00,0.000E+00,4.69,0.494,0.250,0.144,0.000E+00,0.000E+00
1979-03-02 00:11:29.960 ,1979-03-02 00:11:54.340 ,1,-1,37.1,2.10,0.000E+00,0.000E+00,4.06,0.460,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:11:54.340 ,1979-03-02 00:12:17.900 ,1,1,40.0,1.32,0.175,8.772E-02,5.05,0.512,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:12:18.340 ,1979-03-02 00:12:41.900 ,2,1,44.0,1.38,8.772E-02,6.202E-02,5.57,0.538,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:12:42.340 ,1979-03-02 00:13:05.900 ,3,1,49.3,1.46,0.000E+00,0.000E+00,5.78,0.548,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:13:06.340 ,1979-03-02 00:13:29.900 ,4,1,54.8,1.55,8.772E-02,6.202E-02,5.68,0.544,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:13:30.340 ,1979-03-02 00:13:53.900 ,5,1,57.8,1.59,0.175,8.772E-02,7.19,0.611,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:13:54.340 ,1979-03-02 00:14:17.900 ,6,1,54.3,1.54,4.386E-02,4.386E-02,5.78,0.548,0.167,0.118,0.000E+00,0.000E+00
1979-03-02 00:14:18.340 ,1979-03-02 00:14:41.900 ,7,1,53.4,1.53,0.000E+00,0.000E+00,5.00,0.510,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:14:42.340 ,1979-03-02 00:15:23.900 ,8,1,7.813E-02,4.510E-02,2.525E-02,2.525E-02,2.74,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:15:23.960 ,1979-03-02 00:15:29.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.29,0.488,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:15:30.340 ,1979-03-02 00:15:53.900 ,7,-1,50.7,1.53,0.000E+00,0.000E+00,3.28,0.413,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:15:54.340 ,1979-03-02 00:16:17.900 ,6,-1,53.7,1.53,0.132,7.597E-02,3.44,0.423,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:16:18.340 ,1979-03-02 00:16:41.900 ,5,-1,55.6,1.56,0.132,7.597E-02,4.06,0.460,0.167,0.118,0.000E+00,0.000E+00
1979-03-02 00:16:42.340 ,1979-03-02 00:17:05.900 ,4,-1,51.6,1.50,8.772E-02,6.202E-02,5.16,0.518,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:17:06.340 ,1979-03-02 00:17:29.900 ,3,-1,42.8,1.36,8.772E-02,6.202E-02,3.91,0.451,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:17:30.340 ,1979-03-02 00:17:53.900 ,2,-1,38.9,1.30,4.386E-02,4.386E-02,4.06,0.460,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:17:53.960 ,1979-03-02 00:18:18.340 ,1,-1,45.1,2.31,0.119,0.119,4.64,0.491,5.556E-02,3.928E-02,0.000E+00,0.000E+00
1979-03-02 00:18:18.340 ,1979-03-02 00:18:41.900 ,1,1,43.9,1.39,8.772E-02,6.202E-02,4.84,0.502,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:18:42.340 ,1979-03-02 00:19:05.900 ,2,1,47.4,1.44,4.386E-02,4.386E-02,4.69,0.494,0.167,0.118,0.000E+00,0.000E+00
1979-03-02 00:19:06.340 ,1979-03-02 00:19:29.900 ,3,1,41.6,1.39,4.386E-02,4.386E-02,5.63,0.541,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:19:30.340 ,1979-03-02 00:19:53.900 ,4,1,49.0,1.46,4.386E-02,4.386E-02,3.96,0.454,0.167,0.118,0.000E+00,0.000E+00
1979-03-02 00:19:54.340 ,1979-03-02 00:20:17.900 ,5,1,58.7,1.60,0.219,9.807E-02,4.27,0.471,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:20:18.340 ,1979-03-02 00:20:41.900 ,6,1,60.7,1.67,0.263,0.107,5.36,0.528,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:20:42.340 ,1979-03-02 00:21:05.900 ,7,1,56.3,1.57,0.132,7.597E-02,3.80,0.445,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:21:06.340 ,1979-03-02 00:21:23.900 ,8,1,6.410E-02,6.410E-02,0.000E+00,0.000E+00,2.50,0.510,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:21:23.960 ,1979-03-02 00:21:47.960 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.12,0.807,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:24:46.760 ,1979-03-02 00:25:10.760 ,9,0,48.9,1.92,7.576E-02,7.576E-02,4.48,0.682,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:24:59.960 ,1979-03-02 00:25:05.900 ,1,1,42.9,2.98,0.000E+00,0.000E+00,4.06,0.650,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:25:06.340 ,1979-03-02 00:25:29.900 ,2,1,44.6,1.39,8.772E-02,6.202E-02,3.49,0.426,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:25:30.340 ,1979-03-02 00:25:53.900 ,3,1,44.8,1.40,0.526,0.152,4.11,0.463,8.333E-02,5.892E-02,0.000E+00,0.000E+00
1979-03-02 00:25:54.340 ,1979-03-02 00:26:17.900 ,4,1,49.4,1.47,0.175,8.772E-02,4.79,0.499,8.333E-02,5.892E-02,0.000E+00,0.000E+00
1979-03-02 00:26:18.340 ,1979-03-02 00:26:41.900 ,5,1,64.5,1.77,0.263,0.107,5.83,0.551,0.125,7.217E-02,0.000E+00,0.000E+00
1979-03-02 00:26:42.340 ,1979-03-02 00:27:05.900 ,6,1,58.0,1.59,0.132,7.597E-02,4.74,0.496,0.125,7.217E-02,0.000E+00,0.000E+00
1979-03-02 00:27:06.340 ,1979-03-02 00:27:29.900 ,7,1,52.9,1.52,8.772E-02,6.202E-02,4.38,0.477,8.333E-02,5.892E-02,0.000E+00,0.000E+00
1979-03-02 00:27:30.340 ,1979-03-02 00:28:11.900 ,8,1,5.208E-02,3.682E-02,2.525E-02,2.525E-02,2.08,0.269,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:28:11.960 ,1979-03-02 00:28:17.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.40,0.499,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:28:18.340 ,1979-03-02 00:28:41.900 ,7,-1,50.5,1.52,4.386E-02,4.386E-02,3.23,0.410,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:28:42.340 ,1979-03-02 00:29:05.900 ,6,-1,56.4,1.57,0.263,0.107,3.85,0.447,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:29:06.340 ,1979-03-02 00:29:29.900 ,5,-1,58.7,1.60,0.132,7.597E-02,3.49,0.426,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:29:30.340 ,1979-03-02 00:29:53.900 ,4,-1,54.0,1.54,4.386E-02,4.386E-02,3.70,0.439,0.333,0.167,0.000E+00,0.000E+00
1979-03-02 00:29:54.340 ,1979-03-02 00:30:17.900 ,3,-1,43.7,1.38,0.000E+00,0.000E+00,3.65,0.435,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:30:18.340 ,1979-03-02 00:30:41.900 ,2,-1,36.3,1.29,0.132,7.597E-02,2.71,0.375,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:30:41.960 ,1979-03-02 00:31:06.340 ,1,-1,39.8,2.17,0.000E+00,0.000E+00,3.18,0.407,5.556E-02,3.928E-02,0.000E+00,0.000E+00
1979-03-02 00:31:06.340 ,1979-03-02 00:31:29.900 ,1,1,40.7,1.33,0.132,7.597E-02,2.66,0.372,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:31:30.340 ,1979-03-02 00:31:53.900 ,2,1,31.8,1.18,4.386E-02,4.386E-02,3.02,0.396,0.167,0.118,0.000E+00,0.000E+00
1979-03-02 00:31:54.340 ,1979-03-02 00:32:17.900 ,3,1,46.6,1.43,0.175,8.772E-02,3.70,0.439,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:32:18.340 ,1979-03-02 00:32:41.900 ,4,1,53.4,1.57,8.772E-02,6.202E-02,3.75,0.442,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:32:42.340 ,1979-03-02 00:33:05.900 ,5,1,55.2,1.55,4.386E-02,4.386E-02,2.29,0.345,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:33:06.340 ,1979-03-02 00:33:29.900 ,6,1,51.2,1.50,4.386E-02,4.386E-02,2.86,0.386,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:33:30.340 ,1979-03-02 00:33:53.900 ,7,1,50.8,1.49,0.132,7.597E-02,3.28,0.413,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:33:54.340 ,1979-03-02 00:34:35.900 ,8,1,5.208E-02,3.682E-02,2.525E-02,2.525E-02,1.08,0.193,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:34:35.960 ,1979-03-02 00:34:41.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.77,0.429,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:34:42.340 ,1979-03-02 00:35:05.900 ,7,-1,54.9,1.59,0.175,8.772E-02,2.45,0.357,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:35:06.340 ,1979-03-02 00:35:29.900 ,6,-1,48.9,1.46,8.772E-02,6.202E-02,2.71,0.375,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:35:30.340 ,1979-03-02 00:35:53.900 ,5,-1,55.1,1.55,8.772E-02,6.202E-02,3.28,0.413,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:35:54.340 ,1979-03-02 00:36:17.900 ,4,-1,50.7,1.49,0.219,9.807E-02,3.44,0.423,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:36:18.340 ,1979-03-02 00:36:41.900 ,3,-1,45.1,1.40,0.132,7.597E-02,3.18,0.407,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:36:42.340 ,1979-03-02 00:37:05.900 ,2,-1,36.0,1.25,4.386E-02,4.386E-02,3.39,0.419,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:37:05.960 ,1979-03-02 00:37:30.340 ,1,-1,40.1,2.18,0.000E+00,0.000E+00,2.81,0.382,2.778E-02,2.778E-02,0.000E+00,0.000E+00
1979-03-02 00:37:30.340 ,1979-03-02 00:37:53.900 ,1,1,41.1,1.34,8.772E-02,6.202E-02,2.71,0.375,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:37:54.340 ,1979-03-02 00:38:17.900 ,2,1,37.9,1.28,0.132,7.597E-02,3.39,0.419,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:38:18.340 ,1979-03-02 00:38:41.900 ,3,1,45.2,1.41,0.132,7.597E-02,3.54,0.429,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:38:42.340 ,1979-03-02 00:39:05.900 ,4,1,74.5,1.80,0.263,0.107,4.17,0.465,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:39:06.340 ,1979-03-02 00:39:29.900 ,5,1,84.3,1.97,0.132,7.597E-02,4.27,0.471,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:39:30.340 ,1979-03-02 00:39:53.900 ,6,1,102.,2.10,0.263,0.107,4.53,0.486,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:39:54.340 ,1979-03-02 00:40:17.900 ,7,1,97.5,2.06,0.219,9.807E-02,3.96,0.454,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:40:18.340 ,1979-03-02 00:40:59.900 ,8,1,0.104,5.208E-02,2.525E-02,2.525E-02,2.88,0.316,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:40:59.960 ,1979-03-02 00:41:05.900 ,8,-1,0.167,0.167,0.000E+00,0.000E+00,2.81,0.541,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:41:06.340 ,1979-03-02 00:41:23.900 ,7,-1,122.,2.79,0.179,0.103,4.17,0.658,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:41:23.960 ,1979-03-02 00:41:47.960 ,9,0,120.,2.28,0.395,0.132,4.96,0.454,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:41:47.960 ,1979-03-02 00:42:11.960 ,9,0,99.8,2.03,0.333,0.118,4.17,0.417,8.333E-02,5.892E-02,0.000E+00,0.000E+00
1979-03-02 00:42:11.960 ,1979-03-02 00:42:17.900 ,5,-1,106.,4.19,0.333,0.236,4.69,0.699,0.167,0.118,0.000E+00,0.000E+00
1979-03-02 00:42:18.340 ,1979-03-02 00:42:41.900 ,4,-1,84.6,1.97,0.307,0.116,4.69,0.494,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:42:42.340 ,1979-03-02 00:43:05.900 ,3,-1,66.9,1.76,0.175,8.772E-02,4.90,0.505,8.333E-02,5.892E-02,0.000E+00,0.000E+00
1979-03-02 00:43:06.340 ,1979-03-02 00:43:29.900 ,2,-1,57.2,1.58,0.219,9.807E-02,5.21,0.521,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-03-02 00:43:29.960 ,1979-03-02 00:43:54.340 ,1,-1,71.4,2.91,0.357,0.206,4.79,0.499,8.333E-02,4.811E-02,0.000E+00,0.000E+00
1979-03-02 00:43:54.340 ,1979-03-02 00:44:17.900 ,1,1,74.7,1.81,4.386E-02,4.386E-02,4.79,0.499,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:44:18.340 ,1979-03-02 00:44:41.900 ,2,1,66.7,1.71,0.175,8.772E-02,4.32,0.474,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:44:42.340 ,1979-03-02 00:45:05.900 ,3,1,75.8,1.81,0.263,0.107,5.63,0.541,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:45:06.340 ,1979-03-02 00:45:29.900 ,4,1,97.5,2.06,4.386E-02,4.386E-02,3.75,0.442,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:45:30.340 ,1979-03-02 00:45:53.900 ,5,1,94.4,2.02,0.351,0.124,3.91,0.451,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:45:54.340 ,1979-03-02 00:46:17.900 ,6,1,133.,2.47,0.175,8.772E-02,4.95,0.507,0.167,0.118,0.000E+00,0.000E+00
1979-03-02 00:46:18.340 ,1979-03-02 00:46:41.900 ,7,1,345.,3.99,0.132,7.597E-02,4.48,0.483,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:46:42.340 ,1979-03-02 00:47:23.900 ,8,1,7.813E-02,4.510E-02,2.525E-02,2.525E-02,2.36,0.286,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:47:23.960 ,1979-03-02 00:47:29.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.23,0.580,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:47:30.340 ,1979-03-02 00:47:53.900 ,7,-1,232.,3.34,0.219,9.807E-02,4.27,0.471,0.250,0.144,0.000E+00,0.000E+00
1979-03-02 00:47:54.340 ,1979-03-02 00:48:17.900 ,6,-1,128.,2.49,4.386E-02,4.386E-02,4.53,0.486,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:48:18.340 ,1979-03-02 00:48:41.900 ,5,-1,94.6,2.03,0.219,9.807E-02,4.74,0.496,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:48:42.340 ,1979-03-02 00:49:05.900 ,4,-1,171.,2.81,0.132,7.597E-02,4.53,0.486,0.167,0.118,0.000E+00,0.000E+00
1979-03-02 00:49:06.340 ,1979-03-02 00:49:29.900 ,3,-1,161.,2.64,0.132,7.597E-02,5.73,0.546,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:49:30.340 ,1979-03-02 00:49:53.900 ,2,-1,86.0,1.99,4.386E-02,4.386E-02,4.90,0.505,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:49:53.960 ,1979-03-02 00:50:18.340 ,1,-1,130.,3.93,0.119,0.119,4.11,0.463,2.778E-02,2.778E-02,0.000E+00,0.000E+00
1979-03-02 00:50:18.340 ,1979-03-02 00:50:41.900 ,1,1,125.,2.32,0.132,7.597E-02,3.91,0.451,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:50:42.340 ,1979-03-02 00:51:05.900 ,2,1,92.1,2.06,0.175,8.772E-02,4.17,0.465,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:51:06.340 ,1979-03-02 00:51:29.900 ,3,1,141.,2.54,8.772E-02,6.202E-02,4.43,0.480,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:51:30.340 ,1979-03-02 00:51:53.900 ,4,1,114.,2.23,0.132,7.597E-02,3.96,0.454,0.167,0.118,0.000E+00,0.000E+00
1979-03-02 00:51:54.340 ,1979-03-02 00:52:17.900 ,5,1,150.,2.55,0.219,9.807E-02,4.69,0.494,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:52:18.340 ,1979-03-02 00:52:41.900 ,6,1,216.,3.07,0.219,9.807E-02,3.54,0.429,0.167,0.118,0.000E+00,0.000E+00
1979-03-02 00:52:42.340 ,1979-03-02 00:53:05.900 ,7,1,200.,3.03,0.307,0.116,4.43,0.480,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:53:06.340 ,1979-03-02 00:53:47.900 ,8,1,5.208E-02,3.682E-02,5.051E-02,3.571E-02,1.98,0.262,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:53:47.960 ,1979-03-02 00:53:53.900 ,8,-1,0.167,0.167,0.000E+00,0.000E+00,2.08,0.466,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:53:54.340 ,1979-03-02 00:54:17.900 ,7,-1,280.,3.67,0.175,8.772E-02,4.38,0.477,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:54:18.340 ,1979-03-02 00:54:41.900 ,6,-1,176.,2.83,0.263,0.107,4.74,0.496,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:54:42.340 ,1979-03-02 00:55:05.900 ,5,-1,179.,2.79,0.263,0.107,4.79,0.499,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:55:06.340 ,1979-03-02 00:55:29.900 ,4,-1,131.,2.46,0.132,7.597E-02,5.36,0.528,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:55:30.340 ,1979-03-02 00:55:53.900 ,3,-1,151.,2.64,0.132,7.597E-02,5.68,0.544,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:55:54.340 ,1979-03-02 00:56:17.900 ,2,-1,140.,2.47,0.132,7.597E-02,4.27,0.471,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:56:17.960 ,1979-03-02 00:56:42.340 ,1,-1,166.,4.44,0.357,0.206,3.91,0.451,2.778E-02,2.778E-02,0.000E+00,0.000E+00
1979-03-02 00:56:42.340 ,1979-03-02 00:57:05.900 ,1,1,162.,2.67,0.132,7.597E-02,3.85,0.447,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:57:06.340 ,1979-03-02 00:57:29.900 ,2,1,134.,2.41,0.307,0.116,5.05,0.512,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 00:57:30.340 ,1979-03-02 00:57:53.900 ,3,1,140.,2.47,0.263,0.107,4.01,0.457,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:57:54.340 ,1979-03-02 00:58:17.900 ,4,1,132.,2.39,8.772E-02,6.202E-02,5.10,0.515,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:58:18.340 ,1979-03-02 00:58:41.900 ,5,1,145.,2.52,0.219,9.807E-02,5.26,0.523,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:58:42.340 ,1979-03-02 00:59:05.900 ,6,1,195.,2.99,0.132,7.597E-02,3.85,0.447,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:59:06.340 ,1979-03-02 00:59:29.900 ,7,1,291.,3.64,0.175,8.772E-02,4.58,0.488,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:59:30.340 ,1979-03-02 00:00:11.900 ,8,1,7.813E-02,4.510E-02,0.000E+00,0.000E+00,2.92,0.318,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 01:00:11.960 ,1979-03-02 01:00:17.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.23,0.580,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 01:00:18.340 ,1979-03-02 01:00:41.900 ,7,-1,315.,3.79,0.219,9.807E-02,6.30,0.572,0.167,0.118,0.000E+00,0.000E+00
1979-03-02 01:00:42.340 ,1979-03-02 01:01:05.900 ,6,-1,218.,3.16,0.307,0.116,4.53,0.486,0.250,0.144,0.000E+00,0.000E+00
1979-03-02 01:01:06.340 ,1979-03-02 01:01:29.900 ,5,-1,185.,2.92,0.175,8.772E-02,5.21,0.521,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 01:01:30.340 ,1979-03-02 01:01:53.900 ,4,-1,193.,2.89,8.772E-02,6.202E-02,5.63,0.541,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 01:01:54.340 ,1979-03-02 01:02:17.900 ,3,-1,133.,2.42,0.219,9.807E-02,5.73,0.546,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 01:02:18.340 ,1979-03-02 01:02:41.900 ,2,-1,87.7,2.01,8.772E-02,6.202E-02,4.17,0.465,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 01:02:41.960 ,1979-03-02 01:03:06.340 ,1,-1,103.,3.49,0.238,0.168,5.31,0.525,2.778E-02,2.778E-02,0.000E+00,0.000E+00
1979-03-02 01:03:06.340 ,1979-03-02 01:03:29.900 ,1,1,83.9,1.92,0.219,9.807E-02,5.00,0.510,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 01:03:30.340 ,1979-03-02 01:03:53.900 ,2,1,94.2,2.03,0.263,0.107,4.58,0.488,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 01:03:54.340 ,1979-03-02 01:04:17.900 ,3,1,117.,2.26,0.175,8.772E-02,5.73,0.546,0.250,0.144,0.000E+00,0.000E+00
1979-03-02 01:04:18.340 ,1979-03-02 01:04:41.900 ,4,1,124.,2.32,0.175,8.772E-02,5.83,0.551,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 01:04:42.340 ,1979-03-02 01:05:05.900 ,5,1,98.5,2.08,0.219,9.807E-02,5.10,0.515,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 01:05:06.340 ,1979-03-02 01:05:29.900 ,6,1,125.,2.32,0.132,7.597E-02,5.16,0.518,0.167,0.118,0.000E+00,0.000E+00
1979-03-02 01:05:30.340 ,1979-03-02 01:05:53.900 ,7,1,141.,2.48,0.219,9.807E-02,5.26,0.523,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-02 01:05:54.340 ,1979-03-02 01:06:35.900 ,8,1,0.104,5.208E-02,0.000E+00,0.000E+00,3.23,0.335,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 01:06:35.960 ,1979-03-02 01:06:41.900 ,8,-1,0.500,0.289,0.000E+00,0.000E+00,2.92,0.551,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 01:06:42.340 ,1979-03-02 01:07:05.900 ,7,-1,158.,2.69,0.175,8.772E-02,5.99,0.558,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 01:07:06.340 ,1979-03-02 01:07:29.900 ,6,-1,145.,2.58,0.132,7.597E-02,4.64,0.491,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 01:07:30.340 ,1979-03-02 01:07:49.530 ,5,-1,244.,3.81,0.278,0.124,4.51,0.559,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:07:49.960 ,1979-03-02 01:07:55.530 ,4,-1,194.,7.32,0.208,0.208,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:07:55.960 ,1979-03-02 01:08:01.530 ,3,-1,196.,6.36,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:01.960 ,1979-03-02 01:08:07.530 ,2,-1,220.,6.74,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:07.530 ,1979-03-02 01:08:07.900 ,1,-1,213.,13.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:11.960 ,1979-03-02 01:08:13.900 ,1,-1,205.,9.22,0.417,0.417,4.27,0.667,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:13.960 ,1979-03-02 01:08:19.530 ,1,1,206.,6.53,0.208,0.208,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:19.960 ,1979-03-02 01:08:25.530 ,2,1,209.,6.57,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:25.960 ,1979-03-02 01:08:31.530 ,3,1,185.,6.19,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:35.960 ,1979-03-02 01:08:37.530 ,4,1,220.,13.5,0.000E+00,0.000E+00,5.83,1.10,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:37.960 ,1979-03-02 01:08:43.530 ,5,1,248.,7.18,0.208,0.208,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:43.960 ,1979-03-02 01:08:49.530 ,6,1,194.,6.34,0.208,0.208,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:49.960 ,1979-03-02 01:08:55.530 ,7,1,255.,7.25,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:55.960 ,1979-03-02 01:08:59.900 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:59.960 ,1979-03-02 01:09:07.530 ,8,1,0.167,0.167,0.000E+00,0.000E+00,3.75,0.884,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:09:07.960 ,1979-03-02 01:09:13.530 ,7,-1,253.,8.35,0.833,0.417,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00