START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-28 18:00:28.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:00:40.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:00:52.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:01:04.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:01:16.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:01:28.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:01:40.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:01:52.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:02:04.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:02:16.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:02:28.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:02:40.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:02:52.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:03:04.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:03:16.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:03:28.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:03:40.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:03:52.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:04:04.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:04:16.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:04:28.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:04:40.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:04:52.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:05:04.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:05:16.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:05:28.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:05:40.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:05:52.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:06:04.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:06:16.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:06:28.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:06:40.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:06:52.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:07:04.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:07:16.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:07:28.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:07:40.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:07:52.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:08:04.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:08:16.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:08:28.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:08:40.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:08:52.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:09:04.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:09:16.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:09:28.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:09:40.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:09:52.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:10:04.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:10:16.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:10:28.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:10:40.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:10:52.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:11:04.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:11:16.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:11:28.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:11:40.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:11:52.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:12:04.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:12:16.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:12:28.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:12:40.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:12:52.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:13:04.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:13:16.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:13:28.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:13:40.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:13:52.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:14:04.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:14:16.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:14:28.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:14:40.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:14:52.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:15:04.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:15:16.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:15:28.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:15:40.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:15:52.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:16:04.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:16:16.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:16:28.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:16:40.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:16:52.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:17:04.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:17:16.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:17:28.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:17:40.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:17:52.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:18:04.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:18:16.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:18:28.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:18:40.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:18:52.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:19:04.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:19:16.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:19:28.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:19:40.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:19:52.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:20:04.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:20:16.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:20:28.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:20:40.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:20:52.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:21:04.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:21:16.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:21:28.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:21:40.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:21:52.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:22:04.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:22:16.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:22:28.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:22:40.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:22:52.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:23:04.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:23:16.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:23:28.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:23:40.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:23:52.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:24:04.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:24:16.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:24:28.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:24:40.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:24:52.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:25:04.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:25:16.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:25:28.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:25:40.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:25:52.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:26:04.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:26:16.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:26:28.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:26:40.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:26:52.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:27:04.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:27:16.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:27:28.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:27:40.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:27:52.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:28:04.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:28:16.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:28:28.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:28:40.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:28:52.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:29:04.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:29:16.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:29:28.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:29:40.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:29:52.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:30:04.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:30:16.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:30:28.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:30:40.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:30:52.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:31:04.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:31:16.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:31:28.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:31:40.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:31:52.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:32:04.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:32:16.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:32:28.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:32:40.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:32:52.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:33:04.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:33:16.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:33:28.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:33:40.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:33:52.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:34:04.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:34:16.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:34:28.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:34:40.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:34:52.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:35:04.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:35:16.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:35:28.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:35:40.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:35:52.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:36:04.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:36:16.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:36:28.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:36:40.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:36:52.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:37:04.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:37:16.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:37:28.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:37:40.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:37:52.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:38:04.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:38:16.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:38:28.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:38:40.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:38:52.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:39:04.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:39:16.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:39:28.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:39:40.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:39:52.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:40:04.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:40:16.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:40:28.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:40:40.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:40:52.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:41:04.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:41:16.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:41:28.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:41:40.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:41:52.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:42:04.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:42:16.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:42:28.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:42:40.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:42:52.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:43:04.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:43:16.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:43:28.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:43:40.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:43:52.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:44:04.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:44:16.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:44:28.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:44:40.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:44:52.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:45:04.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:45:16.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:45:28.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:45:40.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:45:52.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:46:04.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:46:16.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:46:28.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:46:40.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:46:52.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:47:04.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:47:16.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:47:28.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:47:40.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:47:52.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:48:04.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:48:16.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:48:28.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:48:40.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:48:52.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:49:04.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:49:16.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:49:28.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:49:40.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:49:52.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:50:04.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:50:16.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:50:28.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:50:40.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:50:52.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:51:04.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:51:16.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:51:28.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:51:40.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:51:52.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:52:04.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:52:16.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:52:28.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:52:40.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:52:52.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:53:04.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:53:16.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:53:28.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:53:40.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:53:52.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:54:04.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:54:16.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:54:28.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:54:40.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:54:52.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:55:04.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:55:16.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:55:28.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:55:40.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:55:52.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:56:04.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:56:16.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:56:28.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:56:40.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:56:52.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:57:04.660 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:57:16.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:57:28.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:57:40.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:57:52.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:58:04.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:58:16.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:58:28.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:58:40.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:58:52.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:59:04.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:59:16.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:59:28.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:59:40.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 18:59:52.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:00:04.660 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:00:16.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:00:28.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:00:40.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:00:52.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:01:04.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:01:16.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:01:28.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:01:40.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:01:52.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:02:04.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:02:16.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:02:28.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:02:40.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:02:52.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:03:04.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:03:16.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:03:28.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:03:40.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:03:52.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:04:04.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:04:16.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:04:28.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:04:40.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:04:52.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:05:04.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:05:16.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:05:28.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:05:40.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:05:52.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:06:04.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:06:16.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:06:28.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:06:40.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:06:52.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:07:04.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:07:16.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:07:28.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:07:40.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:07:52.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:08:04.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:08:16.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:08:28.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:08:40.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:08:52.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:09:04.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:09:16.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:09:28.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:09:40.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:09:52.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:10:04.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:10:16.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:10:28.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:10:40.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:10:52.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:11:04.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:11:16.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:11:28.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:11:40.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:11:52.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:12:04.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:12:16.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:12:28.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:12:40.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:12:52.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:13:04.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:13:16.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:13:28.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:13:40.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:13:52.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:14:04.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:14:16.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:14:28.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:14:40.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:14:52.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:15:04.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:15:16.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:15:28.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:15:40.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:15:52.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:16:04.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:16:16.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:16:28.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:16:40.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:16:52.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:17:04.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:17:16.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 19:17:28.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0