START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-08 18:00:20.670 ,1,0,30.,0.8,1.,0.8,3.,0.8,2496.,0.8
1979-03-08 18:00:21.470 ,1,0,24.,0.8,1.,0.8,5.,0.8,2560.,0.8
1979-03-08 18:00:22.270 ,1,0,27.,0.8,2.,0.8,7.,0.8,2624.,0.8
1979-03-08 18:00:23.070 ,1,0,33.,0.8,1.,0.8,10.,0.8,2624.,0.8
1979-03-08 18:00:23.870 ,1,0,34.,0.8,1.,0.8,3.,0.8,2560.,0.8
1979-03-08 18:00:24.670 ,1,0,29.,0.8,0.,0.8,5.,0.8,2496.,0.8
1979-03-08 18:00:25.470 ,1,0,35.,0.8,3.,0.8,2.,0.8,2624.,0.8
1979-03-08 18:00:26.270 ,1,0,30.,0.8,2.,0.8,5.,0.8,2624.,0.8
1979-03-08 18:00:27.070 ,1,0,20.,0.8,0.,0.8,3.,0.8,2496.,0.8
1979-03-08 18:00:27.870 ,1,0,13.,0.8,0.,0.8,2.,0.8,2560.,0.8
1979-03-08 18:00:28.670 ,1,0,14.,0.8,0.,0.8,5.,0.8,2560.,0.8
1979-03-08 18:00:29.470 ,1,0,14.,0.8,0.,0.8,1.,0.8,2624.,0.8
1979-03-08 18:00:30.270 ,1,0,10.,0.8,0.,0.8,4.,0.8,2496.,0.8
1979-03-08 18:00:31.070 ,1,0,13.,0.8,0.,0.8,2.,0.8,2496.,0.8
1979-03-08 18:00:31.870 ,1,0,15.,0.8,1.,0.8,6.,0.8,2496.,0.8
1979-03-08 18:00:32.670 ,1,0,8.,0.8,0.,0.8,3.,0.8,2496.,0.8
1979-03-08 18:00:33.470 ,1,0,14.,0.8,0.,0.8,0.,0.8,2496.,0.8
1979-03-08 18:00:34.270 ,1,0,13.,0.8,0.,0.8,0.,0.8,2496.,0.8
1979-03-08 18:00:35.070 ,1,0,6.,0.8,0.,0.8,3.,0.8,2560.,0.8
1979-03-08 18:00:35.870 ,1,0,17.,0.8,1.,0.8,6.,0.8,2496.,0.8
1979-03-08 18:00:36.670 ,1,0,13.,0.8,1.,0.8,4.,0.8,2496.,0.8
1979-03-08 18:00:37.470 ,1,0,6.,0.8,1.,0.8,3.,0.8,2560.,0.8
1979-03-08 18:00:38.270 ,1,0,10.,0.8,0.,0.8,3.,0.8,2624.,0.8
1979-03-08 18:00:39.070 ,1,0,13.,0.8,0.,0.8,2.,0.8,2496.,0.8
1979-03-08 18:00:39.870 ,1,0,10.,0.8,0.,0.8,1.,0.8,2560.,0.8
1979-03-08 18:00:40.670 ,1,0,8.,0.8,0.,0.8,4.,0.8,2560.,0.8
1979-03-08 18:00:41.470 ,1,0,9.,0.8,1.,0.8,2.,0.8,2496.,0.8
1979-03-08 18:00:42.270 ,1,0,12.,0.8,0.,0.8,4.,0.8,2496.,0.8
1979-03-08 18:00:43.070 ,1,0,12.,0.8,0.,0.8,3.,0.8,2496.,0.8
1979-03-08 18:00:43.870 ,1,0,15.,0.8,0.,0.8,2.,0.8,2624.,0.8
1979-03-08 18:00:44.670 ,0,0,14.,0.8,0.,0.8,5.,0.8,2560.,0.8
1979-03-08 18:00:45.470 ,0,0,11.,0.8,1.,0.8,2.,0.8,2496.,0.8
1979-03-08 18:00:46.270 ,0,0,14.,0.8,0.,0.8,2.,0.8,2496.,0.8
1979-03-08 18:00:47.070 ,0,0,8.,0.8,0.,0.8,0.,0.8,2560.,0.8
1979-03-08 18:00:47.870 ,0,0,10.,0.8,0.,0.8,4.,0.8,2560.,0.8
1979-03-08 18:00:48.670 ,0,0,9.,0.8,0.,0.8,3.,0.8,2496.,0.8
1979-03-08 18:00:49.470 ,0,0,10.,0.8,0.,0.8,2.,0.8,2560.,0.8
1979-03-08 18:00:50.270 ,0,0,11.,0.8,1.,0.8,2.,0.8,2560.,0.8
1979-03-08 18:00:51.070 ,0,0,10.,0.8,1.,0.8,3.,0.8,2560.,0.8
1979-03-08 18:00:51.870 ,0,0,8.,0.8,0.,0.8,0.,0.8,2624.,0.8
1979-03-08 18:00:52.670 ,0,0,11.,0.8,1.,0.8,2.,0.8,2368.,0.8
1979-03-08 18:00:53.470 ,0,0,7.,0.8,0.,0.8,4.,0.8,2496.,0.8
1979-03-08 18:00:54.270 ,0,0,6.,0.8,2.,0.8,0.,0.8,2496.,0.8
1979-03-08 18:00:55.070 ,0,0,9.,0.8,0.,0.8,3.,0.8,2496.,0.8
1979-03-08 18:00:55.870 ,0,0,12.,0.8,0.,0.8,2.,0.8,2432.,0.8
1979-03-08 18:00:56.670 ,0,0,11.,0.8,0.,0.8,5.,0.8,2624.,0.8
1979-03-08 18:00:57.470 ,0,0,13.,0.8,0.,0.8,1.,0.8,2560.,0.8
1979-03-08 18:00:58.270 ,0,0,11.,0.8,0.,0.8,4.,0.8,2496.,0.8
1979-03-08 18:00:59.070 ,0,0,11.,0.8,1.,0.8,2.,0.8,2496.,0.8
1979-03-08 18:00:59.870 ,0,0,7.,0.8,1.,0.8,2.,0.8,2432.,0.8
1979-03-08 18:01:00.670 ,0,0,5.,0.8,0.,0.8,5.,0.8,2624.,0.8
1979-03-08 18:01:01.470 ,0,0,6.,0.8,0.,0.8,1.,0.8,2496.,0.8
1979-03-08 18:01:02.270 ,0,0,7.,0.8,0.,0.8,1.,0.8,2496.,0.8
1979-03-08 18:01:03.070 ,0,0,9.,0.8,1.,0.8,2.,0.8,2432.,0.8
1979-03-08 18:01:03.870 ,0,0,5.,0.8,0.,0.8,0.,0.8,2432.,0.8
1979-03-08 18:01:04.670 ,0,0,5.,0.8,0.,0.8,1.,0.8,2496.,0.8
1979-03-08 18:01:05.470 ,0,0,7.,0.8,1.,0.8,2.,0.8,2496.,0.8
1979-03-08 18:01:06.270 ,0,0,10.,0.8,0.,0.8,2.,0.8,2496.,0.8
1979-03-08 18:01:07.070 ,0,0,4.,0.8,2.,0.8,0.,0.8,2496.,0.8
1979-03-08 18:01:07.870 ,0,0,11.,0.8,0.,0.8,3.,0.8,2432.,0.8
1979-03-08 18:01:08.670 ,0,0,6.,0.8,0.,0.8,4.,0.8,2496.,0.8
1979-03-08 18:01:09.470 ,0,0,5.,0.8,0.,0.8,3.,0.8,2496.,0.8
1979-03-08 18:01:10.270 ,0,0,11.,0.8,1.,0.8,3.,0.8,2560.,0.8
1979-03-08 18:01:11.070 ,0,0,3.,0.8,0.,0.8,5.,0.8,2560.,0.8
1979-03-08 18:01:11.870 ,0,0,12.,0.8,0.,0.8,3.,0.8,2432.,0.8
1979-03-08 18:01:12.670 ,0,0,10.,0.8,1.,0.8,4.,0.8,2432.,0.8
1979-03-08 18:01:13.470 ,0,0,8.,0.8,0.,0.8,2.,0.8,2560.,0.8
1979-03-08 18:01:14.270 ,0,0,10.,0.8,0.,0.8,3.,0.8,2432.,0.8
1979-03-08 18:01:15.070 ,0,0,5.,0.8,0.,0.8,1.,0.8,2496.,0.8
1979-03-08 18:01:15.870 ,0,0,10.,0.8,1.,0.8,3.,0.8,2496.,0.8
1979-03-08 18:01:16.670 ,0,0,19.,0.8,2.,0.8,2.,0.8,2432.,0.8
1979-03-08 18:01:17.470 ,0,0,12.,0.8,0.,0.8,2.,0.8,2368.,0.8
1979-03-08 18:01:18.270 ,0,0,8.,0.8,0.,0.8,2.,0.8,2432.,0.8
1979-03-08 18:01:19.070 ,0,0,8.,0.8,0.,0.8,1.,0.8,2496.,0.8
1979-03-08 18:01:19.870 ,0,0,15.,0.8,0.,0.8,1.,0.8,2560.,0.8
1979-03-08 18:01:20.670 ,0,0,9.,0.8,0.,0.8,1.,0.8,2496.,0.8
1979-03-08 18:01:21.470 ,0,0,10.,0.8,0.,0.8,1.,0.8,2496.,0.8
1979-03-08 18:01:22.270 ,0,0,10.,0.8,0.,0.8,2.,0.8,2432.,0.8
1979-03-08 18:01:23.070 ,0,0,15.,0.8,1.,0.8,2.,0.8,2432.,0.8
1979-03-08 18:01:23.870 ,0,0,13.,0.8,3.,0.8,0.,0.8,2496.,0.8
1979-03-08 18:01:24.670 ,0,0,10.,0.8,1.,0.8,1.,0.8,2432.,0.8
1979-03-08 18:01:25.470 ,0,0,13.,0.8,0.,0.8,2.,0.8,2496.,0.8
1979-03-08 18:01:26.270 ,0,0,11.,0.8,0.,0.8,3.,0.8,2496.,0.8
1979-03-08 18:01:27.070 ,0,0,12.,0.8,0.,0.8,2.,0.8,2368.,0.8
1979-03-08 18:01:27.870 ,0,0,17.,0.8,1.,0.8,1.,0.8,2432.,0.8
1979-03-08 18:01:28.670 ,0,0,9.,0.8,1.,0.8,2.,0.8,2432.,0.8
1979-03-08 18:01:29.470 ,0,0,11.,0.8,0.,0.8,3.,0.8,2304.,0.8
1979-03-08 18:01:30.270 ,0,0,13.,0.8,0.,0.8,2.,0.8,2368.,0.8
1979-03-08 18:01:31.070 ,0,0,12.,0.8,1.,0.8,1.,0.8,2304.,0.8
1979-03-08 18:01:31.870 ,0,0,15.,0.8,0.,0.8,2.,0.8,2304.,0.8
1979-03-08 18:01:32.670 ,1,0,15.,0.8,1.,0.8,3.,0.8,2432.,0.8
1979-03-08 18:01:33.470 ,1,0,15.,0.8,0.,0.8,5.,0.8,2240.,0.8
1979-03-08 18:01:34.270 ,1,0,16.,0.8,0.,0.8,2.,0.8,2240.,0.8
1979-03-08 18:01:35.070 ,1,0,11.,0.8,2.,0.8,3.,0.8,2240.,0.8
1979-03-08 18:01:35.870 ,1,0,11.,0.8,0.,0.8,2.,0.8,2304.,0.8
1979-03-08 18:01:36.670 ,1,0,17.,0.8,0.,0.8,1.,0.8,2240.,0.8
1979-03-08 18:01:37.470 ,1,0,14.,0.8,0.,0.8,3.,0.8,2240.,0.8
1979-03-08 18:01:38.270 ,1,0,17.,0.8,0.,0.8,4.,0.8,2304.,0.8
1979-03-08 18:01:39.070 ,1,0,17.,0.8,0.,0.8,2.,0.8,2368.,0.8
1979-03-08 18:01:39.870 ,1,0,19.,0.8,0.,0.8,1.,0.8,2368.,0.8
1979-03-08 18:01:40.670 ,1,0,15.,0.8,1.,0.8,2.,0.8,2368.,0.8
1979-03-08 18:01:41.470 ,1,0,21.,0.8,1.,0.8,3.,0.8,2304.,0.8
1979-03-08 18:01:42.270 ,1,0,13.,0.8,0.,0.8,4.,0.8,2368.,0.8
1979-03-08 18:01:43.070 ,1,0,21.,0.8,1.,0.8,0.,0.8,2304.,0.8
1979-03-08 18:01:43.870 ,1,0,15.,0.8,0.,0.8,4.,0.8,2304.,0.8
1979-03-08 18:01:44.670 ,1,0,22.,0.8,1.,0.8,1.,0.8,2304.,0.8
1979-03-08 18:01:45.470 ,1,0,17.,0.8,0.,0.8,2.,0.8,2240.,0.8
1979-03-08 18:01:46.270 ,1,0,15.,0.8,0.,0.8,1.,0.8,2240.,0.8
1979-03-08 18:01:47.070 ,1,0,10.,0.8,1.,0.8,2.,0.8,2240.,0.8
1979-03-08 18:01:47.870 ,1,0,11.,0.8,1.,0.8,0.,0.8,2304.,0.8
1979-03-08 18:01:48.670 ,1,0,22.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-03-08 18:01:49.470 ,1,0,14.,0.8,0.,0.8,3.,0.8,2240.,0.8
1979-03-08 18:01:50.270 ,1,0,9.,0.8,2.,0.8,4.,0.8,2240.,0.8
1979-03-08 18:01:51.070 ,1,0,8.,0.8,0.,0.8,2.,0.8,2304.,0.8
1979-03-08 18:01:51.870 ,1,0,15.,0.8,1.,0.8,1.,0.8,2240.,0.8
1979-03-08 18:01:52.670 ,1,0,12.,0.8,0.,0.8,4.,0.8,2240.,0.8
1979-03-08 18:01:53.470 ,1,0,12.,0.8,1.,0.8,5.,0.8,2240.,0.8
1979-03-08 18:01:54.270 ,1,0,14.,0.8,1.,0.8,3.,0.8,2304.,0.8
1979-03-08 18:01:55.070 ,1,0,11.,0.8,1.,0.8,5.,0.8,2240.,0.8
1979-03-08 18:01:55.870 ,1,0,12.,0.8,0.,0.8,2.,0.8,2240.,0.8
1979-03-08 18:01:56.670 ,2,0,10.,0.8,2.,0.8,3.,0.8,2240.,0.8
1979-03-08 18:01:57.470 ,2,0,15.,0.8,2.,0.8,3.,0.8,2240.,0.8
1979-03-08 18:01:58.270 ,2,0,12.,0.8,1.,0.8,2.,0.8,2176.,0.8
1979-03-08 18:01:59.070 ,2,0,13.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-03-08 18:01:59.870 ,2,0,11.,0.8,0.,0.8,1.,0.8,2240.,0.8
1979-03-08 18:02:00.670 ,2,0,9.,0.8,1.,0.8,2.,0.8,2240.,0.8
1979-03-08 18:02:01.470 ,2,0,13.,0.8,1.,0.8,0.,0.8,2112.,0.8
1979-03-08 18:02:02.270 ,2,0,9.,0.8,1.,0.8,3.,0.8,2304.,0.8
1979-03-08 18:02:03.070 ,2,0,18.,0.8,0.,0.8,2.,0.8,2176.,0.8
1979-03-08 18:02:03.870 ,2,0,27.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-03-08 18:02:04.670 ,2,0,30.,0.8,1.,0.8,1.,0.8,2176.,0.8
1979-03-08 18:02:05.470 ,2,0,23.,0.8,0.,0.8,2.,0.8,2176.,0.8
1979-03-08 18:02:06.270 ,2,0,23.,0.8,1.,0.8,1.,0.8,2176.,0.8
1979-03-08 18:02:07.070 ,2,0,19.,0.8,0.,0.8,1.,0.8,2176.,0.8
1979-03-08 18:02:07.870 ,2,0,30.,0.8,0.,0.8,2.,0.8,2240.,0.8
1979-03-08 18:02:08.670 ,2,0,22.,0.8,0.,0.8,1.,0.8,2176.,0.8
1979-03-08 18:02:09.470 ,2,0,25.,0.8,0.,0.8,1.,0.8,2240.,0.8
1979-03-08 18:02:10.270 ,2,0,15.,0.8,1.,0.8,4.,0.8,2176.,0.8
1979-03-08 18:02:11.070 ,2,0,20.,0.8,0.,0.8,3.,0.8,2176.,0.8
1979-03-08 18:02:11.870 ,2,0,18.,0.8,1.,0.8,2.,0.8,2176.,0.8
1979-03-08 18:02:12.670 ,2,0,21.,0.8,1.,0.8,5.,0.8,2304.,0.8
1979-03-08 18:02:13.470 ,2,0,18.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-03-08 18:02:14.270 ,2,0,26.,0.8,0.,0.8,1.,0.8,2368.,0.8
1979-03-08 18:02:15.070 ,2,0,22.,0.8,1.,0.8,1.,0.8,2368.,0.8
1979-03-08 18:02:15.870 ,2,0,24.,0.8,0.,0.8,1.,0.8,2240.,0.8
1979-03-08 18:02:16.670 ,2,0,31.,0.8,1.,0.8,4.,0.8,2240.,0.8
1979-03-08 18:02:17.470 ,2,0,20.,0.8,1.,0.8,2.,0.8,2304.,0.8
1979-03-08 18:02:18.270 ,2,0,24.,0.8,0.,0.8,1.,0.8,2240.,0.8
1979-03-08 18:02:19.070 ,2,0,38.,0.8,2.,0.8,3.,0.8,2112.,0.8
1979-03-08 18:02:19.870 ,2,0,28.,0.8,1.,0.8,3.,0.8,2176.,0.8
1979-03-08 18:02:20.680 ,3,0,29.,0.8,0.,0.8,5.,0.8,2112.,0.8
1979-03-08 18:02:21.480 ,3,0,36.,0.8,3.,0.8,3.,0.8,2112.,0.8
1979-03-08 18:02:22.280 ,3,0,30.,0.8,0.,0.8,3.,0.8,2240.,0.8
1979-03-08 18:02:23.080 ,3,0,33.,0.8,1.,0.8,4.,0.8,2240.,0.8
1979-03-08 18:02:23.880 ,3,0,39.,0.8,0.,0.8,1.,0.8,2176.,0.8
1979-03-08 18:02:24.680 ,3,0,34.,0.8,2.,0.8,5.,0.8,2176.,0.8
1979-03-08 18:02:25.480 ,3,0,35.,0.8,2.,0.8,6.,0.8,2176.,0.8
1979-03-08 18:02:26.280 ,3,0,30.,0.8,0.,0.8,1.,0.8,2176.,0.8
1979-03-08 18:02:27.080 ,3,0,21.,0.8,1.,0.8,3.,0.8,1664.,0.8
1979-03-08 18:02:27.880 ,3,0,16.,0.8,1.,0.8,2.,0.8,1216.,0.8
1979-03-08 18:02:28.680 ,3,0,12.,0.8,0.,0.8,4.,0.8,1216.,0.8
1979-03-08 18:02:29.480 ,3,0,21.,0.8,1.,0.8,3.,0.8,1216.,0.8
1979-03-08 18:02:30.280 ,3,0,20.,0.8,0.,0.8,4.,0.8,1152.,0.8
1979-03-08 18:02:31.080 ,3,0,12.,0.8,1.,0.8,3.,0.8,1248.,0.8
1979-03-08 18:02:31.880 ,3,0,20.,0.8,1.,0.8,5.,0.8,1248.,0.8
1979-03-08 18:02:32.680 ,3,0,16.,0.8,1.,0.8,1.,0.8,1216.,0.8
1979-03-08 18:02:33.480 ,3,0,14.,0.8,1.,0.8,3.,0.8,1152.,0.8
1979-03-08 18:02:34.280 ,3,0,22.,0.8,0.,0.8,6.,0.8,1216.,0.8
1979-03-08 18:02:35.080 ,3,0,14.,0.8,0.,0.8,4.,0.8,1184.,0.8
1979-03-08 18:02:35.880 ,3,0,15.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-08 18:02:36.680 ,3,0,19.,0.8,0.,0.8,2.,0.8,1248.,0.8
1979-03-08 18:02:37.480 ,3,0,14.,0.8,2.,0.8,6.,0.8,1216.,0.8
1979-03-08 18:02:38.280 ,3,0,14.,0.8,2.,0.8,2.,0.8,1216.,0.8
1979-03-08 18:02:39.080 ,3,0,24.,0.8,0.,0.8,2.,0.8,1184.,0.8
1979-03-08 18:02:39.880 ,3,0,15.,0.8,0.,0.8,2.,0.8,1248.,0.8
1979-03-08 18:02:40.680 ,3,0,11.,0.8,2.,0.8,0.,0.8,1216.,0.8
1979-03-08 18:02:41.480 ,3,0,20.,0.8,1.,0.8,1.,0.8,1184.,0.8
1979-03-08 18:02:42.280 ,3,0,25.,0.8,1.,0.8,1.,0.8,1216.,0.8
1979-03-08 18:02:43.080 ,3,0,19.,0.8,0.,0.8,3.,0.8,1216.,0.8
1979-03-08 18:02:43.880 ,3,0,12.,0.8,0.,0.8,2.,0.8,1248.,0.8
1979-03-08 18:02:44.680 ,4,0,18.,0.8,0.,0.8,2.,0.8,1184.,0.8
1979-03-08 18:02:45.480 ,4,0,20.,0.8,0.,0.8,6.,0.8,1184.,0.8
1979-03-08 18:02:46.280 ,4,0,18.,0.8,0.,0.8,7.,0.8,1184.,0.8
1979-03-08 18:02:47.080 ,4,0,18.,0.8,3.,0.8,1.,0.8,1216.,0.8
1979-03-08 18:02:47.880 ,4,0,20.,0.8,0.,0.8,1.,0.8,1216.,0.8
1979-03-08 18:02:48.680 ,4,0,16.,0.8,0.,0.8,3.,0.8,1184.,0.8
1979-03-08 18:02:49.480 ,4,0,20.,0.8,0.,0.8,2.,0.8,1120.,0.8
1979-03-08 18:02:50.280 ,4,0,16.,0.8,0.,0.8,2.,0.8,1184.,0.8
1979-03-08 18:02:51.080 ,4,0,19.,0.8,1.,0.8,2.,0.8,1600.,0.8
1979-03-08 18:02:51.880 ,4,0,15.,0.8,0.,0.8,1.,0.8,1984.,0.8
1979-03-08 18:02:52.680 ,4,0,9.,0.8,0.,0.8,2.,0.8,2048.,0.8
1979-03-08 18:02:53.480 ,4,0,12.,0.8,3.,0.8,4.,0.8,2016.,0.8
1979-03-08 18:02:54.280 ,4,0,15.,0.8,0.,0.8,3.,0.8,2048.,0.8
1979-03-08 18:02:55.080 ,4,0,6.,0.8,0.,0.8,6.,0.8,1920.,0.8
1979-03-08 18:02:55.880 ,4,0,20.,0.8,1.,0.8,2.,0.8,1984.,0.8
1979-03-08 18:02:56.680 ,4,0,12.,0.8,1.,0.8,3.,0.8,2048.,0.8
1979-03-08 18:02:57.480 ,4,0,15.,0.8,0.,0.8,1.,0.8,2016.,0.8
1979-03-08 18:02:58.280 ,4,0,16.,0.8,0.,0.8,4.,0.8,1984.,0.8
1979-03-08 18:02:59.080 ,4,0,9.,0.8,0.,0.8,3.,0.8,1952.,0.8
1979-03-08 18:02:59.880 ,4,0,9.,0.8,1.,0.8,4.,0.8,1952.,0.8
1979-03-08 18:03:00.680 ,4,0,11.,0.8,0.,0.8,4.,0.8,1952.,0.8
1979-03-08 18:03:01.480 ,4,0,16.,0.8,1.,0.8,3.,0.8,1984.,0.8
1979-03-08 18:03:02.280 ,4,0,14.,0.8,0.,0.8,2.,0.8,2016.,0.8
1979-03-08 18:03:03.080 ,4,0,3.,0.8,0.,0.8,0.,0.8,2016.,0.8
1979-03-08 18:03:03.880 ,4,0,11.,0.8,0.,0.8,1.,0.8,2016.,0.8
1979-03-08 18:03:04.680 ,4,0,14.,0.8,0.,0.8,1.,0.8,1952.,0.8
1979-03-08 18:03:05.480 ,4,0,9.,0.8,0.,0.8,1.,0.8,2048.,0.8
1979-03-08 18:03:06.280 ,4,0,10.,0.8,0.,0.8,4.,0.8,1920.,0.8
1979-03-08 18:03:07.080 ,4,0,11.,0.8,1.,0.8,3.,0.8,1920.,0.8
1979-03-08 18:03:07.880 ,4,0,14.,0.8,1.,0.8,1.,0.8,2016.,0.8
1979-03-08 18:03:08.680 ,5,0,6.,0.8,1.,0.8,4.,0.8,1952.,0.8
1979-03-08 18:03:09.480 ,5,0,9.,0.8,2.,0.8,5.,0.8,2048.,0.8
1979-03-08 18:03:10.280 ,5,0,10.,0.8,0.,0.8,2.,0.8,1984.,0.8
1979-03-08 18:03:11.080 ,5,0,12.,0.8,0.,0.8,4.,0.8,1984.,0.8
1979-03-08 18:03:11.880 ,5,0,10.,0.8,0.,0.8,2.,0.8,2048.,0.8
1979-03-08 18:03:12.680 ,5,0,13.,0.8,0.,0.8,3.,0.8,2016.,0.8
1979-03-08 18:03:13.480 ,5,0,12.,0.8,1.,0.8,2.,0.8,2048.,0.8
1979-03-08 18:03:14.280 ,5,0,9.,0.8,1.,0.8,0.,0.8,1952.,0.8
1979-03-08 18:03:15.080 ,5,0,9.,0.8,0.,0.8,3.,0.8,2048.,0.8
1979-03-08 18:03:15.880 ,5,0,14.,0.8,0.,0.8,5.,0.8,2240.,0.8
1979-03-08 18:03:16.680 ,5,0,15.,0.8,0.,0.8,1.,0.8,2240.,0.8
1979-03-08 18:03:17.480 ,5,0,16.,0.8,0.,0.8,1.,0.8,2240.,0.8
1979-03-08 18:03:18.280 ,5,0,13.,0.8,2.,0.8,5.,0.8,2176.,0.8
1979-03-08 18:03:19.080 ,5,0,9.,0.8,0.,0.8,2.,0.8,2304.,0.8
1979-03-08 18:03:19.880 ,5,0,9.,0.8,0.,0.8,2.,0.8,2304.,0.8
1979-03-08 18:03:20.680 ,5,0,12.,0.8,0.,0.8,2.,0.8,2240.,0.8
1979-03-08 18:03:21.480 ,5,0,10.,0.8,0.,0.8,4.,0.8,2240.,0.8
1979-03-08 18:03:22.280 ,5,0,17.,0.8,1.,0.8,0.,0.8,2304.,0.8
1979-03-08 18:03:23.080 ,5,0,15.,0.8,1.,0.8,4.,0.8,2176.,0.8
1979-03-08 18:03:23.880 ,5,0,15.,0.8,0.,0.8,3.,0.8,2112.,0.8
1979-03-08 18:03:24.680 ,5,0,7.,0.8,1.,0.8,3.,0.8,2304.,0.8
1979-03-08 18:03:25.480 ,5,0,11.,0.8,1.,0.8,3.,0.8,2240.,0.8
1979-03-08 18:03:26.280 ,5,0,11.,0.8,1.,0.8,0.,0.8,2240.,0.8
1979-03-08 18:03:27.080 ,5,0,11.,0.8,0.,0.8,4.,0.8,2240.,0.8
1979-03-08 18:03:27.880 ,5,0,14.,0.8,1.,0.8,2.,0.8,2240.,0.8
1979-03-08 18:03:28.680 ,5,0,11.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-03-08 18:03:29.480 ,5,0,10.,0.8,2.,0.8,2.,0.8,2304.,0.8
1979-03-08 18:03:30.280 ,5,0,13.,0.8,0.,0.8,2.,0.8,2240.,0.8
1979-03-08 18:03:31.080 ,5,0,11.,0.8,0.,0.8,1.,0.8,2304.,0.8
1979-03-08 18:03:31.880 ,5,0,9.,0.8,0.,0.8,3.,0.8,2304.,0.8
1979-03-08 18:03:32.680 ,6,0,10.,0.8,1.,0.8,1.,0.8,2240.,0.8
1979-03-08 18:03:33.480 ,6,0,11.,0.8,0.,0.8,1.,0.8,2304.,0.8
1979-03-08 18:03:34.280 ,6,0,9.,0.8,0.,0.8,3.,0.8,2240.,0.8
1979-03-08 18:03:35.080 ,6,0,14.,0.8,1.,0.8,2.,0.8,2368.,0.8
1979-03-08 18:03:35.880 ,6,0,17.,0.8,3.,0.8,4.,0.8,2304.,0.8
1979-03-08 18:03:36.680 ,6,0,12.,0.8,0.,0.8,0.,0.8,2432.,0.8
1979-03-08 18:03:37.480 ,6,0,10.,0.8,0.,0.8,2.,0.8,2368.,0.8
1979-03-08 18:03:38.280 ,6,0,6.,0.8,0.,0.8,1.,0.8,2304.,0.8
1979-03-08 18:03:39.080 ,6,0,15.,0.8,2.,0.8,2.,0.8,2304.,0.8
1979-03-08 18:03:39.880 ,6,0,21.,0.8,2.,0.8,3.,0.8,2496.,0.8
1979-03-08 18:03:40.680 ,6,0,22.,0.8,0.,0.8,1.,0.8,2432.,0.8
1979-03-08 18:03:41.480 ,6,0,24.,0.8,0.,0.8,1.,0.8,2496.,0.8
1979-03-08 18:03:42.280 ,6,0,22.,0.8,2.,0.8,2.,0.8,2368.,0.8
1979-03-08 18:03:43.080 ,6,0,27.,0.8,1.,0.8,4.,0.8,2432.,0.8
1979-03-08 18:03:43.880 ,6,0,22.,0.8,1.,0.8,1.,0.8,2496.,0.8
1979-03-08 18:03:44.680 ,6,0,30.,0.8,0.,0.8,1.,0.8,2368.,0.8
1979-03-08 18:03:45.480 ,6,0,31.,0.8,2.,0.8,1.,0.8,2432.,0.8
1979-03-08 18:03:46.280 ,6,0,17.,0.8,1.,0.8,1.,0.8,2496.,0.8
1979-03-08 18:03:47.080 ,6,0,23.,0.8,0.,0.8,2.,0.8,2560.,0.8
1979-03-08 18:03:47.880 ,6,0,20.,0.8,0.,0.8,2.,0.8,2432.,0.8
1979-03-08 18:03:48.680 ,6,0,21.,0.8,0.,0.8,2.,0.8,2624.,0.8
1979-03-08 18:03:49.480 ,6,0,24.,0.8,0.,0.8,0.,0.8,2688.,0.8
1979-03-08 18:03:50.280 ,6,0,27.,0.8,0.,0.8,3.,0.8,2560.,0.8
1979-03-08 18:03:51.080 ,6,0,28.,0.8,1.,0.8,1.,0.8,2752.,0.8
1979-03-08 18:03:51.880 ,6,0,28.,0.8,0.,0.8,0.,0.8,2688.,0.8
1979-03-08 18:03:52.680 ,6,0,26.,0.8,1.,0.8,1.,0.8,2816.,0.8
1979-03-08 18:03:53.480 ,6,0,24.,0.8,1.,0.8,3.,0.8,2752.,0.8
1979-03-08 18:03:54.280 ,6,0,25.,0.8,1.,0.8,2.,0.8,2816.,0.8
1979-03-08 18:03:55.080 ,6,0,23.,0.8,2.,0.8,4.,0.8,2816.,0.8
1979-03-08 18:03:55.880 ,6,0,17.,0.8,0.,0.8,0.,0.8,2880.,0.8
1979-03-08 18:03:56.680 ,7,0,20.,0.8,0.,0.8,1.,0.8,2816.,0.8
1979-03-08 18:03:57.480 ,7,0,21.,0.8,0.,0.8,2.,0.8,2752.,0.8
1979-03-08 18:03:58.280 ,7,0,19.,0.8,1.,0.8,2.,0.8,2816.,0.8
1979-03-08 18:03:59.080 ,7,0,26.,0.8,0.,0.8,2.,0.8,2752.,0.8
1979-03-08 18:03:59.880 ,7,0,25.,0.8,0.,0.8,2.,0.8,2752.,0.8
1979-03-08 18:04:00.680 ,7,0,28.,0.8,2.,0.8,2.,0.8,2816.,0.8
1979-03-08 18:04:01.480 ,7,0,24.,0.8,1.,0.8,4.,0.8,2752.,0.8
1979-03-08 18:04:02.280 ,7,0,24.,0.8,2.,0.8,2.,0.8,2752.,0.8
1979-03-08 18:04:03.080 ,7,0,18.,0.8,0.,0.8,2.,0.8,2560.,0.8
1979-03-08 18:04:03.880 ,7,0,1.,0.8,0.,0.8,0.,0.8,2368.,0.8
1979-03-08 18:04:04.680 ,7,0,2.,0.8,0.,0.8,0.,0.8,2368.,0.8
1979-03-08 18:04:05.480 ,7,0,2.,0.8,0.,0.8,0.,0.8,2432.,0.8
1979-03-08 18:04:06.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,2368.,0.8
1979-03-08 18:04:07.080 ,7,0,2.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-08 18:04:07.880 ,7,0,1.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-08 18:04:08.680 ,7,0,2.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-03-08 18:04:09.480 ,7,0,1.,0.8,0.,0.8,0.,0.8,2368.,0.8
1979-03-08 18:04:10.280 ,7,0,1.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-08 18:04:11.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-08 18:04:11.880 ,7,0,1.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-08 18:04:12.680 ,7,0,1.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-03-08 18:04:13.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,2432.,0.8
1979-03-08 18:04:14.280 ,7,0,2.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-08 18:04:15.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-08 18:04:15.880 ,7,0,1.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-08 18:04:16.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,2368.,0.8
1979-03-08 18:04:17.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,2432.,0.8
1979-03-08 18:04:18.280 ,7,0,1.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-08 18:04:19.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,2368.,0.8
1979-03-08 18:04:19.880 ,7,0,1.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-03-08 18:04:20.680 ,0,0,1.,0.8,0.,0.8,0.,0.8,2432.,0.8
1979-03-08 18:04:21.480 ,0,0,0.,0.8,0.,0.8,0.,0.8,2432.,0.8
1979-03-08 18:04:22.270 ,0,0,0.,0.8,0.,0.8,0.,0.8,2368.,0.8
1979-03-08 18:04:23.080 ,0,0,0.,0.8,0.,0.8,0.,0.8,2432.,0.8
1979-03-08 18:04:23.880 ,0,0,1.,0.8,0.,0.8,0.,0.8,2432.,0.8
1979-03-08 18:04:24.680 ,0,0,1.,0.8,0.,0.8,0.,0.8,2432.,0.8
1979-03-08 18:04:25.480 ,0,0,2.,0.8,0.,0.8,0.,0.8,2368.,0.8
1979-03-08 18:04:26.270 ,0,0,2.,0.8,0.,0.8,0.,0.8,2496.,0.8
1979-03-08 18:04:27.080 ,0,0,0.,0.8,0.,0.8,0.,0.8,2432.,0.8
1979-03-08 18:04:27.880 ,0,0,1.,0.8,0.,0.8,0.,0.8,2496.,0.8
1979-03-08 18:04:28.680 ,0,0,0.,0.8,0.,0.8,0.,0.8,2560.,0.8
1979-03-08 18:04:29.480 ,0,0,0.,0.8,0.,0.8,0.,0.8,2560.,0.8
1979-03-08 18:04:30.280 ,0,0,2.,0.8,0.,0.8,0.,0.8,2752.,0.8
1979-03-08 18:04:31.080 ,0,0,0.,0.8,0.,0.8,0.,0.8,2752.,0.8
1979-03-08 18:04:31.880 ,0,0,1.,0.8,0.,0.8,0.,0.8,2624.,0.8
1979-03-08 18:04:32.680 ,0,0,0.,0.8,0.,0.8,0.,0.8,2688.,0.8
1979-03-08 18:04:33.480 ,0,0,0.,0.8,0.,0.8,0.,0.8,2688.,0.8
1979-03-08 18:04:34.280 ,0,0,2.,0.8,0.,0.8,0.,0.8,2688.,0.8
1979-03-08 18:04:35.080 ,0,0,2.,0.8,0.,0.8,0.,0.8,2688.,0.8
1979-03-08 18:04:35.880 ,0,0,1.,0.8,0.,0.8,0.,0.8,2752.,0.8
1979-03-08 18:04:36.680 ,0,0,2.,0.8,0.,0.8,0.,0.8,2688.,0.8
1979-03-08 18:04:37.480 ,0,0,0.,0.8,0.,0.8,0.,0.8,2688.,0.8
1979-03-08 18:04:38.280 ,0,0,1.,0.8,0.,0.8,0.,0.8,2624.,0.8
1979-03-08 18:04:39.080 ,0,0,0.,0.8,0.,0.8,0.,0.8,2688.,0.8
1979-03-08 18:04:39.880 ,0,0,0.,0.8,0.,0.8,0.,0.8,2560.,0.8
1979-03-08 18:04:40.680 ,0,0,1.,0.8,0.,0.8,0.,0.8,2624.,0.8
1979-03-08 18:04:41.480 ,0,0,,0,,0,,0,,0
1979-03-08 18:04:42.280 ,0,0,1.,0.8,0.,0.8,0.,0.8,2624.,0.8
1979-03-08 18:04:43.080 ,0,0,1.,0.8,0.,0.8,0.,0.8,2752.,0.8
1979-03-08 18:04:43.880 ,0,0,1.,0.8,0.,0.8,0.,0.8,2688.,0.8
1979-03-08 18:04:44.680 ,6,0,1.,0.8,0.,0.8,0.,0.8,2624.,0.8
1979-03-08 18:04:45.480 ,6,0,0.,0.8,0.,0.8,0.,0.8,2560.,0.8
1979-03-08 18:04:46.270 ,6,0,2.,0.8,0.,0.8,0.,0.8,2624.,0.8
1979-03-08 18:04:47.080 ,6,0,0.,0.8,0.,0.8,0.,0.8,2688.,0.8
1979-03-08 18:04:47.880 ,6,0,2.,0.8,0.,0.8,0.,0.8,2688.,0.8
1979-03-08 18:04:48.680 ,6,0,0.,0.8,0.,0.8,0.,0.8,2624.,0.8
1979-03-08 18:04:49.480 ,6,0,1.,0.8,0.,0.8,0.,0.8,2752.,0.8
1979-03-08 18:04:50.270 ,6,0,0.,0.8,0.,0.8,0.,0.8,2624.,0.8
1979-03-08 18:04:51.080 ,6,0,11.,0.8,0.,0.8,1.,0.8,2944.,0.8
1979-03-08 18:04:51.880 ,6,0,29.,0.8,0.,0.8,2.,0.8,3264.,0.8
1979-03-08 18:04:52.680 ,6,0,24.,0.8,1.,0.8,4.,0.8,3200.,0.8
1979-03-08 18:04:53.480 ,6,0,28.,0.8,0.,0.8,3.,0.8,3200.,0.8
1979-03-08 18:04:54.280 ,6,0,25.,0.8,2.,0.8,0.,0.8,3136.,0.8
1979-03-08 18:04:55.080 ,6,0,22.,0.8,1.,0.8,6.,0.8,3264.,0.8
1979-03-08 18:04:55.880 ,6,0,24.,0.8,2.,0.8,2.,0.8,3136.,0.8
1979-03-08 18:04:56.680 ,6,0,25.,0.8,2.,0.8,0.,0.8,3264.,0.8
1979-03-08 18:04:57.480 ,6,0,28.,0.8,2.,0.8,3.,0.8,3264.,0.8
1979-03-08 18:04:58.280 ,6,0,27.,0.8,1.,0.8,1.,0.8,3136.,0.8
1979-03-08 18:04:59.080 ,6,0,29.,0.8,0.,0.8,5.,0.8,3264.,0.8
1979-03-08 18:04:59.880 ,6,0,25.,0.8,1.,0.8,3.,0.8,3200.,0.8
1979-03-08 18:05:00.680 ,6,0,26.,0.8,0.,0.8,4.,0.8,3200.,0.8
1979-03-08 18:05:01.480 ,6,0,22.,0.8,0.,0.8,3.,0.8,3264.,0.8
1979-03-08 18:05:02.280 ,6,0,23.,0.8,0.,0.8,2.,0.8,3200.,0.8
1979-03-08 18:05:03.080 ,6,0,24.,0.8,1.,0.8,4.,0.8,3200.,0.8
1979-03-08 18:05:03.880 ,6,0,24.,0.8,1.,0.8,2.,0.8,3264.,0.8
1979-03-08 18:05:04.680 ,6,0,20.,0.8,2.,0.8,1.,0.8,3264.,0.8
1979-03-08 18:05:05.480 ,6,0,10.,0.8,0.,0.8,1.,0.8,3200.,0.8
1979-03-08 18:05:06.280 ,6,0,26.,0.8,1.,0.8,5.,0.8,3200.,0.8
1979-03-08 18:05:07.080 ,6,0,20.,0.8,0.,0.8,2.,0.8,3264.,0.8
1979-03-08 18:05:07.880 ,6,0,27.,0.8,1.,0.8,2.,0.8,3264.,0.8
1979-03-08 18:05:08.680 ,5,0,25.,0.8,1.,0.8,1.,0.8,3328.,0.8
1979-03-08 18:05:09.480 ,5,0,20.,0.8,0.,0.8,1.,0.8,3264.,0.8
1979-03-08 18:05:10.270 ,5,0,29.,0.8,1.,0.8,2.,0.8,3328.,0.8
1979-03-08 18:05:11.080 ,5,0,23.,0.8,0.,0.8,4.,0.8,3264.,0.8
1979-03-08 18:05:11.880 ,5,0,28.,0.8,0.,0.8,2.,0.8,3328.,0.8
1979-03-08 18:05:12.680 ,5,0,22.,0.8,0.,0.8,2.,0.8,3264.,0.8
1979-03-08 18:05:13.480 ,5,0,25.,0.8,0.,0.8,3.,0.8,3328.,0.8
1979-03-08 18:05:14.270 ,5,0,27.,0.8,1.,0.8,0.,0.8,3264.,0.8
1979-03-08 18:05:15.080 ,5,0,19.,0.8,1.,0.8,2.,0.8,3264.,0.8
1979-03-08 18:05:15.880 ,5,0,9.,0.8,2.,0.8,1.,0.8,3392.,0.8
1979-03-08 18:05:16.680 ,5,0,11.,0.8,0.,0.8,4.,0.8,3264.,0.8
1979-03-08 18:05:17.480 ,5,0,12.,0.8,2.,0.8,2.,0.8,3264.,0.8
1979-03-08 18:05:18.280 ,5,0,14.,0.8,0.,0.8,0.,0.8,3392.,0.8
1979-03-08 18:05:19.080 ,5,0,9.,0.8,0.,0.8,1.,0.8,3392.,0.8
1979-03-08 18:05:19.880 ,5,0,16.,0.8,1.,0.8,1.,0.8,3200.,0.8
1979-03-08 18:05:20.680 ,5,0,12.,0.8,0.,0.8,0.,0.8,3264.,0.8
1979-03-08 18:05:21.480 ,5,0,12.,0.8,0.,0.8,0.,0.8,3264.,0.8
1979-03-08 18:05:22.280 ,5,0,15.,0.8,1.,0.8,3.,0.8,3328.,0.8
1979-03-08 18:05:23.080 ,5,0,15.,0.8,0.,0.8,3.,0.8,3392.,0.8
1979-03-08 18:05:23.880 ,5,0,13.,0.8,0.,0.8,1.,0.8,3328.,0.8
1979-03-08 18:05:24.680 ,5,0,10.,0.8,1.,0.8,1.,0.8,3264.,0.8
1979-03-08 18:05:25.480 ,5,0,8.,0.8,0.,0.8,4.,0.8,3392.,0.8
1979-03-08 18:05:26.280 ,5,0,12.,0.8,0.,0.8,1.,0.8,3392.,0.8
1979-03-08 18:05:27.080 ,5,0,9.,0.8,1.,0.8,2.,0.8,3264.,0.8
1979-03-08 18:05:27.880 ,5,0,18.,0.8,1.,0.8,3.,0.8,3328.,0.8
1979-03-08 18:05:28.680 ,5,0,17.,0.8,0.,0.8,0.,0.8,3328.,0.8
1979-03-08 18:05:29.480 ,5,0,16.,0.8,0.,0.8,1.,0.8,3264.,0.8
1979-03-08 18:05:30.280 ,5,0,13.,0.8,1.,0.8,1.,0.8,3328.,0.8