START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-20 00:00:31.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:00:55.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:01:19.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:01:43.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:02:07.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:02:31.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:02:55.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:03:19.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:03:43.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:04:07.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:04:31.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:04:55.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:05:19.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:05:43.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:06:07.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:06:31.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:06:55.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:07:19.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:07:43.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:08:07.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:08:31.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:08:55.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:09:19.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:09:43.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:10:07.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:10:31.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:10:55.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:11:19.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:11:43.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:12:07.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:12:31.710 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:12:55.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:13:19.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:13:43.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:14:07.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:14:31.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:14:55.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:15:19.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:15:43.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:16:07.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:16:31.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:16:55.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:17:19.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:17:43.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:18:07.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:18:31.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:18:55.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:19:19.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:19:43.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:20:07.710 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:20:31.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:20:55.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:21:19.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:21:43.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:22:07.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:22:31.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:22:55.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:23:19.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:23:43.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:24:07.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:24:31.710 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:24:55.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:25:19.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:25:43.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:26:07.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:26:31.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:26:55.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:27:19.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:27:43.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:28:07.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:28:31.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:28:55.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:29:19.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:29:43.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:30:07.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:30:31.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:30:55.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:31:19.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:31:43.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:32:07.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:32:31.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:32:55.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:33:19.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:33:43.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:34:07.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:34:31.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:34:55.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:35:19.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:35:43.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:36:07.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:36:31.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:36:55.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:37:19.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:37:43.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:38:07.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:38:31.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:38:55.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:39:19.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:39:43.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:40:07.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:40:31.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:40:55.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:41:19.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:41:43.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:42:07.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:42:31.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:42:55.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:43:19.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:43:43.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:44:07.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:44:31.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:44:55.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:45:19.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:45:43.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:46:07.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:46:31.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:46:55.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:47:19.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:47:43.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:48:07.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:48:31.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:48:55.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:49:19.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:49:43.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:50:07.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:50:31.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:50:55.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:51:19.710 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:51:43.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:52:07.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:52:31.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:52:55.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:53:19.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:53:43.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:54:07.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:54:31.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:54:55.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:55:19.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:55:43.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:56:07.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:56:31.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:56:55.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:57:19.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:57:43.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:58:07.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:58:31.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:58:55.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:59:19.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 00:59:43.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:00:07.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:00:31.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:00:55.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:01:19.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:01:43.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:02:07.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:02:31.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:02:55.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:03:19.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:03:43.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:04:07.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:04:31.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:04:55.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:05:19.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:05:43.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:06:07.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:06:31.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:06:55.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:07:19.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:07:43.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:08:07.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:08:31.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:08:55.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:09:19.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:09:43.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:10:07.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:10:31.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:10:55.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:11:19.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:11:43.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:12:07.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:12:31.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:12:55.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:13:19.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:13:43.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:14:07.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:14:31.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:14:55.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:15:19.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:15:43.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:16:07.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:16:31.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:16:55.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:17:19.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:17:43.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:18:07.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:19:19.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:19:43.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:20:07.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:20:31.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:20:55.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:21:19.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:21:43.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:22:07.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:22:31.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:22:55.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:23:19.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:23:43.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:24:07.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:24:31.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:24:55.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:25:19.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:25:43.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:26:07.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:26:31.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:26:55.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:27:19.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:27:43.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:28:07.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:28:31.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:28:55.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:29:19.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:29:43.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:30:07.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:30:31.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:30:55.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:31:19.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:31:43.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:32:07.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:32:31.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:32:55.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:33:19.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:33:43.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:34:07.710 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:34:31.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:34:55.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:35:19.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:35:43.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:36:07.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:36:31.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:36:55.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:37:19.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:37:43.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:38:07.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:38:31.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:38:55.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:39:19.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:39:43.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:40:07.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:40:31.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:40:55.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:41:19.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:41:43.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:42:07.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:42:31.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:42:55.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:43:19.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:43:43.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:44:07.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:44:31.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:44:55.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:45:19.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:45:43.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:46:07.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:46:31.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:46:55.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:47:19.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:47:43.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:48:07.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:48:31.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:48:55.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:49:19.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:49:43.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:50:07.710 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:50:31.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:50:55.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:51:19.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:51:43.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:52:07.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:52:31.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:52:55.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:53:19.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:54:31.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:54:55.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:55:19.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:55:43.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:56:07.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:56:31.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:56:55.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:57:19.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:57:43.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:58:07.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:59:19.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 01:59:43.710 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:00:55.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:01:19.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:01:43.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:02:07.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:02:31.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:02:55.710 ,0,0,,0,,0,,0,,0
1979-07-20 02:02:55.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:03:19.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:03:43.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:04:07.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:04:31.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:04:55.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:05:19.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:05:43.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:06:07.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:06:31.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:06:55.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:07:19.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:07:43.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:08:07.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:08:31.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:08:55.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:09:19.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:09:43.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-20 02:10:07.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:10:31.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:10:55.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:11:19.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:11:43.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:12:07.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:12:31.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:12:55.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:13:19.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:13:43.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:14:07.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:14:31.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:14:55.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:15:19.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:15:43.710 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:16:07.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:16:31.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:16:55.710 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:17:19.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:17:43.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:18:07.710 ,7,0,,0,,0,,0,,0
1979-07-20 02:18:31.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:18:55.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:19:19.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:19:43.710 ,0,0,,0,,0,,0,,0
1979-07-20 02:20:07.710 ,0,0,,0,,0,,0,,0
1979-07-20 02:20:31.710 ,0,0,,0,,0,,0,,0
1979-07-20 02:22:31.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:22:55.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:23:19.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:23:43.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:24:07.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:24:31.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:24:55.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:25:19.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:25:43.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:26:07.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:26:31.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:26:55.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:27:19.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:27:43.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:28:07.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:28:31.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:28:55.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:29:19.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:29:43.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:30:07.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:30:31.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:30:55.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:31:19.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:31:43.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-20 02:32:07.710 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:32:31.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:32:55.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:33:19.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:33:43.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:34:07.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:34:31.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:34:55.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:35:19.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:35:43.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:36:07.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:36:31.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:36:55.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:37:19.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:37:43.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:38:07.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:38:31.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:38:55.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 02:39:19.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0