START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-12 09:00:23.090 ,0,0,25.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-12 09:00:23.890 ,0,0,19.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 09:00:24.690 ,0,0,27.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 09:00:25.490 ,0,0,22.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-12 09:00:26.290 ,0,0,19.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 09:00:27.090 ,0,0,28.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-12 09:00:27.890 ,0,0,29.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 09:00:28.690 ,0,0,24.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 09:00:29.490 ,0,0,18.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 09:00:30.290 ,0,0,27.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 09:00:31.090 ,0,0,22.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 09:00:31.890 ,0,0,27.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 09:00:32.690 ,0,0,21.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 09:00:33.490 ,0,0,24.,0.8,1.,0.8,7.,0.8,0.,0.8
1979-07-12 09:00:34.290 ,0,0,13.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 09:00:35.090 ,0,0,24.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 09:00:35.890 ,0,0,27.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 09:00:36.690 ,0,0,14.,0.8,0.,0.8,6.,0.8,0.,0.8
1979-07-12 09:00:37.490 ,0,0,28.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-12 09:00:38.290 ,0,0,18.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 09:00:39.090 ,0,0,24.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 09:00:39.890 ,0,0,21.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 09:00:40.690 ,0,0,23.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-12 09:00:41.490 ,0,0,21.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 09:00:42.290 ,0,0,30.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 09:00:43.090 ,0,0,27.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-12 09:00:43.890 ,0,0,26.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 09:00:44.690 ,0,0,20.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 09:00:45.490 ,0,0,24.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 09:00:46.290 ,0,0,21.,0.8,2.,0.8,7.,0.8,0.,0.8
1979-07-12 09:00:47.090 ,0,0,19.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 09:00:47.890 ,0,0,25.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 09:00:48.690 ,0,0,26.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 09:00:49.490 ,0,0,27.,0.8,0.,0.8,6.,0.8,0.,0.8
1979-07-12 09:00:50.290 ,0,0,16.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 09:00:51.090 ,0,0,28.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 09:00:51.890 ,0,0,22.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 09:00:52.690 ,0,0,25.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 09:00:53.490 ,0,0,24.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-07-12 09:00:54.290 ,0,0,21.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 09:00:55.090 ,0,0,24.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-12 09:00:55.890 ,0,0,25.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:00:56.690 ,0,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 09:00:57.490 ,0,0,20.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 09:00:58.290 ,0,0,31.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 09:00:59.090 ,0,0,19.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-12 09:00:59.890 ,0,0,28.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-12 09:01:00.690 ,0,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 09:01:01.490 ,0,0,14.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 09:01:02.290 ,0,0,21.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 09:01:03.090 ,0,0,20.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 09:01:03.890 ,0,0,18.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 09:01:04.690 ,0,0,14.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 09:01:05.490 ,0,0,19.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 09:01:06.290 ,0,0,26.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 09:01:07.090 ,0,0,24.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 09:01:07.890 ,0,0,23.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 09:01:08.690 ,0,0,22.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 09:01:09.490 ,0,0,19.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 09:01:10.290 ,0,0,22.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 09:01:11.090 ,0,0,7.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 09:01:11.890 ,0,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 09:01:12.690 ,0,0,14.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 09:01:13.490 ,0,0,18.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 09:01:14.290 ,0,0,24.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-07-12 09:01:15.090 ,0,0,15.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 09:01:15.890 ,0,0,20.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:01:16.690 ,0,0,21.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 09:01:17.490 ,0,0,28.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:01:18.290 ,0,0,16.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-12 09:01:19.090 ,0,0,13.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 09:01:19.890 ,0,0,21.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 09:01:20.690 ,0,0,12.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 09:01:21.490 ,0,0,20.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:01:22.290 ,0,0,28.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:01:23.090 ,0,0,15.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:01:23.890 ,0,0,25.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 09:01:24.690 ,0,0,23.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 09:01:25.490 ,0,0,19.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 09:01:26.290 ,0,0,26.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:01:27.090 ,0,0,23.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 09:01:27.890 ,0,0,18.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 09:01:28.690 ,0,0,19.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 09:01:29.490 ,0,0,25.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-07-12 09:01:30.290 ,0,0,16.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 09:01:31.090 ,0,0,20.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:01:31.890 ,0,0,18.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 09:01:32.690 ,0,0,12.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 09:01:33.490 ,0,0,18.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 09:01:34.290 ,0,0,23.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 09:01:35.090 ,1,0,22.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 09:01:35.890 ,1,0,30.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 09:01:36.690 ,1,0,19.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:01:37.490 ,1,0,22.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:01:38.290 ,1,0,24.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 09:01:39.090 ,1,0,19.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-12 09:01:39.890 ,1,0,18.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 09:01:40.690 ,1,0,20.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 09:01:41.490 ,1,0,22.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 09:01:42.290 ,1,0,26.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 09:01:43.090 ,1,0,21.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 09:01:43.890 ,1,0,13.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 09:01:44.690 ,1,0,23.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 09:01:45.490 ,1,0,19.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 09:01:46.290 ,1,0,17.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 09:01:47.090 ,1,0,23.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 09:01:47.890 ,1,0,19.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 09:01:48.690 ,1,0,31.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 09:01:49.490 ,1,0,24.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 09:01:50.290 ,1,0,25.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 09:01:51.090 ,1,0,16.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 09:01:51.890 ,1,0,20.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 09:01:52.690 ,1,0,17.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 09:01:53.490 ,1,0,24.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 09:01:54.290 ,1,0,23.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 09:01:55.090 ,1,0,14.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-12 09:01:55.890 ,1,0,28.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 09:01:56.690 ,1,0,15.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 09:01:57.490 ,1,0,21.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-12 09:01:58.290 ,1,0,18.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 09:01:59.090 ,1,0,22.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-12 09:01:59.890 ,1,0,22.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 09:02:00.690 ,1,0,29.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 09:02:01.490 ,1,0,36.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 09:02:02.290 ,1,0,29.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 09:02:03.090 ,1,0,23.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 09:02:03.890 ,1,0,23.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 09:02:04.690 ,1,0,19.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:02:05.490 ,1,0,20.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 09:02:06.290 ,1,0,25.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:02:07.090 ,1,0,25.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 09:02:07.890 ,1,0,19.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 09:02:08.690 ,1,0,31.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 09:02:09.490 ,1,0,29.,0.8,0.,0.8,6.,0.8,0.,0.8
1979-07-12 09:02:10.290 ,1,0,27.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 09:02:11.090 ,1,0,21.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-12 09:02:11.890 ,1,0,26.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 09:02:12.690 ,1,0,14.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-12 09:02:13.490 ,1,0,30.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-07-12 09:02:14.290 ,1,0,18.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 09:02:15.090 ,1,0,21.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 09:02:15.890 ,1,0,30.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 09:02:16.690 ,1,0,22.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 09:02:17.490 ,1,0,18.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 09:02:18.290 ,1,0,19.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-12 09:02:19.090 ,1,0,12.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 09:02:19.890 ,1,0,24.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 09:02:20.690 ,1,0,21.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 09:02:21.490 ,1,0,31.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 09:02:22.290 ,1,0,24.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 09:02:23.090 ,2,0,29.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 09:02:23.890 ,2,0,24.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 09:02:24.690 ,2,0,23.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 09:02:25.490 ,2,0,22.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 09:02:26.290 ,2,0,29.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 09:02:27.090 ,2,0,32.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 09:02:27.890 ,2,0,24.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 09:02:28.690 ,2,0,18.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 09:02:29.490 ,2,0,22.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 09:02:30.290 ,2,0,27.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 09:02:31.090 ,2,0,28.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-12 09:02:31.890 ,2,0,30.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 09:02:32.690 ,2,0,26.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 09:02:33.490 ,2,0,24.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 09:02:34.290 ,2,0,31.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-12 09:02:35.090 ,2,0,19.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-12 09:02:35.890 ,2,0,20.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 09:02:36.690 ,2,0,34.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 09:02:37.490 ,2,0,37.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 09:02:38.290 ,2,0,27.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 09:02:39.090 ,2,0,23.,0.8,1.,0.8,7.,0.8,0.,0.8
1979-07-12 09:02:39.890 ,2,0,36.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 09:02:40.690 ,2,0,35.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 09:02:41.490 ,2,0,28.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 09:02:42.290 ,2,0,35.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 09:02:43.090 ,2,0,36.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-12 09:02:43.890 ,2,0,41.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 09:02:44.690 ,2,0,34.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-12 09:02:45.490 ,2,0,34.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 09:02:46.290 ,2,0,26.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 09:02:47.090 ,2,0,30.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 09:02:47.890 ,2,0,26.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 09:02:48.690 ,2,0,34.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 09:02:49.490 ,2,0,33.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:02:50.290 ,2,0,31.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 09:02:51.090 ,2,0,27.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 09:02:51.890 ,2,0,31.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 09:02:52.690 ,2,0,24.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-12 09:02:53.490 ,2,0,33.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 09:02:54.290 ,2,0,20.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-12 09:02:55.090 ,2,0,44.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-12 09:02:55.890 ,2,0,24.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 09:02:56.690 ,2,0,27.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 09:02:57.490 ,2,0,27.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 09:02:58.290 ,2,0,35.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 09:02:59.090 ,2,0,27.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 09:02:59.890 ,2,0,25.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 09:03:00.690 ,2,0,28.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 09:03:01.490 ,2,0,24.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-12 09:03:02.290 ,2,0,27.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 09:03:03.090 ,2,0,34.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 09:03:03.890 ,2,0,22.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 09:03:04.690 ,2,0,34.,0.8,5.,0.8,6.,0.8,0.,0.8
1979-07-12 09:03:05.490 ,2,0,29.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 09:03:06.290 ,2,0,35.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 09:03:07.090 ,2,0,28.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 09:03:07.890 ,2,0,29.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 09:03:08.690 ,2,0,34.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 09:03:09.490 ,2,0,21.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:03:10.290 ,2,0,31.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 09:03:11.090 ,3,0,25.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 09:03:11.890 ,3,0,25.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 09:03:12.690 ,3,0,29.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 09:03:13.490 ,3,0,32.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 09:03:14.290 ,3,0,26.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 09:03:15.090 ,3,0,28.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 09:03:15.890 ,3,0,26.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 09:03:16.690 ,3,0,18.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 09:03:17.490 ,3,0,38.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 09:03:18.290 ,3,0,39.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-12 09:03:19.090 ,3,0,41.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 09:03:19.890 ,3,0,43.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-07-12 09:03:20.690 ,3,0,41.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:03:21.490 ,3,0,38.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-12 09:03:22.290 ,3,0,40.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 09:03:23.090 ,3,0,41.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 09:03:23.890 ,3,0,37.,0.8,2.,0.8,7.,0.8,0.,0.8
1979-07-12 09:03:24.690 ,3,0,38.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-12 09:03:25.490 ,3,0,36.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:03:26.290 ,3,0,35.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-12 09:03:27.090 ,3,0,41.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 09:03:27.890 ,3,0,44.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:03:28.690 ,3,0,44.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 09:03:29.490 ,3,0,38.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 09:03:30.290 ,3,0,35.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 09:03:31.090 ,3,0,31.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 09:03:31.890 ,3,0,34.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 09:03:32.690 ,3,0,30.,0.8,1.,0.8,7.,0.8,0.,0.8
1979-07-12 09:03:33.490 ,3,0,29.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 09:03:34.290 ,3,0,47.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 09:03:35.090 ,3,0,48.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-12 09:03:35.890 ,3,0,32.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 09:03:36.690 ,3,0,39.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-12 09:03:37.490 ,3,0,49.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-12 09:03:38.290 ,3,0,48.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-12 09:03:39.090 ,3,0,44.,0.8,6.,0.8,7.,0.8,0.,0.8
1979-07-12 09:03:39.890 ,3,0,46.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 09:03:40.690 ,3,0,52.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 09:03:41.490 ,3,0,37.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 09:03:42.290 ,3,0,50.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-12 09:03:43.090 ,3,0,33.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-12 09:03:43.890 ,3,0,33.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 09:03:44.690 ,3,0,37.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 09:03:45.490 ,3,0,36.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 09:03:46.290 ,3,0,33.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 09:03:47.090 ,3,0,43.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-12 09:03:47.890 ,3,0,35.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 09:03:48.690 ,3,0,34.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 09:03:49.490 ,3,0,38.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-12 09:03:50.290 ,3,0,36.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 09:03:51.090 ,3,0,49.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 09:03:51.890 ,3,0,44.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 09:03:52.690 ,3,0,33.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:03:53.490 ,3,0,41.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-12 09:03:54.290 ,3,0,34.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 09:03:55.090 ,3,0,28.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 09:03:55.890 ,3,0,36.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 09:03:56.690 ,3,0,41.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 09:03:57.490 ,3,0,55.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 09:03:58.290 ,3,0,40.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-12 09:03:59.090 ,4,0,39.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-12 09:03:59.890 ,4,0,30.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 09:04:00.690 ,4,0,37.,0.8,0.,0.8,6.,0.8,0.,0.8
1979-07-12 09:04:01.490 ,4,0,46.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 09:04:02.290 ,4,0,46.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 09:04:03.090 ,4,0,38.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 09:04:03.890 ,4,0,41.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 09:04:04.690 ,4,0,39.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-12 09:04:05.490 ,4,0,35.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 09:04:06.290 ,4,0,42.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-12 09:04:07.090 ,4,0,29.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 09:04:07.890 ,4,0,42.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:04:08.690 ,4,0,41.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 09:04:09.490 ,4,0,38.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-12 09:04:10.290 ,4,0,47.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-12 09:04:11.090 ,4,0,49.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 09:04:11.890 ,4,0,44.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 09:04:12.690 ,4,0,42.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 09:04:13.490 ,4,0,44.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 09:04:14.290 ,4,0,42.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-12 09:04:15.090 ,4,0,36.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 09:04:15.890 ,4,0,44.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 09:04:16.690 ,4,0,37.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 09:04:17.490 ,4,0,36.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-07-12 09:04:18.290 ,4,0,44.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-12 09:04:19.090 ,4,0,33.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-07-12 09:04:19.890 ,4,0,52.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-12 09:04:20.690 ,4,0,34.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-12 09:04:21.490 ,4,0,52.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-12 09:04:22.290 ,4,0,48.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 09:04:23.090 ,4,0,45.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 09:04:23.890 ,4,0,36.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-12 09:04:24.690 ,4,0,44.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-12 09:04:25.490 ,4,0,41.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 09:04:26.290 ,4,0,44.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 09:04:27.090 ,4,0,43.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 09:04:27.890 ,4,0,38.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 09:04:28.690 ,4,0,51.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 09:04:29.490 ,4,0,43.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 09:04:30.290 ,4,0,31.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 09:04:31.090 ,4,0,37.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 09:04:31.890 ,4,0,39.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 09:04:32.690 ,4,0,47.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 09:04:33.490 ,4,0,40.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 09:04:34.290 ,4,0,36.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-12 09:04:35.090 ,4,0,46.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-12 09:04:35.890 ,4,0,45.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 09:04:36.690 ,4,0,39.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 09:04:37.490 ,4,0,45.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 09:04:38.290 ,4,0,50.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-12 09:04:39.090 ,4,0,47.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-12 09:04:39.890 ,4,0,52.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 09:04:40.690 ,4,0,43.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 09:04:41.490 ,4,0,40.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-12 09:04:42.290 ,4,0,47.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 09:04:43.090 ,4,0,41.,0.8,1.,0.8,9.,0.8,0.,0.8
1979-07-12 09:04:43.890 ,4,0,58.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 09:04:44.690 ,4,0,47.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 09:04:45.490 ,4,0,53.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 09:04:46.290 ,4,0,39.,0.8,1.,0.8,6.,0.8,0.,0.8
1979-07-12 09:04:47.090 ,5,0,54.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 09:04:47.890 ,5,0,57.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 09:04:48.690 ,5,0,50.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 09:04:49.490 ,5,0,41.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-12 09:04:50.290 ,5,0,46.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 09:04:51.090 ,5,0,45.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:04:51.890 ,5,0,46.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-12 09:04:52.690 ,5,0,37.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 09:04:53.490 ,5,0,36.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 09:04:54.290 ,5,0,47.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 09:04:55.090 ,5,0,43.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-12 09:04:55.890 ,5,0,54.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 09:04:56.690 ,5,0,58.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 09:04:57.490 ,5,0,35.,0.8,3.,0.8,7.,0.8,0.,0.8
1979-07-12 09:04:58.290 ,5,0,45.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-12 09:04:59.090 ,5,0,44.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 09:04:59.890 ,5,0,39.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 09:05:00.690 ,5,0,39.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-07-12 09:05:01.490 ,5,0,34.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-12 09:05:02.290 ,5,0,37.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 09:05:03.090 ,5,0,49.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:05:03.890 ,5,0,39.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 09:05:04.690 ,5,0,42.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:05:05.490 ,5,0,37.,0.8,0.,0.8,5.,0.8,0.,0.8
1979-07-12 09:05:06.290 ,5,0,39.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 09:05:07.090 ,5,0,48.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-12 09:05:07.890 ,5,0,43.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 09:05:08.690 ,5,0,29.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 09:05:09.490 ,5,0,29.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:05:10.290 ,5,0,33.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 09:05:11.090 ,5,0,42.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 09:05:11.890 ,5,0,37.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-12 09:05:12.690 ,5,0,40.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 09:05:13.490 ,5,0,36.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:05:14.290 ,5,0,39.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 09:05:15.090 ,5,0,36.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-12 09:05:15.890 ,5,0,49.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 09:05:16.690 ,5,0,38.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 09:05:17.490 ,5,0,41.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 09:05:18.290 ,5,0,44.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-12 09:05:19.090 ,5,0,46.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 09:05:19.890 ,5,0,43.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 09:05:20.690 ,5,0,40.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 09:05:21.490 ,5,0,40.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 09:05:22.290 ,5,0,37.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 09:05:23.090 ,5,0,35.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:05:23.890 ,5,0,37.,0.8,1.,0.8,5.,0.8,0.,0.8
1979-07-12 09:05:24.690 ,5,0,48.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-12 09:05:25.490 ,5,0,34.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 09:05:26.290 ,5,0,40.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:05:27.090 ,5,0,38.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 09:05:27.890 ,5,0,47.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 09:05:28.690 ,5,0,47.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 09:05:29.490 ,5,0,42.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 09:05:30.290 ,5,0,34.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 09:05:31.090 ,5,0,32.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 09:05:31.890 ,5,0,40.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-12 09:05:32.690 ,5,0,46.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-12 09:05:33.490 ,5,0,44.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-12 09:05:34.290 ,5,0,40.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 09:05:35.090 ,6,0,37.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 09:05:35.890 ,6,0,47.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-12 09:05:36.690 ,6,0,44.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-12 09:05:37.490 ,6,0,33.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-12 09:05:38.290 ,6,0,54.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 09:05:39.090 ,6,0,37.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-12 09:05:39.890 ,6,0,44.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-12 09:05:40.690 ,6,0,38.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:05:41.490 ,6,0,37.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:05:42.290 ,6,0,28.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-12 09:05:43.090 ,6,0,33.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-12 09:05:43.890 ,6,0,38.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 09:05:44.690 ,6,0,23.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-12 09:05:45.490 ,6,0,29.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 09:05:46.290 ,6,0,37.,0.8,4.,0.8,1.,0.8,0.,0.8