START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-29 12:00:22.210 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:00:27.010 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:00:31.810 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:00:36.610 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:00:41.410 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:00:46.210 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:00:51.010 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:00:55.810 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:01:00.610 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:01:05.410 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:01:10.210 ,1,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:01:15.010 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:01:19.810 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:01:24.610 ,1,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:01:29.410 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:01:34.210 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:01:39.010 ,2,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:01:43.810 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:01:48.610 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:01:53.410 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:01:58.210 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:02:03.010 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:02:07.810 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:02:12.610 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:02:17.410 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:02:22.210 ,3,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 12:02:27.010 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:02:31.810 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:02:36.610 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:02:41.410 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:02:46.210 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:02:51.010 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:02:55.810 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:03:00.610 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:03:05.410 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:03:10.210 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:03:15.010 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:03:19.810 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:03:24.610 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:03:29.410 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:03:34.210 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:03:39.010 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:03:43.810 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:03:48.610 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:03:53.410 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:03:58.210 ,5,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-29 12:04:03.010 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:04:07.810 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:04:12.610 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:04:17.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:04:22.210 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:04:27.010 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:04:31.810 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:04:36.610 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:04:41.410 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:04:46.210 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:04:51.010 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:04:55.810 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:05:00.610 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:05:05.410 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:05:34.210 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:05:39.010 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:05:43.810 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:05:48.610 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:05:53.410 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:05:58.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:03.010 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:07.810 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:12.610 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:17.410 ,7,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:22.210 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:27.010 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:31.810 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:06:36.610 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:41.410 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:46.210 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:51.010 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:55.810 ,7,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:07:00.610 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:05.410 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:10.210 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:15.010 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:19.810 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:24.610 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:29.410 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:34.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:39.010 ,6,0,8.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:07:43.810 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:48.610 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:53.410 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:58.210 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:08:03.010 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:08:07.810 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:08:12.610 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:08:17.410 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:08:22.210 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:08:27.010 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:08:31.810 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:08:36.610 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:08:41.410 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:08:46.210 ,4,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:08:51.010 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:08:55.810 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:09:00.610 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:09:05.410 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:09:10.210 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:09:15.010 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:09:19.810 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:09:24.610 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:09:29.410 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:09:34.210 ,3,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 12:09:39.010 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:09:43.810 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:09:48.610 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:09:53.410 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:09:58.210 ,3,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-29 12:10:03.010 ,3,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 12:10:07.810 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:10:12.610 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:10:17.410 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:10:22.210 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:10:27.010 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:10:31.810 ,2,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 12:10:36.610 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:10:41.410 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:10:46.210 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:10:51.010 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:10:55.810 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:11:00.610 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:11:05.410 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:11:10.210 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:11:15.010 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:11:19.810 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:11:24.610 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:11:29.410 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:11:34.210 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:11:39.010 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:11:43.810 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:11:48.610 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:11:53.410 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:11:58.210 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:12:03.010 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:12:07.810 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:12:12.610 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:12:17.410 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:12:22.210 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:12:27.010 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:12:31.810 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:12:36.610 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:12:41.410 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:12:46.210 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:12:51.010 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:12:55.810 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:13:00.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:13:05.410 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:13:10.210 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:13:15.010 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:13:19.810 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:13:24.610 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:13:29.410 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:13:34.210 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:13:39.010 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:13:43.810 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:13:48.610 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:13:53.410 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:13:58.210 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:14:03.010 ,1,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:14:07.810 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:14:12.610 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:14:17.410 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:14:22.210 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:14:27.010 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:14:31.810 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:14:36.610 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:14:41.410 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:14:46.210 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:14:51.010 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:14:55.810 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:15:00.610 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:15:05.410 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:15:10.210 ,3,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:15:15.010 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:15:19.810 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:15:24.610 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:15:29.410 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:15:34.210 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:15:39.010 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 12:15:43.810 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:15:48.610 ,0,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 12:15:53.410 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:15:58.210 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:16:03.010 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:16:07.810 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:16:12.610 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:16:17.410 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:16:22.210 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:16:27.010 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:16:31.810 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:16:36.610 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:16:41.410 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:16:46.210 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:16:51.010 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:16:55.810 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:17:00.610 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:17:05.410 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:17:10.210 ,5,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:17:15.010 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:17:19.810 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:17:24.610 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:17:29.410 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:17:34.210 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:17:39.010 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:17:43.810 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:17:48.610 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:17:53.410 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:17:58.210 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:03.010 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:07.810 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:12.610 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:17.410 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:22.210 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:27.010 ,7,0,7.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:31.810 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:36.610 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:41.410 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:46.210 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:51.010 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:55.810 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:19:00.610 ,7,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-29 12:19:05.410 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:19:10.210 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:19:15.010 ,3,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:19:19.810 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:19:24.610 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:19:29.410 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:19:34.210 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:19:39.010 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:19:43.810 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:19:48.610 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:19:53.410 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:19:58.210 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:20:03.010 ,4,1,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:20:07.810 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:20:12.610 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:20:17.410 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:20:22.210 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:20:27.010 ,7,1,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 12:20:31.810 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:20:36.610 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:20:41.410 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:20:46.210 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:20:51.010 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:20:55.810 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:21:00.610 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:21:05.410 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:21:10.210 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:21:15.010 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:21:19.810 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:21:24.610 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:21:29.410 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:21:34.210 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:21:39.010 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:21:43.810 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:21:48.610 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:21:53.410 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:21:58.210 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:22:03.010 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:22:07.810 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:22:12.610 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:22:17.410 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 12:22:22.210 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:22:27.010 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 12:22:31.810 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:22:36.610 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:22:41.410 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:22:46.210 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:22:51.010 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:22:55.810 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:23:00.610 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:23:05.410 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:23:10.210 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:23:15.010 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:23:19.810 ,4,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:23:24.610 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:23:29.410 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:23:34.210 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:23:39.010 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:23:43.810 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:23:48.610 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:23:53.410 ,7,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:24:22.210 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:24:27.010 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:24:31.810 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:24:36.610 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:24:41.410 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:24:46.210 ,4,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:24:51.010 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:24:55.810 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:25:00.610 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:25:05.410 ,4,1,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:25:10.210 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:25:15.010 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:25:19.810 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:25:24.610 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:25:29.410 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:25:34.210 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:25:39.010 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:25:43.810 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:25:48.610 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:25:53.410 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:25:58.210 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:26:03.010 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:26:07.810 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:26:12.610 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:26:17.410 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:26:22.210 ,4,1,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:26:27.010 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:26:31.810 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:26:36.610 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:26:41.410 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:26:46.210 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:26:51.010 ,7,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:26:55.810 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:27:00.610 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:27:05.410 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:27:10.210 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:27:15.010 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:27:19.810 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:27:24.610 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:27:29.410 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:27:34.210 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:27:39.010 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:27:43.810 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:27:48.610 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:27:53.410 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:27:58.210 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:28:03.010 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:28:07.810 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:28:12.610 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:28:17.410 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:28:22.210 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:28:27.010 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:28:31.810 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:28:36.610 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:28:41.410 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:28:46.210 ,3,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-29 12:28:51.010 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:28:55.810 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:29:00.610 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:29:05.410 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:29:10.210 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:29:15.010 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:29:19.810 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:29:24.610 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:29:29.410 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:29:34.210 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:29:39.010 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:29:43.810 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:29:48.610 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:29:53.410 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:29:58.210 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:30:03.010 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:30:07.810 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:30:12.610 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:30:17.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:30:22.210 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:30:27.010 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:30:31.810 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:30:36.610 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:30:41.410 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:30:46.210 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:30:51.010 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:30:55.810 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:31:00.610 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:31:05.410 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:31:10.210 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:31:15.010 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:31:19.810 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:31:24.610 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:31:29.410 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:31:34.210 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:31:39.010 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:31:43.810 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:31:48.610 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 12:31:53.410 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:31:58.210 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:32:03.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:32:07.810 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:32:12.610 ,3,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 12:32:17.410 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:32:22.210 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:32:27.010 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:32:31.810 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:32:36.610 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:32:41.410 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:32:46.210 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:32:51.010 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:32:55.810 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:33:00.610 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:33:05.410 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:33:10.210 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:33:15.010 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:33:19.810 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:33:24.610 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:33:29.410 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:33:34.210 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:33:39.010 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:33:43.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:33:48.610 ,1,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:33:53.410 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:33:58.210 ,1,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 12:34:03.010 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8