Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-104T00:00:00.228,478.2154969541116,73.9331913658335,-1.0E38,-1.0E38,-1.0E38,5313.332019491233,-1.0E38,-1.0E38,8.114907084313884,-1.0E38,-1.0E38,0.025615237008566553,0.0,-1.0E38,127.80846761772305,30.183098983639162,-1.0E38,-1.0E38,-1.0E38,163.50649008685124,-1.0E38,-1.0E38,2.8690529140085514,-1.0E38,-1.0E38,0.018112707790458024,0.0,-1.0E38,   13.7373,   11.5815,   -5.7987,    4.5778,   11.8073,   -6.8139,   -1.6947, 13.964, -7.09,10.00,55.38644178239299,124.61355821760701
2005-104T00:00:01.017,375.74074760680196,123.2219856097225,-1.0E38,-1.0E38,-1.0E38,5313.332019491233,-1.0E38,-1.0E38,4.057453542156942,-1.0E38,-1.0E38,0.012807618504283276,0.0,-1.0E38,113.29009802358097,38.9662132335215,-1.0E38,-1.0E38,-1.0E38,163.50649008685124,-1.0E38,-1.0E38,2.028726771078471,-1.0E38,-1.0E38,0.012807618504283276,0.0,-1.0E38,   13.7372,   11.5815,   -5.7986,    4.5777,   11.8072,   -6.8138,   -1.6947, 13.964, -7.09,10.00,55.51399423607747,124.48600576392253
2005-104T00:00:01.856,239.72377158562333,123.53944746992,-1.0E38,-1.0E38,-1.0E38,5327.020974902951,-1.0E38,-1.0E38,4.067906926289526,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,90.60706899514449,39.066603488367306,-1.0E38,-1.0E38,-1.0E38,163.9277385697457,-1.0E38,-1.0E38,2.033953463144763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   13.7371,   11.5814,   -5.7985,    4.5777,   11.8072,   -6.8137,   -1.6946, 13.964, -7.09,10.00,55.65010091064824,124.34989908935177
2005-104T00:00:02.643,239.72377158562333,74.12366848195201,-1.0E38,-1.0E38,-1.0E38,5488.445852930313,-1.0E38,-1.0E38,9.152790584151434,-1.0E38,-1.0E38,0.02568123059526216,0.0,-1.0E38,90.60706899514449,30.26086094066703,-1.0E38,-1.0E38,-1.0E38,166.39295567731537,-1.0E38,-1.0E38,3.0509301947171443,-1.0E38,-1.0E38,0.01815937230312531,0.0,-1.0E38,   13.7370,   11.5814,   -5.7984,    4.5776,   11.8071,   -6.8136,   -1.6946, 13.964, -7.09,10.00,55.669674663321096,124.3303253366789
2005-104T00:00:03.430,239.72377158562333,111.185502722928,-1.0E38,-1.0E38,-1.0E38,5327.020974902951,-1.0E38,-1.0E38,6.101860389434289,-1.0E38,-1.0E38,0.03852184589289324,0.0,-1.0E38,90.60706899514449,37.061834240976005,-1.0E38,-1.0E38,-1.0E38,163.9277385697457,-1.0E38,-1.0E38,2.4910740726357097,-1.0E38,-1.0E38,0.022240598095943188,0.0,-1.0E38,   13.7369,   11.5813,   -5.7983,    4.5776,   11.8071,   -6.8135,   -1.6946, 13.964, -7.09,10.00,55.68925447842406,124.31074552157595
2005-104T00:00:04.216,376.70878392026526,49.415778987968004,-1.0E38,-1.0E38,-1.0E38,4762.033901807184,-1.0E38,-1.0E38,6.101860389434289,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,113.58197195405339,24.707889493984002,-1.0E38,-1.0E38,-1.0E38,154.99100193251016,-1.0E38,-1.0E38,2.4910740726357097,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,   13.7368,   11.5813,   -5.7983,    4.5776,   11.8070,   -6.8135,   -1.6946, 13.963, -7.09,10.00,55.70884039883645,124.29115960116356
2005-104T00:00:05.003,342.46253083660474,111.185502722928,-1.0E38,-1.0E38,-1.0E38,5327.020974902951,-1.0E38,-1.0E38,3.0509301947171443,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,108.296161070932,37.061834240976005,-1.0E38,-1.0E38,-1.0E38,163.9277385697457,-1.0E38,-1.0E38,1.7614553691987007,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,   13.7367,   11.5812,   -5.7982,    4.5775,   11.8070,   -6.8134,   -1.6946, 13.963, -7.09,10.00,55.728432373476004,124.27156762652399
2005-104T00:00:05.790,342.46253083660474,135.89339221691202,-1.0E38,-1.0E38,-1.0E38,5165.596096875589,-1.0E38,-1.0E38,4.067906926289526,-1.0E38,-1.0E38,0.05136246119052432,0.0,-1.0E38,108.296161070932,40.97339940655454,-1.0E38,-1.0E38,-1.0E38,161.42487802736215,-1.0E38,-1.0E38,2.033953463144763,-1.0E38,-1.0E38,0.02568123059526216,0.0,-1.0E38,   13.7367,   11.5812,   -5.7981,    4.5775,   11.8069,   -6.8133,   -1.6946, 13.963, -7.09,10.00,55.74803042248185,124.25196957751818
2005-104T00:00:06.576,308.2162777529443,49.415778987968004,-1.0E38,-1.0E38,-1.0E38,5084.8836578619075,-1.0E38,-1.0E38,5.084883657861908,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,102.73875925098143,24.707889493984002,-1.0E38,-1.0E38,-1.0E38,160.15878100475064,-1.0E38,-1.0E38,2.2740291033314017,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,   13.7366,   11.5812,   -5.7980,    4.5775,   11.8069,   -6.8132,   -1.6946, 13.963, -7.09,10.00,55.767634568242435,124.23236543175759
2005-104T00:00:07.363,273.9700246692838,148.24733696390402,-1.0E38,-1.0E38,-1.0E38,5327.020974902951,-1.0E38,-1.0E38,6.101860389434289,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,96.86303114274816,42.795319951377564,-1.0E38,-1.0E38,-1.0E38,163.9277385697457,-1.0E38,-1.0E38,2.4910740726357097,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,   13.7365,   11.5811,   -5.7979,    4.5774,   11.8068,   -6.8131,   -1.6946, 13.963, -7.09,10.00,55.78724475960745,124.21275524039257
2005-104T00:00:08.149,239.72377158562333,123.53944746992,-1.0E38,-1.0E38,-1.0E38,5004.171218848226,-1.0E38,-1.0E38,5.084883657861908,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,90.60706899514449,39.066603488367306,-1.0E38,-1.0E38,-1.0E38,158.8825950811057,-1.0E38,-1.0E38,2.2740291033314017,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   13.7364,   11.5811,   -5.7978,    4.5774,   11.8068,   -6.8130,   -1.6946, 13.963, -7.09,10.00,55.80685697622435,124.19314302377566
2005-104T00:00:08.936,273.9700246692838,98.83155797593601,-1.0E38,-1.0E38,-1.0E38,5165.596096875589,-1.0E38,-1.0E38,6.101860389434289,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,96.86303114274816,34.94223242000789,-1.0E38,-1.0E38,-1.0E38,161.42487802736215,-1.0E38,-1.0E38,2.4910740726357097,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,   13.7363,   11.5810,   -5.7978,    4.5774,   11.8067,   -6.8129,   -1.6946, 13.963, -7.09,10.00,55.943176738628985,124.05682326137102
2005-104T00:00:09.723,547.9400493385676,123.53944746992,-1.0E38,-1.0E38,-1.0E38,5327.020974902951,-1.0E38,-1.0E38,3.0509301947171443,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,136.9850123346419,39.066603488367306,-1.0E38,-1.0E38,-1.0E38,163.9277385697457,-1.0E38,-1.0E38,1.7614553691987007,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,   13.7362,   11.5810,   -5.7977,    4.5773,   11.8067,   -6.8128,   -1.6946, 13.963, -7.09,10.00,56.07978956857889,123.92021043142111
2005-104T00:00:10.509,376.70878392026526,123.53944746992,-1.0E38,-1.0E38,-1.0E38,5165.596096875589,-1.0E38,-1.0E38,8.135813852579052,-1.0E38,-1.0E38,0.03852184589289324,0.0,-1.0E38,113.58197195405339,39.066603488367306,-1.0E38,-1.0E38,-1.0E38,161.42487802736215,-1.0E38,-1.0E38,2.8764445728150494,-1.0E38,-1.0E38,0.022240598095943188,0.0,-1.0E38,   13.7361,   11.5809,   -5.7976,    4.5773,   11.8066,   -6.8127,   -1.6946, 13.963, -7.09,10.00,56.21669500809596,123.78330499190405
2005-104T00:00:11.296,205.47751850196286,123.53944746992,-1.0E38,-1.0E38,-1.0E38,5165.596096875589,-1.0E38,-1.0E38,5.084883657861908,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,83.88584565718311,39.066603488367306,-1.0E38,-1.0E38,-1.0E38,161.42487802736215,-1.0E38,-1.0E38,2.2740291033314017,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   13.7360,   11.5809,   -5.7975,    4.5773,   11.8066,   -6.8127,   -1.6945, 13.963, -7.09,10.00,56.35389207606609,123.64610792393394
2005-104T00:00:12.083,342.46253083660474,86.47761322894401,-1.0E38,-1.0E38,-1.0E38,5004.171218848226,-1.0E38,-1.0E38,8.135813852579052,-1.0E38,-1.0E38,0.03852184589289324,0.0,-1.0E38,108.296161070932,32.685465511173604,-1.0E38,-1.0E38,-1.0E38,158.8825950811057,-1.0E38,-1.0E38,2.8764445728150494,-1.0E38,-1.0E38,0.022240598095943188,0.0,-1.0E38,   13.7360,   11.5808,   -5.7974,    4.5772,   11.8065,   -6.8126,   -1.6945, 13.963, -7.09,10.00,56.49138030416449,123.50861969583552
2005-104T00:00:12.869,273.9700246692838,160.60128171089602,-1.0E38,-1.0E38,-1.0E38,4923.458779834546,-1.0E38,-1.0E38,5.084883657861908,-1.0E38,-1.0E38,0.02568123059526216,0.0,-1.0E38,96.86303114274816,44.54278123952866,-1.0E38,-1.0E38,-1.0E38,157.59607516205955,-1.0E38,-1.0E38,2.2740291033314017,-1.0E38,-1.0E38,0.01815937230312531,0.0,-1.0E38,   13.7359,   11.5808,   -5.7973,    4.5772,   11.8065,   -6.8125,   -1.6945, 13.962, -7.09,10.00,56.629159209415775,123.37084079058425
2005-104T00:00:13.656,342.46253083660474,111.185502722928,-1.0E38,-1.0E38,-1.0E38,5165.596096875589,-1.0E38,-1.0E38,8.135813852579052,-1.0E38,-1.0E38,0.03852184589289324,0.0,-1.0E38,108.296161070932,37.061834240976005,-1.0E38,-1.0E38,-1.0E38,161.42487802736215,-1.0E38,-1.0E38,2.8764445728150494,-1.0E38,-1.0E38,0.022240598095943188,0.0,-1.0E38,   13.7358,   11.5807,   -5.7973,    4.5772,   11.8064,   -6.8124,   -1.6945, 13.962, -7.09,10.00,56.76722776000453,123.23277223999548
2005-104T00:00:14.442,102.73875925098143,160.60128171089602,-1.0E38,-1.0E38,-1.0E38,4519.89658476614,-1.0E38,-1.0E38,9.152790584151434,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,59.31625030976228,44.54278123952866,-1.0E38,-1.0E38,-1.0E38,150.99914682004052,-1.0E38,-1.0E38,3.0509301947171443,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,   13.7357,   11.5807,   -5.7972,    4.5771,   11.8064,   -6.8123,   -1.6945, 13.962, -7.09,10.00,56.905556921522425,123.09444307847758
2005-104T00:00:15.229,410.9550370039257,172.95522645788802,-1.0E38,-1.0E38,-1.0E38,4439.184145752459,-1.0E38,-1.0E38,6.101860389434289,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,118.63250061952456,46.22422861837975,-1.0E38,-1.0E38,-1.0E38,149.64486702576562,-1.0E38,-1.0E38,2.4910740726357097,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,   13.7356,   11.5806,   -5.7971,    4.5771,   11.8063,   -6.8122,   -1.6945, 13.962, -7.09,10.00,57.11801866201446,122.88198133798555
2005-104T00:00:16.016,205.47751850196286,61.76972373496,-1.0E38,-1.0E38,-1.0E38,4358.471706738778,-1.0E38,-1.0E38,7.1188371210066705,-1.0E38,-1.0E38,0.02568123059526216,0.0,-1.0E38,83.88584565718311,27.624260244550555,-1.0E38,-1.0E38,-1.0E38,148.27821860926846,-1.0E38,-1.0E38,2.6906675208798108,-1.0E38,-1.0E38,0.01815937230312531,0.0,-1.0E38,   13.7355,   11.5806,   -5.7970,    4.5771,   11.8063,   -6.8121,   -1.6945, 13.962, -7.09,10.00,57.330286813535714,122.66971318646428
2005-104T00:00:16.802,445.2012900875862,222.371005445856,-1.0E38,-1.0E38,-1.0E38,4681.321462793502,-1.0E38,-1.0E38,11.186744047296196,-1.0E38,-1.0E38,0.05136246119052432,0.0,-1.0E38,123.4766214856546,52.413348630011825,-1.0E38,-1.0E38,-1.0E38,153.6719055872683,-1.0E38,-1.0E38,3.3729302391475695,-1.0E38,-1.0E38,0.02568123059526216,0.0,-1.0E38,   13.7354,   11.5805,   -5.7969,    4.5770,   11.8062,   -6.8120,   -1.6945, 13.962, -7.09,10.00,57.5423526096101,122.4576473903899
2005-104T00:00:17.589,239.72377158562333,98.83155797593601,-1.0E38,-1.0E38,-1.0E38,4439.184145752459,-1.0E38,-1.0E38,3.0509301947171443,-1.0E38,-1.0E38,0.05136246119052432,0.0,-1.0E38,90.60706899514449,34.94223242000789,-1.0E38,-1.0E38,-1.0E38,149.64486702576562,-1.0E38,-1.0E38,1.7614553691987007,-1.0E38,-1.0E38,0.02568123059526216,0.0,-1.0E38,   13.7353,   11.5805,   -5.7968,    4.5770,   11.8062,   -6.8119,   -1.6945, 13.962, -7.09,10.00,57.75420656772897,122.24579343227101
2005-104T00:00:18.376,479.44754317124665,111.185502722928,-1.0E38,-1.0E38,-1.0E38,4681.321462793502,-1.0E38,-1.0E38,6.101860389434289,-1.0E38,-1.0E38,0.02568123059526216,0.0,-1.0E38,128.1377458198081,37.061834240976005,-1.0E38,-1.0E38,-1.0E38,153.6719055872683,-1.0E38,-1.0E38,2.4910740726357097,-1.0E38,-1.0E38,0.01815937230312531,0.0,-1.0E38,   13.7353,   11.5804,   -5.7968,    4.5770,   11.8061,   -6.8119,   -1.6945, 13.962, -7.09,10.00,57.96584011808521,122.0341598819148
2005-104T00:00:19.162,205.47751850196286,74.12366848195201,-1.0E38,-1.0E38,-1.0E38,5004.171218848226,-1.0E38,-1.0E38,7.1188371210066705,-1.0E38,-1.0E38,0.05136246119052432,0.0,-1.0E38,83.88584565718311,30.26086094066703,-1.0E38,-1.0E38,-1.0E38,158.8825950811057,-1.0E38,-1.0E38,2.6906675208798108,-1.0E38,-1.0E38,0.02568123059526216,0.0,-1.0E38,   13.7352,   11.5804,   -5.7967,    4.5769,   11.8061,   -6.8118,   -1.6945, 13.962, -7.09,10.00,58.17724478373946,121.82275521626055
2005-104T00:00:19.949,308.2162777529443,111.185502722928,-1.0E38,-1.0E38,-1.0E38,4923.458779834546,-1.0E38,-1.0E38,6.101860389434289,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,102.73875925098143,37.061834240976005,-1.0E38,-1.0E38,-1.0E38,157.59607516205955,-1.0E38,-1.0E38,2.4910740726357097,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,   13.7351,   11.5803,   -5.7966,    4.5769,   11.8060,   -6.8117,   -1.6945, 13.962, -7.09,10.00,58.38841136585933,121.61158863414067
2005-104T00:00:20.735,136.9850123346419,98.83155797593601,-1.0E38,-1.0E38,-1.0E38,4600.609023779821,-1.0E38,-1.0E38,2.033953463144763,-1.0E38,-1.0E38,0.02568123059526216,0.0,-1.0E38,68.49250616732095,34.94223242000789,-1.0E38,-1.0E38,-1.0E38,152.34138785504493,-1.0E38,-1.0E38,1.4382222864075247,-1.0E38,-1.0E38,0.01815937230312531,0.0,-1.0E38,   13.7350,   11.5803,   -5.7965,    4.5769,   11.8060,   -6.8116,   -1.6944, 13.962, -7.09,10.00,58.59928816648527,121.40071183351472
2005-104T00:00:21.522,273.9700246692838,86.47761322894401,-1.0E38,-1.0E38,-1.0E38,4600.609023779821,-1.0E38,-1.0E38,7.1188371210066705,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,96.86303114274816,32.685465511173604,-1.0E38,-1.0E38,-1.0E38,152.34138785504493,-1.0E38,-1.0E38,2.6906675208798108,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,   13.7349,   11.5802,   -5.7964,    4.5768,   11.8059,   -6.8115,   -1.6944, 13.962, -7.09,10.00,58.72829440851928,121.27170559148071
2005-104T00:00:22.309,171.23126541830237,98.83155797593601,-1.0E38,-1.0E38,-1.0E38,4439.184145752459,-1.0E38,-1.0E38,5.084883657861908,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,76.57694986972662,34.94223242000789,-1.0E38,-1.0E38,-1.0E38,149.64486702576562,-1.0E38,-1.0E38,2.2740291033314017,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   13.7348,   11.5802,   -5.7964,    4.5768,   11.8059,   -6.8114,   -1.6944, 13.961, -7.09,10.00,58.85792302987003,121.14207697012999
2005-104T00:00:23.095,479.44754317124665,74.12366848195201,-1.0E38,-1.0E38,-1.0E38,4519.89658476614,-1.0E38,-1.0E38,4.067906926289526,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,128.1377458198081,30.26086094066703,-1.0E38,-1.0E38,-1.0E38,150.99914682004052,-1.0E38,-1.0E38,2.033953463144763,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,   13.7347,   11.5801,   -5.7963,    4.5768,   11.8058,   -6.8113,   -1.6944, 13.961, -7.09,10.00,58.98817738875033,121.01182261124967
2005-104T00:00:23.882,171.23126541830237,111.185502722928,-1.0E38,-1.0E38,-1.0E38,4358.471706738778,-1.0E38,-1.0E38,3.0509301947171443,-1.0E38,-1.0E38,0.02568123059526216,0.0,-1.0E38,76.57694986972662,37.061834240976005,-1.0E38,-1.0E38,-1.0E38,148.27821860926846,-1.0E38,-1.0E38,1.7614553691987007,-1.0E38,-1.0E38,0.01815937230312531,0.0,-1.0E38,   13.7347,   11.5801,   -5.7962,    4.5767,   11.8058,   -6.8112,   -1.6944, 13.961, -7.09,10.00,59.11906032887306,120.88093967112695
2005-104T00:00:24.669,342.46253083660474,98.83155797593601,-1.0E38,-1.0E38,-1.0E38,4519.89658476614,-1.0E38,-1.0E38,6.101860389434289,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,108.296161070932,34.94223242000789,-1.0E38,-1.0E38,-1.0E38,150.99914682004052,-1.0E38,-1.0E38,2.4910740726357097,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   13.7346,   11.5800,   -5.7961,    4.5767,   11.8057,   -6.8111,   -1.6944, 13.961, -7.09,10.00,59.250575201351424,120.74942479864856
2005-104T00:00:25.455,376.70878392026526,148.24733696390402,-1.0E38,-1.0E38,-1.0E38,4358.471706738778,-1.0E38,-1.0E38,6.101860389434289,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,113.58197195405339,42.795319951377564,-1.0E38,-1.0E38,-1.0E38,148.27821860926846,-1.0E38,-1.0E38,2.4910740726357097,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   13.7345,   11.5800,   -5.7960,    4.5767,   11.8057,   -6.8111,   -1.6944, 13.961, -7.09,10.00,59.382725364681725,120.61727463531828
2005-104T00:00:26.242,410.9550370039257,197.66311595187202,-1.0E38,-1.0E38,-1.0E38,4439.184145752459,-1.0E38,-1.0E38,13.22069751044096,-1.0E38,-1.0E38,0.02568123059526216,0.0,-1.0E38,118.63250061952456,49.415778987968004,-1.0E38,-1.0E38,-1.0E38,149.64486702576562,-1.0E38,-1.0E38,3.666761751637999,-1.0E38,-1.0E38,0.01815937230312531,0.0,-1.0E38,   13.7344,   11.5799,   -5.7959,    4.5766,   11.8056,   -6.8110,   -1.6944, 13.961, -7.09,10.00,59.5155136700647,120.48448632993531
2005-104T00:00:27.027,205.47751850196286,123.53944746992,-1.0E38,-1.0E38,-1.0E38,4439.184145752459,-1.0E38,-1.0E38,6.101860389434289,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,83.88584565718311,39.066603488367306,-1.0E38,-1.0E38,-1.0E38,149.64486702576562,-1.0E38,-1.0E38,2.4910740726357097,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   13.7343,   11.5799,   -5.7959,    4.5766,   11.8056,   -6.8109,   -1.6944, 13.961, -7.09,10.00,59.64874591187732,120.3512540881227
2005-104T00:00:27.814,273.9700246692838,123.53944746992,-1.0E38,-1.0E38,-1.0E38,4439.184145752459,-1.0E38,-1.0E38,12.203720778868577,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,96.86303114274816,39.066603488367306,-1.0E38,-1.0E38,-1.0E38,149.64486702576562,-1.0E38,-1.0E38,3.5229107383974014,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,   13.7342,   11.5798,   -5.7958,    4.5766,   11.8055,   -6.8108,   -1.6944, 13.961, -7.09,10.00,59.80839920149454,120.19160079850545
2005-104T00:00:28.601,342.46253083660474,49.415778987968004,-1.0E38,-1.0E38,-1.0E38,4519.89658476614,-1.0E38,-1.0E38,5.084883657861908,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,108.296161070932,24.707889493984002,-1.0E38,-1.0E38,-1.0E38,150.99914682004052,-1.0E38,-1.0E38,2.2740291033314017,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   13.7341,   11.5798,   -5.7957,    4.5765,   11.8055,   -6.8107,   -1.6944, 13.961, -7.09,10.00,59.96810986560282,120.03189013439717
2005-104T00:00:29.387,171.23126541830237,185.30917120488002,-1.0E38,-1.0E38,-1.0E38,4842.746340820864,-1.0E38,-1.0E38,7.1188371210066705,-1.0E38,-1.0E38,0.01284061529763108,0.014367324982656837,-1.0E38,76.57694986972662,47.84662226506662,-1.0E38,-1.0E38,-1.0E38,156.2989660658843,-1.0E38,-1.0E38,2.6906675208798108,-1.0E38,-1.0E38,0.01284061529763108,0.014367324982656837,-1.0E38,   13.7340,   11.5798,   -5.7956,    4.5765,   11.8054,   -6.8106,   -1.6944, 13.961, -7.09,10.00,60.1278735250275,119.87212647497249
2005-104T00:00:30.174,308.2162777529443,98.83155797593601,-1.0E38,-1.0E38,-1.0E38,4923.458779834546,-1.0E38,-1.0E38,5.084883657861908,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,102.73875925098143,34.94223242000789,-1.0E38,-1.0E38,-1.0E38,157.59607516205955,-1.0E38,-1.0E38,2.2740291033314017,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,   13.7340,   11.5797,   -5.7955,    4.5765,   11.8054,   -6.8105,   -1.6943, 13.961, -7.09,10.00,60.28768523301526,119.71231476698473
2005-104T00:00:30.961,582.1863024222281,123.53944746992,-1.0E38,-1.0E38,-1.0E38,5165.596096875589,-1.0E38,-1.0E38,8.135813852579052,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,141.20091874556667,39.066603488367306,-1.0E38,-1.0E38,-1.0E38,161.42487802736215,-1.0E38,-1.0E38,2.8764445728150494,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,   13.7339,   11.5797,   -5.7954,    4.5764,   11.8054,   -6.8104,   -1.6943, 13.960, -7.09,10.00,60.447540651180006,119.55245934882
2005-104T00:00:31.747,342.46253083660474,98.83155797593601,-1.0E38,-1.0E38,-1.0E38,4681.321462793502,-1.0E38,-1.0E38,7.1188371210066705,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,108.296161070932,34.94223242000789,-1.0E38,-1.0E38,-1.0E38,153.6719055872683,-1.0E38,-1.0E38,2.6906675208798108,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,   13.7338,   11.5796,   -5.7954,    4.5764,   11.8053,   -6.8104,   -1.6943, 13.960, -7.09,10.00,60.60743543290067,119.39256456709936
2005-104T00:00:32.534,308.2162777529443,98.83155797593601,-1.0E38,-1.0E38,-1.0E38,4681.321462793502,-1.0E38,-1.0E38,6.101860389434289,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,102.73875925098143,34.94223242000789,-1.0E38,-1.0E38,-1.0E38,153.6719055872683,-1.0E38,-1.0E38,2.4910740726357097,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,   13.7337,   11.5796,   -5.7953,    4.5764,   11.8053,   -6.8103,   -1.6943, 13.960, -7.09,10.00,60.76736466024602,119.232635339754
2005-104T00:00:33.320,410.9550370039257,148.24733696390402,-1.0E38,-1.0E38,-1.0E38,4519.89658476614,-1.0E38,-1.0E38,7.1188371210066705,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,118.63250061952456,42.795319951377564,-1.0E38,-1.0E38,-1.0E38,150.99914682004052,-1.0E38,-1.0E38,2.6906675208798108,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,   13.7336,   11.5795,   -5.7952,    4.5763,   11.8052,   -6.8102,   -1.6943, 13.960, -7.09,10.00,60.92729108018936,119.07270891981062
2005-104T00:00:34.107,719.1713147568701,74.12366848195201,-1.0E38,-1.0E38,-1.0E38,4439.184145752459,-1.0E38,-1.0E38,5.084883657861908,-1.0E38,-1.0E38,0.02568123059526216,0.0,-1.0E38,156.93604702448897,30.26086094066703,-1.0E38,-1.0E38,-1.0E38,149.64486702576562,-1.0E38,-1.0E38,2.2740291033314017,-1.0E38,-1.0E38,0.01815937230312531,0.0,-1.0E38,   13.7335,   11.5795,   -5.7951,    4.5763,   11.8052,   -6.8101,   -1.6943, 13.960, -7.09,10.00,61.10228949584113,118.89771050415887
2005-104T00:00:34.894,308.2162777529443,123.53944746992,-1.0E38,-1.0E38,-1.0E38,4439.184145752459,-1.0E38,-1.0E38,13.22069751044096,-1.0E38,-1.0E38,0.03852184589289324,0.0,-1.0E38,102.73875925098143,39.066603488367306,-1.0E38,-1.0E38,-1.0E38,149.64486702576562,-1.0E38,-1.0E38,3.666761751637999,-1.0E38,-1.0E38,0.022240598095943188,0.0,-1.0E38,   13.7334,   11.5794,   -5.7950,    4.5763,   11.8051,   -6.8100,   -1.6943, 13.960, -7.09,10.00,61.27728683471764,118.72271316528234
2005-104T00:00:35.680,273.9700246692838,74.12366848195201,-1.0E38,-1.0E38,-1.0E38,4600.609023779821,-1.0E38,-1.0E38,5.084883657861908,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,96.86303114274816,30.26086094066703,-1.0E38,-1.0E38,-1.0E38,152.34138785504493,-1.0E38,-1.0E38,2.2740291033314017,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,   13.7333,   11.5794,   -5.7949,    4.5762,   11.8051,   -6.8099,   -1.6943, 13.960, -7.09,10.00,61.45227515879824,118.54772484120177
2005-104T00:00:36.467,376.70878392026526,111.185502722928,-1.0E38,-1.0E38,-1.0E38,4923.458779834546,-1.0E38,-1.0E38,2.033953463144763,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,113.58197195405339,37.061834240976005,-1.0E38,-1.0E38,-1.0E38,157.59607516205955,-1.0E38,-1.0E38,1.4382222864075247,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,   13.7333,   11.5793,   -5.7949,    4.5762,   11.8050,   -6.8098,   -1.6943, 13.960, -7.09,10.00,61.62724590960881,118.37275409039118
2005-104T00:00:37.254,684.9250616732095,185.30917120488002,-1.0E38,-1.0E38,-1.0E38,4519.89658476614,-1.0E38,-1.0E38,6.101860389434289,-1.0E38,-1.0E38,0.02568123059526216,0.0,-1.0E38,153.15389973945324,47.84662226506662,-1.0E38,-1.0E38,-1.0E38,150.99914682004052,-1.0E38,-1.0E38,2.4910740726357097,-1.0E38,-1.0E38,0.01815937230312531,0.0,-1.0E38,   13.7332,   11.5793,   -5.7948,    4.5761,   11.8050,   -6.8097,   -1.6943, 13.960, -7.09,10.00,61.802191259041486,118.19780874095852
2005-104T00:00:38.040,376.70878392026526,197.66311595187202,-1.0E38,-1.0E38,-1.0E38,4358.471706738778,-1.0E38,-1.0E38,8.135813852579052,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,113.58197195405339,49.415778987968004,-1.0E38,-1.0E38,-1.0E38,148.27821860926846,-1.0E38,-1.0E38,2.8764445728150494,-1.0E38,-1.0E38,0.01284061529763108,0.0,-1.0E38,   13.7331,   11.5792,   -5.7947,    4.5761,   11.8049,   -6.8096,   -1.6943, 13.960, -7.09,10.00,61.97710343420644,118.02289656579356