VOYAGER:2:PRINTED,ON:,6-FEB-02:16:37:19:GROUP04
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD1RATE,EBD1UNC,EBD2RATE,EBD2UNC,EBD3RATE,EBD3UNC,EBD4RATE,EBD4UNC,EBD5RATE,EBD5UNC
1979-07-08 05:39:11.070 ,1979-07-08 05:39:35.070 ,7,0,21.2,1.33,13.8,1.07,8.67,0.849,4.25,0.595,2.00,0.408
1979-07-08 05:39:35.070 ,1979-07-08 05:39:59.070 ,7,0,19.1,1.28,15.4,1.15,10.5,0.951,4.57,0.628,1.85,0.414
1979-07-08 05:39:59.070 ,1979-07-08 05:40:23.070 ,7,0,78.8,2.56,40.8,1.84,21.3,1.33,8.08,0.820,2.08,0.417
1979-07-08 05:40:23.070 ,1979-07-08 05:40:47.070 ,7,0,157.,3.67,77.1,2.58,34.1,1.71,11.6,0.996,3.89,0.600
1979-07-08 05:40:47.070 ,1979-07-08 05:41:11.070 ,7,0,165.,3.69,83.1,2.62,35.6,1.72,13.0,1.04,3.50,0.540
1979-07-08 05:41:11.070 ,1979-07-08 05:41:35.070 ,7,0,148.,3.55,73.1,2.50,34.8,1.73,14.0,1.10,2.87,0.515
1979-07-08 05:41:35.070 ,1979-07-08 05:41:59.070 ,7,0,134.,3.32,63.5,2.29,32.1,1.63,13.1,1.04,4.08,0.583
1979-07-08 05:41:59.070 ,1979-07-08 05:42:23.070 ,7,0,127.,3.29,60.0,2.27,29.4,1.59,12.2,1.03,2.96,0.524
1979-07-08 05:42:23.070 ,1979-07-08 05:42:47.070 ,7,0,160.,3.63,84.2,2.64,36.2,1.73,13.9,1.08,4.17,0.589
1979-07-08 05:42:47.070 ,1979-07-08 05:43:11.070 ,7,0,187.,4.01,89.5,2.77,41.5,1.89,15.9,1.17,5.93,0.741
1979-07-08 05:43:11.070 ,1979-07-08 05:43:35.070 ,7,0,244.,4.49,120.,3.15,59.5,2.22,20.2,1.30,5.33,0.667
1979-07-08 05:43:35.070 ,1979-07-08 05:43:59.070 ,7,0,102.,2.95,48.1,2.03,24.8,1.46,10.1,0.931,2.50,0.481
1979-07-08 05:43:59.070 ,1979-07-08 05:44:23.070 ,7,0,239.,4.44,118.,3.12,54.5,2.13,20.1,1.29,5.67,0.687
1979-07-08 05:44:23.070 ,1979-07-08 05:44:47.070 ,7,0,17.5,1.23,14.0,1.10,8.19,0.839,3.97,0.584,2.04,0.434
1979-07-08 05:44:47.070 ,1979-07-08 05:45:11.070 ,7,0,17.1,1.19,11.9,0.996,9.25,0.877,5.25,0.661,1.50,0.353
1979-07-08 05:45:11.070 ,1979-07-08 05:45:35.070 ,7,0,19.1,1.28,12.8,1.05,7.50,0.804,3.88,0.578,1.85,0.414
1979-07-08 05:45:35.070 ,1979-07-08 05:45:59.070 ,7,0,19.9,1.29,13.7,1.07,9.42,0.886,4.42,0.607,2.67,0.471
1979-07-08 05:45:59.070 ,1979-07-08 05:46:23.070 ,7,0,19.8,1.31,16.0,1.18,10.4,0.947,4.22,0.603,2.13,0.444
1979-07-08 05:46:23.070 ,1979-07-08 05:46:47.070 ,7,0,20.9,1.32,13.8,1.07,11.6,0.981,4.25,0.595,2.25,0.433
1979-07-08 05:46:47.070 ,1979-07-08 05:47:11.070 ,7,0,20.1,1.32,13.3,1.07,9.91,0.923,5.60,0.694,2.22,0.453
1979-07-08 05:47:11.070 ,1979-07-08 05:47:35.070 ,7,0,21.2,1.33,14.9,1.11,8.00,0.816,4.00,0.577,2.75,0.479
1979-07-08 05:47:35.070 ,1979-07-08 05:47:59.070 ,7,0,22.0,1.37,13.5,1.08,9.66,0.911,4.14,0.597,2.04,0.434
1979-07-08 05:47:59.070 ,1979-07-08 05:48:23.070 ,7,0,21.7,1.34,14.5,1.10,9.83,0.905,3.17,0.514,2.00,0.408
1979-07-08 05:48:23.070 ,1979-07-08 05:48:47.070 ,7,0,24.8,1.46,15.8,1.17,10.3,0.939,3.79,0.571,1.94,0.424
1979-07-08 05:48:47.070 ,1979-07-08 05:49:11.070 ,7,0,26.4,1.48,14.7,1.10,9.00,0.865,4.75,0.629,2.00,0.408
1979-07-08 05:49:11.070 ,1979-07-08 05:49:35.070 ,7,0,22.8,1.40,15.3,1.15,10.1,0.931,4.91,0.650,1.94,0.424
1979-07-08 05:49:35.070 ,1979-07-08 05:49:59.070 ,7,0,24.3,1.42,14.2,1.08,7.42,0.786,4.17,0.589,1.42,0.344
1979-07-08 05:49:59.070 ,1979-07-08 05:50:23.070 ,7,0,25.5,1.48,12.2,1.02,8.19,0.839,3.71,0.565,1.39,0.359
1979-07-08 05:50:23.070 ,1979-07-08 05:50:47.070 ,7,0,22.9,1.38,13.2,1.05,7.83,0.808,4.25,0.595,2.33,0.441
1979-07-08 05:50:47.070 ,1979-07-08 05:51:11.070 ,7,0,24.4,1.45,13.2,1.07,7.41,0.799,3.79,0.571,1.76,0.404
1979-07-08 05:51:11.070 ,1979-07-08 05:51:35.070 ,7,0,25.8,1.46,15.4,1.13,9.92,0.908,5.25,0.661,1.67,0.373
1979-07-08 05:51:35.070 ,1979-07-08 05:51:59.070 ,7,0,24.6,1.45,14.2,1.11,8.19,0.839,4.57,0.628,2.13,0.444
1979-07-08 05:51:59.070 ,1979-07-08 05:52:23.070 ,7,0,21.6,1.34,15.0,1.12,9.83,0.905,4.25,0.595,2.42,0.449
1979-07-08 05:52:23.070 ,1979-07-08 05:52:47.070 ,7,0,17.5,1.23,12.3,1.03,8.45,0.853,3.02,0.510,1.67,0.393
1979-07-08 05:52:47.070 ,1979-07-08 05:53:11.070 ,7,0,20.2,1.30,11.3,0.970,7.67,0.799,3.67,0.552,2.00,0.408
1979-07-08 05:53:11.070 ,1979-07-08 05:53:35.070 ,7,0,19.2,1.29,9.83,0.920,7.50,0.804,3.53,0.552,1.57,0.382
1979-07-08 05:53:35.070 ,1979-07-08 05:53:59.070 ,7,0,17.8,1.21,12.2,1.01,9.08,0.870,3.58,0.546,1.08,0.300
1979-07-08 05:53:59.070 ,1979-07-08 05:54:23.070 ,7,0,19.8,1.31,11.1,0.978,8.36,0.848,3.88,0.578,2.22,0.453
1979-07-08 05:54:23.070 ,1979-07-08 05:54:47.070 ,7,0,18.8,1.25,11.7,0.984,7.58,0.794,2.75,0.479,2.00,0.408
1979-07-08 05:54:47.070 ,1979-07-08 05:55:11.070 ,7,0,14.7,1.12,10.1,0.931,7.07,0.780,3.28,0.531,1.94,0.424
1979-07-08 05:55:11.070 ,1979-07-08 05:55:35.070 ,7,0,14.8,1.11,10.9,0.954,6.92,0.759,3.58,0.546,1.92,0.400
1979-07-08 05:55:35.070 ,1979-07-08 05:55:59.070 ,7,0,16.8,1.20,11.3,0.986,7.16,0.785,3.45,0.545,2.22,0.453
1979-07-08 05:55:59.070 ,1979-07-08 05:56:23.070 ,7,0,15.4,1.13,11.1,0.959,6.58,0.741,3.83,0.565,1.75,0.382
1979-07-08 05:56:23.070 ,1979-07-08 05:56:47.070 ,7,0,15.9,1.17,9.83,0.920,7.93,0.827,3.79,0.571,1.67,0.393
1979-07-08 05:56:47.070 ,1979-07-08 05:57:11.070 ,7,0,17.2,1.19,10.2,0.920,6.83,0.754,3.58,0.546,1.67,0.373
1979-07-08 05:57:11.070 ,1979-07-08 05:57:35.070 ,7,0,21.6,1.36,13.2,1.07,7.59,0.808,4.22,0.603,1.67,0.393
1979-07-08 05:57:35.070 ,1979-07-08 05:57:59.070 ,7,0,18.8,1.25,13.8,1.07,6.25,0.722,3.33,0.527,1.83,0.391
1979-07-08 05:57:59.070 ,1979-07-08 05:58:23.070 ,7,0,19.9,1.31,12.3,1.03,10.1,0.931,3.88,0.578,1.02,0.307
1979-07-08 05:58:23.070 ,1979-07-08 05:58:47.070 ,7,0,16.6,1.17,12.8,1.03,6.92,0.759,3.67,0.552,2.08,0.417
1979-07-08 05:58:47.070 ,1979-07-08 05:59:11.070 ,7,0,15.8,1.17,13.2,1.07,6.64,0.756,3.79,0.571,1.85,0.414
1979-07-08 05:59:11.070 ,1979-07-08 05:59:35.070 ,7,0,15.8,1.15,11.3,0.967,7.50,0.790,2.42,0.449,2.00,0.408
1979-07-08 05:59:35.070 ,1979-07-08 05:59:59.070 ,7,0,16.9,1.21,10.2,0.936,7.50,0.804,3.88,0.578,1.20,0.334
1979-07-08 05:59:59.070 ,1979-07-08 05:00:23.070 ,7,0,13.8,1.07,10.1,0.915,7.67,0.799,2.67,0.471,1.25,0.323
1979-07-08 06:00:23.070 ,1979-07-08 06:00:47.070 ,7,0,14.1,1.10,8.79,0.870,7.59,0.808,3.62,0.558,1.76,0.404
1979-07-08 06:00:47.070 ,1979-07-08 06:01:11.070 ,7,0,12.2,1.01,10.0,0.913,6.67,0.745,3.50,0.540,1.67,0.373
1979-07-08 06:01:11.070 ,1979-07-08 06:01:35.070 ,7,0,10.0,0.928,6.38,0.741,5.17,0.668,2.24,0.440,0.926,0.293
1979-07-08 06:01:35.070 ,1979-07-08 06:01:59.070 ,7,0,9.83,0.905,6.58,0.741,4.42,0.607,2.75,0.479,0.917,0.276
1979-07-08 06:01:59.070 ,1979-07-08 06:02:23.070 ,7,0,11.3,0.986,9.48,0.904,5.86,0.711,2.76,0.487,1.67,0.393
1979-07-08 06:02:23.070 ,1979-07-08 06:02:47.070 ,7,0,11.5,0.978,9.33,0.881,6.42,0.731,2.92,0.493,1.50,0.353
1979-07-08 06:02:47.070 ,1979-07-08 06:03:11.070 ,7,0,12.2,1.03,8.79,0.870,4.57,0.628,2.16,0.431,1.85,0.414
1979-07-08 06:03:11.070 ,1979-07-08 06:03:35.070 ,7,0,13.1,1.04,7.42,0.786,6.50,0.735,2.42,0.449,1.25,0.323
1979-07-08 06:03:35.070 ,1979-07-08 06:03:59.070 ,7,0,11.4,0.990,8.97,0.878,5.17,0.668,2.41,0.456,1.02,0.307
1979-07-08 06:03:59.070 ,1979-07-08 06:04:23.070 ,7,0,12.3,1.01,9.17,0.874,4.00,0.577,2.92,0.493,1.75,0.382
1979-07-08 06:04:23.070 ,1979-07-08 06:04:47.070 ,7,0,13.0,1.06,7.16,0.785,5.95,0.716,2.67,0.480,1.30,0.346
1979-07-08 06:04:47.070 ,1979-07-08 06:05:11.070 ,7,0,10.8,0.950,7.25,0.777,6.58,0.741,3.58,0.546,2.17,0.425
1979-07-08 06:05:11.070 ,1979-07-08 06:05:35.070 ,7,0,12.3,1.03,8.71,0.865,5.43,0.684,3.97,0.584,1.20,0.334
1979-07-08 06:05:35.070 ,1979-07-08 06:05:59.070 ,7,0,12.1,1.00,8.50,0.841,5.33,0.667,2.75,0.479,1.17,0.312
1979-07-08 06:05:59.070 ,1979-07-08 06:06:23.070 ,7,0,13.4,1.16,9.30,0.963,5.00,0.707,3.50,0.591,1.46,0.390
1979-07-08 06:06:27.860 ,1979-07-08 06:06:51.860 ,7,0,13.9,1.39,11.4,1.26,6.11,0.920,2.92,0.636,0.833,0.340
1979-07-08 06:06:47.070 ,1979-07-08 06:07:11.070 ,7,0,12.2,1.03,8.28,0.844,5.09,0.662,3.62,0.558,0.741,0.262
1979-07-08 06:07:11.070 ,1979-07-08 06:07:35.070 ,7,0,12.8,1.03,9.08,0.870,6.33,0.726,1.83,0.391,1.58,0.363
1979-07-08 06:07:35.070 ,1979-07-08 06:07:59.070 ,7,0,14.9,1.13,8.79,0.870,8.36,0.848,3.71,0.565,1.02,0.307
1979-07-08 06:07:59.070 ,1979-07-08 06:08:23.070 ,7,0,13.0,1.04,8.83,0.857,7.75,0.803,2.83,0.486,1.25,0.323
1979-07-08 06:08:23.070 ,1979-07-08 06:08:47.070 ,7,0,11.0,0.974,8.71,0.865,5.95,0.716,2.93,0.502,1.39,0.359
1979-07-08 06:08:47.070 ,1979-07-08 06:09:11.070 ,7,0,12.2,1.01,8.08,0.820,5.58,0.681,3.00,0.500,1.33,0.333
1979-07-08 06:09:11.070 ,1979-07-08 06:09:35.070 ,7,0,12.3,1.03,9.57,0.908,6.03,0.720,2.50,0.464,1.11,0.321
1979-07-08 06:09:35.070 ,1979-07-08 06:09:59.070 ,7,0,13.0,1.04,8.75,0.853,6.17,0.716,3.42,0.533,1.08,0.300
1979-07-08 06:09:59.070 ,1979-07-08 06:10:23.070 ,7,0,12.2,1.02,9.22,0.891,4.48,0.621,3.53,0.552,1.02,0.307
1979-07-08 06:10:23.070 ,1979-07-08 06:10:47.070 ,7,0,16.0,1.15,8.42,0.836,4.92,0.640,2.50,0.456,1.50,0.353
1979-07-08 06:10:47.070 ,1979-07-08 06:11:11.070 ,7,0,12.2,1.03,7.33,0.795,7.67,0.813,3.19,0.524,1.39,0.359
1979-07-08 06:11:11.070 ,1979-07-08 06:11:35.070 ,7,0,12.2,1.01,8.92,0.861,5.58,0.681,2.50,0.456,0.917,0.276
1979-07-08 06:11:35.070 ,1979-07-08 06:11:59.070 ,7,0,12.1,1.02,7.93,0.827,5.52,0.690,1.47,0.355,1.48,0.370
1979-07-08 06:11:59.070 ,1979-07-08 06:12:23.070 ,7,0,10.3,0.924,7.92,0.811,4.17,0.589,2.75,0.479,0.917,0.276
1979-07-08 06:12:23.070 ,1979-07-08 06:12:47.070 ,7,0,9.83,0.920,8.88,0.874,4.91,0.650,2.76,0.487,1.30,0.346
1979-07-08 06:12:47.070 ,1979-07-08 06:13:11.070 ,7,0,10.3,0.924,6.00,0.707,4.92,0.640,3.08,0.507,1.42,0.344
1979-07-08 06:13:11.070 ,1979-07-08 06:13:35.070 ,7,0,9.48,0.904,7.93,0.827,3.97,0.584,3.88,0.578,0.833,0.278
1979-07-08 06:13:35.070 ,1979-07-08 06:13:59.070 ,7,0,11.4,0.974,9.25,0.877,6.08,0.712,2.58,0.464,0.833,0.263
1979-07-08 06:13:59.070 ,1979-07-08 06:14:23.070 ,7,0,12.7,1.04,8.45,0.853,5.69,0.700,2.76,0.487,0.926,0.293
1979-07-08 06:14:23.070 ,1979-07-08 06:14:47.070 ,7,0,10.8,0.946,7.17,0.773,5.33,0.667,2.50,0.456,1.67,0.373
1979-07-08 06:14:47.070 ,1979-07-08 06:15:11.070 ,7,0,10.6,0.956,6.90,0.770,4.91,0.650,1.81,0.395,1.39,0.359
1979-07-08 06:15:11.070 ,1979-07-08 06:15:35.070 ,7,0,10.3,0.927,5.83,0.696,4.58,0.617,2.08,0.417,0.833,0.263
1979-07-08 06:15:35.070 ,1979-07-08 06:15:59.070 ,7,0,11.8,1.01,7.76,0.817,5.34,0.678,2.41,0.456,0.926,0.293
1979-07-08 06:15:59.070 ,1979-07-08 06:16:23.070 ,7,0,10.8,0.946,8.67,0.849,6.50,0.735,2.92,0.493,1.17,0.312
1979-07-08 06:16:23.070 ,1979-07-08 06:16:47.070 ,7,0,13.1,1.06,8.10,0.836,3.79,0.571,2.93,0.502,0.926,0.293
1979-07-08 06:16:47.070 ,1979-07-08 06:17:11.060 ,7,0,14.6,1.10,9.67,0.897,6.42,0.731,2.83,0.486,1.25,0.323
1979-07-08 06:17:11.060 ,1979-07-08 06:17:35.060 ,7,0,14.8,1.13,8.02,0.831,5.86,0.711,2.50,0.464,1.20,0.334
1979-07-08 06:17:35.060 ,1979-07-08 06:17:59.060 ,7,0,11.9,0.996,8.25,0.829,5.75,0.692,1.92,0.400,1.75,0.382
1979-07-08 06:17:59.060 ,1979-07-08 06:18:23.060 ,7,0,12.5,1.04,8.02,0.831,6.47,0.747,2.59,0.472,2.31,0.463
1979-07-08 06:18:23.060 ,1979-07-08 06:18:47.060 ,7,0,15.1,1.12,10.7,0.942,5.17,0.656,3.08,0.507,1.50,0.353
1979-07-08 06:18:47.060 ,1979-07-08 06:19:11.060 ,7,0,13.3,1.07,9.74,0.916,4.40,0.616,2.33,0.448,1.39,0.359
1979-07-08 06:19:11.060 ,1979-07-08 06:19:35.060 ,7,0,14.4,1.09,10.4,0.931,7.00,0.763,3.00,0.500,1.25,0.323
1979-07-08 06:19:35.060 ,1979-07-08 06:19:59.060 ,7,0,15.2,1.14,9.40,0.900,6.98,0.776,2.67,0.480,1.30,0.346
1979-07-08 06:19:59.060 ,1979-07-08 06:20:23.060 ,7,0,14.4,1.09,8.42,0.836,4.75,0.629,2.08,0.417,0.500,0.204
1979-07-08 06:20:23.060 ,1979-07-08 06:20:47.060 ,7,0,14.1,1.10,9.66,0.911,6.12,0.726,3.10,0.517,1.48,0.370
1979-07-08 06:20:47.060 ,1979-07-08 06:21:11.060 ,7,0,14.3,1.09,8.42,0.836,5.58,0.681,4.00,0.577,1.42,0.344
1979-07-08 06:21:11.060 ,1979-07-08 06:21:35.060 ,7,0,12.9,1.05,9.05,0.883,5.17,0.668,2.33,0.448,1.02,0.307
1979-07-08 06:21:35.060 ,1979-07-08 06:21:59.060 ,7,0,14.1,1.08,9.42,0.886,5.00,0.645,3.17,0.514,1.33,0.333
1979-07-08 06:21:59.060 ,1979-07-08 06:22:23.060 ,7,0,12.7,1.04,7.84,0.821,5.60,0.694,2.33,0.448,1.20,0.334
1979-07-08 06:22:23.060 ,1979-07-08 06:22:47.060 ,7,0,13.3,1.05,7.08,0.768,6.00,0.707,2.42,0.449,1.08,0.300
1979-07-08 06:22:47.060 ,1979-07-08 06:23:11.060 ,7,0,13.0,1.06,10.3,0.939,5.95,0.716,2.41,0.456,1.11,0.321
1979-07-08 06:23:11.060 ,1979-07-08 06:23:35.060 ,7,0,11.6,0.981,9.17,0.874,5.33,0.667,2.42,0.449,1.08,0.300
1979-07-08 06:23:35.060 ,1979-07-08 06:23:59.060 ,7,0,11.9,1.01,9.74,0.916,4.57,0.628,3.71,0.565,0.833,0.278
1979-07-08 06:23:59.060 ,1979-07-08 06:24:23.060 ,7,0,12.9,1.04,8.92,0.861,5.58,0.681,2.42,0.449,0.917,0.276
1979-07-08 06:24:23.060 ,1979-07-08 06:24:47.060 ,7,0,14.0,1.10,9.48,0.904,5.86,0.711,2.24,0.440,1.76,0.404
1979-07-08 06:24:47.060 ,1979-07-08 06:25:11.060 ,7,0,15.6,1.14,9.17,0.874,5.92,0.702,2.67,0.471,1.25,0.323
1979-07-08 06:25:11.060 ,1979-07-08 06:25:35.060 ,7,0,13.8,1.09,9.22,0.891,5.17,0.668,3.02,0.510,1.20,0.334
1979-07-08 06:25:35.060 ,1979-07-08 06:25:59.060 ,7,0,15.0,1.12,9.25,0.877,7.00,0.763,3.33,0.527,1.42,0.344
1979-07-08 06:25:59.060 ,1979-07-08 06:26:23.060 ,7,0,14.2,1.11,11.4,0.990,6.21,0.731,4.05,0.591,1.11,0.321
1979-07-08 06:26:23.060 ,1979-07-08 06:26:47.060 ,7,0,12.8,1.03,10.6,0.938,7.75,0.803,2.92,0.493,1.17,0.312
1979-07-08 06:26:47.060 ,1979-07-08 06:27:11.060 ,7,0,14.1,1.10,9.22,0.891,6.38,0.741,2.59,0.472,2.04,0.434
1979-07-08 06:27:11.060 ,1979-07-08 06:27:35.060 ,7,0,17.3,1.20,10.4,0.931,5.75,0.692,2.75,0.479,1.33,0.333
1979-07-08 06:27:35.060 ,1979-07-08 06:27:59.060 ,7,0,14.1,1.10,9.22,0.891,5.69,0.700,2.33,0.448,1.11,0.321
1979-07-08 06:27:59.060 ,1979-07-08 06:28:23.060 ,7,0,13.2,1.05,7.08,0.768,5.92,0.702,2.75,0.479,1.25,0.323
1979-07-08 06:28:23.060 ,1979-07-08 06:28:47.060 ,7,0,13.6,1.08,8.02,0.831,6.81,0.766,3.19,0.524,1.02,0.307
1979-07-08 06:28:47.060 ,1979-07-08 06:29:11.060 ,7,0,16.0,1.15,9.33,0.881,7.42,0.786,3.17,0.514,1.83,0.391
1979-07-08 06:29:11.060 ,1979-07-08 06:29:35.060 ,7,0,15.6,1.16,10.5,0.951,5.95,0.716,3.97,0.584,1.20,0.334
1979-07-08 06:29:35.060 ,1979-07-08 06:29:59.060 ,7,0,16.0,1.15,10.5,0.935,7.33,0.781,2.83,0.486,1.08,0.300
1979-07-08 06:29:59.060 ,1979-07-08 06:30:23.060 ,7,0,15.1,1.14,9.31,0.895,6.72,0.761,3.28,0.531,1.57,0.382
1979-07-08 06:30:23.060 ,1979-07-08 06:30:47.060 ,7,0,15.3,1.13,11.5,0.978,6.00,0.707,3.50,0.540,1.42,0.344
1979-07-08 06:30:47.060 ,1979-07-08 06:31:11.060 ,7,0,15.6,1.16,9.40,0.900,6.12,0.726,2.84,0.495,0.741,0.262
1979-07-08 06:31:11.060 ,1979-07-08 06:31:35.060 ,7,0,15.4,1.13,9.92,0.908,5.08,0.651,3.67,0.552,1.42,0.344
1979-07-08 06:31:35.060 ,1979-07-08 06:31:59.060 ,7,0,13.9,1.09,9.48,0.904,5.78,0.705,2.76,0.487,1.57,0.382
1979-07-08 06:31:59.060 ,1979-07-08 06:32:23.060 ,7,0,14.2,1.08,11.4,0.974,6.17,0.716,2.33,0.441,1.58,0.363
1979-07-08 06:32:23.060 ,1979-07-08 06:32:47.060 ,7,0,12.8,1.05,9.14,0.887,6.98,0.776,3.53,0.552,1.48,0.370
1979-07-08 06:32:47.060 ,1979-07-08 06:33:11.060 ,7,0,13.4,1.06,10.2,0.920,7.50,0.790,3.25,0.520,1.92,0.400
1979-07-08 06:33:11.060 ,1979-07-08 06:33:35.060 ,7,0,15.9,1.17,11.3,0.986,5.69,0.700,3.62,0.558,1.57,0.382
1979-07-08 06:33:35.060 ,1979-07-08 06:33:59.060 ,7,0,13.9,1.08,11.3,0.967,7.33,0.781,3.17,0.514,0.917,0.276
1979-07-08 06:33:59.060 ,1979-07-08 06:34:23.060 ,7,0,17.4,1.22,11.4,0.990,6.81,0.766,3.71,0.565,1.67,0.393
1979-07-08 06:34:23.060 ,1979-07-08 06:34:47.060 ,7,0,13.8,1.07,8.50,0.841,8.50,0.841,2.83,0.486,1.42,0.344
1979-07-08 06:34:47.060 ,1979-07-08 06:35:11.060 ,7,0,15.5,1.16,9.22,0.891,7.24,0.790,3.28,0.531,1.02,0.307
1979-07-08 06:35:11.060 ,1979-07-08 06:35:35.060 ,7,0,14.5,1.10,9.33,0.881,7.08,0.768,3.50,0.540,0.750,0.250
1979-07-08 06:35:35.060 ,1979-07-08 06:35:59.060 ,7,0,14.3,1.11,10.0,0.928,6.55,0.751,4.22,0.603,1.02,0.307
1979-07-08 06:35:59.060 ,1979-07-08 06:36:23.060 ,7,0,15.5,1.14,10.4,0.931,7.08,0.768,3.17,0.514,1.58,0.363
1979-07-08 06:36:23.060 ,1979-07-08 06:36:47.060 ,7,0,15.2,1.14,9.40,0.900,7.07,0.780,3.02,0.510,1.57,0.382
1979-07-08 06:36:47.060 ,1979-07-08 06:37:11.060 ,7,0,15.8,1.14,8.75,0.853,6.17,0.716,3.00,0.500,1.58,0.363
1979-07-08 06:37:11.060 ,1979-07-08 06:37:35.060 ,7,0,12.6,1.04,9.83,0.920,5.60,0.694,3.19,0.524,1.11,0.321
1979-07-08 06:37:35.060 ,1979-07-08 06:37:59.060 ,7,0,15.5,1.14,10.4,0.931,6.83,0.754,2.50,0.456,1.25,0.323
1979-07-08 06:37:59.060 ,1979-07-08 06:38:23.060 ,7,0,13.4,1.07,10.4,0.947,6.38,0.741,3.36,0.538,1.02,0.307
1979-07-08 06:38:23.060 ,1979-07-08 06:38:47.060 ,7,0,15.3,1.13,10.9,0.954,6.67,0.745,2.92,0.493,1.83,0.391
1979-07-08 06:38:47.060 ,1979-07-08 06:39:11.060 ,7,0,12.5,1.04,10.8,0.963,8.19,0.839,3.45,0.545,1.20,0.334
1979-07-08 06:39:11.060 ,1979-07-08 06:39:35.060 ,7,0,15.8,1.15,9.33,0.881,5.92,0.702,3.92,0.571,1.58,0.363
1979-07-08 06:39:35.060 ,1979-07-08 06:39:59.060 ,7,0,13.6,1.08,9.91,0.923,6.47,0.747,2.93,0.502,1.67,0.393
1979-07-08 06:39:59.060 ,1979-07-08 06:40:23.060 ,7,0,15.6,1.14,10.8,0.946,6.75,0.750,3.17,0.514,1.67,0.373
1979-07-08 06:40:23.060 ,1979-07-08 06:40:47.060 ,7,0,14.1,1.10,9.91,0.923,7.24,0.790,2.50,0.464,1.48,0.370
1979-07-08 06:40:47.060 ,1979-07-08 06:41:11.060 ,7,0,15.2,1.12,11.3,0.967,7.00,0.763,2.67,0.471,1.50,0.353
1979-07-08 06:41:11.060 ,1979-07-08 06:41:35.060 ,7,0,13.9,1.09,10.2,0.936,6.21,0.731,3.62,0.558,1.57,0.382
1979-07-08 06:41:35.060 ,1979-07-08 06:41:59.060 ,7,0,15.7,1.14,10.6,0.938,7.08,0.768,3.00,0.500,1.67,0.373
1979-07-08 06:41:59.060 ,1979-07-08 06:42:23.060 ,7,0,14.5,1.12,10.6,0.956,6.38,0.741,3.45,0.545,1.57,0.382
1979-07-08 06:42:23.060 ,1979-07-08 06:42:47.060 ,7,0,16.1,1.16,11.3,0.967,7.50,0.790,4.00,0.577,2.00,0.408
1979-07-08 06:42:47.060 ,1979-07-08 06:43:11.060 ,7,0,16.6,1.20,10.3,0.939,6.64,0.756,2.84,0.495,1.85,0.414
1979-07-08 06:43:11.060 ,1979-07-08 06:43:35.060 ,7,0,13.8,1.07,13.9,1.08,6.83,0.754,3.17,0.514,1.83,0.391
1979-07-08 06:43:35.060 ,1979-07-08 06:43:59.060 ,7,0,16.4,1.19,11.3,0.986,8.02,0.831,4.22,0.603,0.926,0.293
1979-07-08 06:43:59.060 ,1979-07-08 06:44:23.060 ,7,0,17.5,1.21,13.1,1.04,7.00,0.763,4.50,0.612,1.75,0.382
1979-07-08 06:44:23.060 ,1979-07-08 06:44:47.060 ,7,0,16.6,1.19,12.2,1.03,7.33,0.795,2.84,0.495,1.57,0.382
1979-07-08 06:44:47.060 ,1979-07-08 06:45:11.060 ,7,0,15.9,1.15,11.8,0.988,6.08,0.712,3.33,0.527,1.33,0.333
1979-07-08 06:45:11.060 ,1979-07-08 06:45:35.060 ,7,0,17.7,1.23,9.57,0.908,7.59,0.808,4.14,0.597,2.04,0.434
1979-07-08 06:45:35.060 ,1979-07-08 06:45:59.060 ,7,0,15.2,1.12,12.0,0.999,8.08,0.820,3.17,0.514,1.58,0.363
1979-07-08 06:45:59.060 ,1979-07-08 06:46:23.060 ,7,0,16.0,1.18,10.2,0.936,7.16,0.785,2.41,0.456,2.13,0.444
1979-07-08 06:46:23.060 ,1979-07-08 06:46:47.060 ,7,0,14.8,1.11,10.8,0.946,10.3,0.924,3.75,0.559,1.08,0.300
1979-07-08 06:46:47.060 ,1979-07-08 06:47:11.060 ,7,0,15.9,1.17,11.0,0.974,7.76,0.817,3.45,0.545,1.57,0.382
1979-07-08 06:47:11.060 ,1979-07-08 06:47:35.060 ,7,0,16.3,1.17,10.8,0.946,6.08,0.712,3.67,0.552,1.17,0.312
1979-07-08 06:47:35.060 ,1979-07-08 06:47:59.060 ,7,0,17.1,1.21,9.57,0.908,6.47,0.747,4.14,0.597,1.85,0.414
1979-07-08 06:47:59.060 ,1979-07-08 06:48:23.060 ,7,0,15.5,1.14,11.5,0.978,6.58,0.741,2.83,0.486,1.33,0.333
1979-07-08 06:48:23.060 ,1979-07-08 06:48:47.060 ,7,0,14.7,1.13,9.66,0.911,5.95,0.716,3.19,0.524,0.741,0.262
1979-07-08 06:48:47.060 ,1979-07-08 06:49:11.060 ,7,0,15.8,1.14,9.83,0.905,5.50,0.676,2.08,0.417,1.17,0.312
1979-07-08 06:49:11.060 ,1979-07-08 06:49:35.060 ,7,0,11.7,1.00,7.84,0.821,5.00,0.656,2.84,0.495,1.57,0.382
1979-07-08 06:49:35.060 ,1979-07-08 06:49:59.060 ,7,0,12.2,1.01,7.67,0.799,5.50,0.676,2.92,0.493,1.17,0.312
1979-07-08 06:49:59.060 ,1979-07-08 06:50:23.060 ,7,0,10.6,0.956,8.19,0.839,4.83,0.645,2.24,0.440,0.648,0.245
1979-07-08 06:50:23.060 ,1979-07-08 06:50:47.060 ,7,0,10.7,0.942,8.08,0.820,5.83,0.696,2.58,0.464,1.17,0.312
1979-07-08 06:50:47.060 ,1979-07-08 06:51:11.060 ,7,0,13.4,1.07,7.93,0.827,7.84,0.821,2.50,0.464,1.39,0.359
1979-07-08 06:51:11.060 ,1979-07-08 06:51:35.060 ,7,0,12.3,1.01,8.92,0.861,5.75,0.692,2.58,0.464,1.00,0.289
1979-07-08 06:51:35.060 ,1979-07-08 06:51:59.060 ,7,0,13.1,1.06,9.40,0.900,5.95,0.716,3.97,0.584,1.11,0.321
1979-07-08 06:51:59.060 ,1979-07-08 06:52:23.060 ,7,0,12.0,0.999,9.33,0.881,4.25,0.595,3.08,0.507,0.667,0.236
1979-07-08 06:52:23.060 ,1979-07-08 06:52:47.060 ,7,0,11.3,0.986,7.50,0.804,4.31,0.610,2.84,0.495,1.30,0.346
1979-07-08 06:52:47.060 ,1979-07-08 06:53:11.060 ,7,0,11.6,0.981,8.00,0.816,5.00,0.645,2.67,0.471,1.58,0.363
1979-07-08 06:53:11.060 ,1979-07-08 06:53:35.060 ,7,0,13.4,1.07,9.66,0.911,5.52,0.690,2.24,0.440,0.648,0.245
1979-07-08 06:53:35.060 ,1979-07-08 06:53:59.060 ,7,0,12.6,1.02,9.50,0.889,6.67,0.745,2.83,0.486,1.33,0.333
1979-07-08 06:53:59.060 ,1979-07-08 06:54:23.060 ,7,0,13.8,1.09,9.31,0.895,5.52,0.690,2.59,0.472,2.04,0.434
1979-07-08 06:54:23.060 ,1979-07-08 06:54:47.060 ,7,0,13.8,1.07,9.25,0.877,6.83,0.754,2.92,0.493,1.00,0.289
1979-07-08 06:54:47.060 ,1979-07-08 06:55:11.060 ,7,0,16.9,1.21,10.3,0.944,5.00,0.656,2.76,0.487,0.926,0.293
1979-07-08 06:55:11.060 ,1979-07-08 06:55:35.060 ,7,0,15.9,1.15,11.8,0.993,6.00,0.707,2.67,0.471,1.17,0.312
1979-07-08 06:55:35.060 ,1979-07-08 06:55:59.060 ,7,0,15.1,1.14,8.97,0.878,6.90,0.770,2.24,0.440,1.57,0.382
1979-07-08 06:55:59.060 ,1979-07-08 06:56:23.060 ,7,0,17.5,1.21,10.2,0.920,7.42,0.786,3.08,0.507,1.17,0.312
1979-07-08 06:56:23.060 ,1979-07-08 06:56:47.060 ,7,0,15.6,1.16,10.3,0.944,7.93,0.827,3.62,0.558,0.926,0.293
1979-07-08 06:56:47.060 ,1979-07-08 06:57:11.060 ,7,0,18.3,1.23,11.3,0.970,6.25,0.722,3.92,0.571,1.58,0.363
1979-07-08 06:57:11.060 ,1979-07-08 06:57:35.060 ,7,0,15.1,1.14,11.6,1.00,7.50,0.804,3.88,0.578,1.67,0.393
1979-07-08 06:57:35.060 ,1979-07-08 06:57:59.060 ,7,0,16.3,1.17,13.8,1.07,7.42,0.786,3.50,0.540,1.42,0.344
1979-07-08 06:57:59.060 ,1979-07-08 06:58:23.060 ,7,0,18.5,1.26,12.7,1.04,7.24,0.790,3.71,0.565,1.20,0.334
1979-07-08 06:58:23.060 ,1979-07-08 06:58:47.060 ,7,0,18.0,1.22,12.9,1.04,7.92,0.811,3.92,0.571,1.42,0.344
1979-07-08 06:58:47.060 ,1979-07-08 06:59:11.060 ,7,0,17.0,1.21,13.3,1.07,8.10,0.836,2.76,0.487,2.04,0.434
1979-07-08 06:59:11.060 ,1979-07-08 06:59:35.060 ,7,0,17.3,1.20,9.92,0.908,6.67,0.745,4.25,0.595,1.67,0.373
1979-07-08 06:59:35.060 ,1979-07-08 06:59:59.060 ,7,0,18.1,1.25,12.8,1.05,6.90,0.770,4.48,0.621,1.76,0.404
1979-07-08 06:59:59.060 ,1979-07-08 06:00:23.060 ,7,0,18.1,1.23,11.6,0.981,8.00,0.816,3.75,0.559,1.92,0.400
1979-07-08 07:00:23.060 ,1979-07-08 07:00:47.060 ,7,0,19.1,1.28,12.3,1.03,8.36,0.848,3.88,0.578,1.30,0.346
1979-07-08 07:00:47.060 ,1979-07-08 07:01:11.060 ,7,0,17.3,1.20,13.2,1.05,8.75,0.853,4.17,0.589,2.50,0.456
1979-07-08 07:01:11.060 ,1979-07-08 07:01:35.060 ,7,0,20.4,1.32,13.5,1.08,9.14,0.887,4.74,0.639,2.31,0.463
1979-07-08 07:01:35.060 ,1979-07-08 07:01:59.060 ,7,0,18.8,1.25,12.1,1.00,7.33,0.781,4.17,0.589,2.17,0.425
1979-07-08 07:01:59.060 ,1979-07-08 07:02:23.060 ,7,0,18.0,1.24,12.8,1.05,9.05,0.883,3.97,0.584,2.04,0.434
1979-07-08 07:02:23.060 ,1979-07-08 07:02:47.060 ,7,0,21.3,1.33,12.9,1.04,8.92,0.861,3.42,0.533,1.50,0.353
1979-07-08 07:02:47.060 ,1979-07-08 07:03:11.060 ,7,0,20.0,1.31,12.1,1.02,8.79,0.870,4.66,0.633,1.76,0.404
1979-07-08 07:03:11.060 ,1979-07-08 07:03:35.060 ,7,0,22.5,1.37,15.3,1.13,8.50,0.841,4.58,0.617,1.50,0.353
1979-07-08 07:03:35.060 ,1979-07-08 07:03:59.060 ,7,0,19.9,1.31,15.1,1.14,8.02,0.831,3.10,0.517,1.48,0.370
1979-07-08 07:03:59.060 ,1979-07-08 07:04:23.060 ,7,0,23.4,1.39,14.4,1.09,8.92,0.861,4.08,0.583,2.33,0.441
1979-07-08 07:04:23.060 ,1979-07-08 07:04:47.060 ,7,0,23.4,1.42,14.9,1.13,8.62,0.862,3.71,0.565,2.59,0.490
1979-07-08 07:04:47.060 ,1979-07-08 07:05:11.060 ,7,0,22.9,1.38,14.6,1.10,10.3,0.927,4.00,0.577,1.50,0.353
1979-07-08 07:05:11.060 ,1979-07-08 07:05:35.060 ,7,0,22.1,1.38,14.2,1.11,9.31,0.895,4.31,0.610,1.57,0.382
1979-07-08 07:05:35.060 ,1979-07-08 07:05:59.060 ,7,0,22.6,1.37,16.3,1.17,8.92,0.861,4.42,0.607,2.00,0.408
1979-07-08 07:05:59.060 ,1979-07-08 07:06:23.060 ,7,0,22.3,1.39,15.0,1.14,10.0,0.928,3.36,0.538,1.48,0.370