START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1981-08-30 18:00:25.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:00:37.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:00:49.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:01:01.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:01:13.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:01:25.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:01:37.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:01:49.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:02:01.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:02:13.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:02:25.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:02:37.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:02:49.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:03:01.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:03:13.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:03:25.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:03:37.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:03:49.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:04:01.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:04:13.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:04:25.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:04:37.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:04:49.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:05:01.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:05:13.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:05:25.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:05:37.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:05:49.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:06:01.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:06:13.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:06:25.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:06:37.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:06:49.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:07:01.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:07:13.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:07:25.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:07:37.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:07:49.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:08:01.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:08:13.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:08:25.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:08:37.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:08:49.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:09:01.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:09:13.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:09:25.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:09:37.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:09:49.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:10:01.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:10:13.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:10:25.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:10:37.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:10:49.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:11:01.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:11:13.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:11:25.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:11:37.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:11:49.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:12:01.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:12:13.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:12:25.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:12:37.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:12:49.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:13:01.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:13:13.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:13:25.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:13:37.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:13:49.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:14:01.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:14:13.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:14:25.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:14:37.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:14:49.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:15:01.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:15:13.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:15:25.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:15:37.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:15:49.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:16:01.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:16:13.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:16:25.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:16:37.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:16:49.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:17:01.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:17:13.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:17:25.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:17:37.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:17:49.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:18:01.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:18:13.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:18:25.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:18:37.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:18:49.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:19:01.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:19:13.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:19:25.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:19:37.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:19:49.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:20:01.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:20:13.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:20:25.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:20:37.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:20:49.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:21:01.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:21:13.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:21:25.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:21:37.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:21:49.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:22:01.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:22:13.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:22:25.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:22:37.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:22:49.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:23:01.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:23:13.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:23:25.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:23:37.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:23:49.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:24:01.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:24:13.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:24:25.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:24:37.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:24:49.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:25:01.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:25:13.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:25:25.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:25:37.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:25:49.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:26:01.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:26:13.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:26:25.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:26:37.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:26:49.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:27:01.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:27:13.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:27:25.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:27:37.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:27:49.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:28:01.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:28:13.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:28:25.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:28:37.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:28:49.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:29:01.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:29:13.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:29:25.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:29:37.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:29:49.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:30:01.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:30:13.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:30:25.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:30:37.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:30:49.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:31:01.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:31:13.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:31:25.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:31:37.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:31:49.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:32:01.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:32:13.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:32:25.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:32:37.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:32:49.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:33:01.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:33:13.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:33:25.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:33:37.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:33:49.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:34:01.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:34:13.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:34:25.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:34:37.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:34:49.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:35:01.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:35:13.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:35:25.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:35:37.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:35:49.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:36:01.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:36:13.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:36:25.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:36:37.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:36:49.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:37:01.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:37:13.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:37:25.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:37:37.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:37:49.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:38:01.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:38:13.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:38:25.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:38:37.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:38:49.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:39:01.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:39:13.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:39:25.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:39:37.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:39:49.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:40:01.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:40:13.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:40:25.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:40:37.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:40:49.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:41:01.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:41:13.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:41:25.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:41:52.810 ,0,0,,0,,0,,0,,0
1981-08-30 18:42:04.810 ,0,0,,0,,0,,0,,0
1981-08-30 18:42:01.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:42:13.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:42:25.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:42:37.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:42:49.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:43:01.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:43:13.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:43:25.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:43:37.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:43:49.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:44:01.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:44:13.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:44:25.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:44:37.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:44:49.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:45:01.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:45:13.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:45:25.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:45:37.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:45:49.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:46:01.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:46:13.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:46:25.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:46:37.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:46:49.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:47:01.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:47:13.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:47:25.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:47:37.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:47:49.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:48:01.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:48:13.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:48:25.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:48:37.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:48:49.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:49:01.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:49:13.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:49:25.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:49:37.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:49:49.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:50:01.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:50:13.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:50:25.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:50:37.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:50:49.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:51:01.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:51:13.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:51:25.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:51:37.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:51:49.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:52:01.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:52:13.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:52:25.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:52:37.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:52:49.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:53:01.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:53:13.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:53:25.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:53:37.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:53:49.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:54:01.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:54:13.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:54:25.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:54:37.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:54:49.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:55:01.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:55:13.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:55:25.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:55:37.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:55:49.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:56:01.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:56:13.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:56:25.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:56:37.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:56:49.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:57:01.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:57:13.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:57:25.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:57:37.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:57:49.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:58:01.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:58:13.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:58:25.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:58:37.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:58:49.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:59:01.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:59:13.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:59:25.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:59:37.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 18:59:49.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:00:01.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:00:13.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:00:25.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:00:37.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:00:49.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:01:01.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:01:13.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:01:25.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:01:37.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:01:49.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:02:01.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:02:13.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:02:25.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:02:37.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:02:49.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:03:01.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:03:13.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:03:25.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:03:37.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:03:49.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:04:01.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:04:13.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:04:25.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:04:37.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:04:49.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:05:01.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:05:13.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:05:25.210 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:05:37.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:05:49.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:06:01.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:06:13.210 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:06:25.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:06:37.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:06:49.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:07:01.210 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:07:13.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:07:25.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:07:37.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:07:49.210 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:08:01.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:08:13.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:08:25.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:08:37.210 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:08:49.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:09:01.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:09:13.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:09:25.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:09:37.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:09:49.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:10:01.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:10:13.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:10:25.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:10:37.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:10:49.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:11:01.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:11:13.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:11:25.210 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:11:37.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:11:49.210 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:12:01.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:12:13.210 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:12:25.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:12:37.210 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:12:49.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:13:01.210 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:13:13.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:13:25.210 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:13:37.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:13:49.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:14:01.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:14:13.210 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:14:25.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:14:37.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:14:49.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:15:01.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:15:13.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:15:25.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:15:37.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:15:49.210 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:16:01.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:16:13.210 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:16:25.210 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:16:37.210 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:16:49.210 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:17:01.210 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:17:13.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 19:17:25.210 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0