START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-11 06:00:22.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:00:34.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:00:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:00:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:01:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:01:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:01:34.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:01:46.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:01:58.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:02:10.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:02:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:02:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:02:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:02:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:03:10.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:03:22.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:03:34.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:03:46.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:03:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:04:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:04:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:04:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:04:46.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:04:58.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:05:10.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:05:22.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:05:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:05:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:05:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:06:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:06:22.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:06:34.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:06:46.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:06:58.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:07:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:07:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:07:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:07:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:07:58.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:08:10.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:08:22.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:08:34.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:08:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-11 06:08:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:09:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:09:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:09:34.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:09:46.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:09:58.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:10:10.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:10:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:10:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:10:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:10:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:11:10.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:11:22.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:11:34.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:11:46.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:11:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:12:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:12:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:12:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:12:46.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:12:58.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:13:10.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:13:22.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:13:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:13:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:13:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:14:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:14:22.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:14:34.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:14:46.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:14:58.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:15:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:15:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:15:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:15:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:15:58.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:16:10.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:16:22.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:16:34.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:16:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:16:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:17:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:17:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:17:34.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:17:46.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:17:58.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:18:10.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:18:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:18:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:18:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:18:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:19:10.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:19:22.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:19:34.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:19:46.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:19:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:20:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:20:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:20:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:20:46.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:20:58.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:21:10.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:21:22.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:21:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:21:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:21:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:22:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:22:22.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:22:34.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:22:46.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:22:58.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:23:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:23:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:23:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:23:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:23:58.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:24:10.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:24:22.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:24:34.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:24:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:24:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:25:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:25:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:25:34.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:25:46.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:25:58.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:26:10.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:26:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:26:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:26:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:26:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:27:10.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:27:22.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:27:34.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:27:46.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:27:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:28:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:28:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:28:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:28:46.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:28:58.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:29:10.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:29:22.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:29:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:29:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:29:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:30:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:30:22.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:30:34.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:30:46.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:30:58.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:31:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:31:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:31:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:31:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:31:58.240 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:32:10.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:32:22.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:32:34.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:32:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:32:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:33:10.240 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:33:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:33:34.240 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:33:46.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:33:58.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:34:10.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:34:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:34:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:34:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:34:58.240 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:35:10.240 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:35:22.240 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:35:34.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:35:46.240 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:35:58.240 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:36:10.240 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:36:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:36:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:36:46.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:36:58.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:37:10.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:37:22.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:37:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:37:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:37:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:38:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:38:22.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:38:34.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:38:46.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:38:58.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:39:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:39:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:39:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:39:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:39:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:40:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:40:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:40:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:40:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:40:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:41:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:41:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:41:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:41:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:41:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:42:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:42:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:42:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:42:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:42:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:43:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:43:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:43:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:43:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:43:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:44:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:44:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:44:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:44:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:44:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:45:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:45:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:45:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:45:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:45:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:46:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:46:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:46:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:46:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:46:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:47:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:47:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:47:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:47:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:47:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:48:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:48:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:48:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:48:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:48:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:49:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:49:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:49:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:49:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:49:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:50:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:50:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:50:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:50:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:50:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:51:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:51:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:51:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:51:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:51:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:52:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:52:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:52:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:52:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:52:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:53:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:53:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:53:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:53:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:53:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:54:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:54:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:54:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:54:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:54:58.240 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:55:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:55:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:55:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:55:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:55:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:56:10.240 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:56:22.240 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:56:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:56:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:56:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:57:10.240 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:57:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:57:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:57:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:57:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:58:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:58:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:58:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:58:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:58:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:59:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:59:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:59:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:59:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 06:59:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:00:10.240 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:00:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:00:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:00:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:00:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:01:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:01:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:01:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:01:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:01:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:02:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:02:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:02:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:02:46.240 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:02:58.240 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:03:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:03:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:03:34.240 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:03:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:03:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:04:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:04:22.240 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:04:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:04:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:04:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:05:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:05:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:05:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:05:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:05:58.240 ,6,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-11 07:06:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:06:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:06:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:06:46.240 ,1,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-11 07:06:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:07:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:07:22.240 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:07:34.240 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:07:46.240 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:07:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:08:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:08:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:08:34.240 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:08:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:08:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:09:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:09:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:09:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:09:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:09:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:10:10.240 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:10:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:10:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:10:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:10:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:11:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:11:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:11:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:11:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:11:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:12:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:12:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:12:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:12:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:12:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:13:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:13:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:13:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:13:46.240 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:13:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:14:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:14:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:14:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:14:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:14:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:15:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:15:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:15:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:15:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:15:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:16:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:16:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:16:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:16:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:16:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:17:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 07:17:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0