START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-30 06:00:22.290 ,0,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:23.490 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:24.690 ,0,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:25.890 ,0,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:27.090 ,0,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:28.290 ,0,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:29.490 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:30.690 ,0,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:31.890 ,0,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:33.090 ,0,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:34.290 ,0,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:35.490 ,0,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:36.690 ,0,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:37.890 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:39.090 ,0,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:40.290 ,0,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:41.490 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:42.690 ,0,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:43.890 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:45.090 ,0,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:46.290 ,4,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:47.490 ,4,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:48.690 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:49.890 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:51.090 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:52.290 ,4,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:53.490 ,4,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:54.690 ,4,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:55.890 ,4,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:57.090 ,4,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:58.290 ,4,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-30 06:00:59.490 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:00.690 ,4,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:01.890 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:03.090 ,4,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:04.290 ,4,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:05.490 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:06.690 ,4,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:07.890 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:09.090 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:10.290 ,7,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:11.490 ,7,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:12.690 ,7,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:13.890 ,7,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:15.090 ,7,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:16.290 ,7,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:17.490 ,7,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:18.690 ,7,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:19.890 ,7,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:21.090 ,7,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:22.290 ,7,0,0.,1.2,216.,1.2,1.,1.2,0.,1.2
1979-07-30 06:01:23.490 ,7,0,0.,1.2,74.,1.2,6.,1.2,0.,1.2
1979-07-30 06:01:24.690 ,7,0,0.,1.2,64.,1.2,2.,1.2,0.,1.2
1979-07-30 06:01:25.890 ,7,0,0.,1.2,64.,1.2,7.,1.2,0.,1.2
1979-07-30 06:01:27.090 ,7,0,0.,1.2,59.,1.2,6.,1.2,0.,1.2
1979-07-30 06:01:28.290 ,7,0,0.,1.2,78.,1.2,4.,1.2,0.,1.2
1979-07-30 06:01:29.490 ,7,0,0.,1.2,60.,1.2,6.,1.2,0.,1.2
1979-07-30 06:01:30.690 ,7,0,0.,1.2,68.,1.2,2.,1.2,0.,1.2
1979-07-30 06:01:31.890 ,7,0,0.,1.2,63.,1.2,3.,1.2,0.,1.2
1979-07-30 06:01:33.090 ,7,0,0.,1.2,66.,1.2,6.,1.2,0.,1.2
1979-07-30 06:01:34.290 ,3,0,0.,1.2,244.,1.2,1.,1.2,0.,1.2
1979-07-30 06:01:35.490 ,3,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:36.690 ,3,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:37.890 ,3,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:39.090 ,3,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:40.290 ,3,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:41.490 ,3,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:42.690 ,3,0,0.,1.2,63.,1.2,1.,1.2,0.,1.2
1979-07-30 06:01:43.890 ,3,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:45.090 ,3,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:46.290 ,3,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:47.490 ,3,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:48.690 ,3,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:49.890 ,3,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:51.090 ,3,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:52.290 ,3,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:53.490 ,3,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:54.690 ,3,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:55.890 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:57.090 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:58.290 ,0,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-30 06:01:59.490 ,0,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:00.690 ,0,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:01.890 ,0,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:03.090 ,0,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:04.290 ,0,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:05.490 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:06.690 ,0,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:07.890 ,0,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:09.090 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:10.290 ,0,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:11.490 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:12.690 ,0,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:13.890 ,0,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:15.090 ,0,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:16.290 ,0,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:17.490 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:18.690 ,0,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:19.890 ,0,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:21.090 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:22.290 ,4,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:23.490 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:24.690 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:25.890 ,4,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:27.090 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:28.290 ,4,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:29.490 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:30.690 ,4,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:31.890 ,4,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:33.090 ,4,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:34.290 ,4,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:35.490 ,4,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:36.690 ,4,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:37.890 ,4,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:39.090 ,4,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:40.290 ,4,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:41.490 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:42.690 ,4,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:43.890 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:45.090 ,4,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:46.290 ,7,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:47.490 ,7,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:48.690 ,7,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:49.890 ,7,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:51.090 ,7,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:52.290 ,7,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:53.490 ,7,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:54.690 ,7,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:55.890 ,7,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:57.090 ,7,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-30 06:02:58.290 ,7,0,1.,1.2,224.,1.2,2.,1.2,0.,1.2
1979-07-30 06:02:59.490 ,7,0,0.,1.2,72.,1.2,1.,1.2,0.,1.2
1979-07-30 06:03:00.690 ,7,0,0.,1.2,72.,1.2,7.,1.2,0.,1.2
1979-07-30 06:03:01.890 ,7,0,0.,1.2,70.,1.2,9.,1.2,0.,1.2
1979-07-30 06:03:03.090 ,7,0,0.,1.2,72.,1.2,4.,1.2,0.,1.2
1979-07-30 06:03:04.290 ,7,0,0.,1.2,74.,1.2,2.,1.2,0.,1.2
1979-07-30 06:03:05.490 ,7,0,0.,1.2,74.,1.2,5.,1.2,0.,1.2
1979-07-30 06:03:06.690 ,7,0,0.,1.2,76.,1.2,2.,1.2,0.,1.2
1979-07-30 06:03:07.890 ,7,0,0.,1.2,66.,1.2,5.,1.2,1.,1.2
1979-07-30 06:03:09.090 ,7,0,0.,1.2,74.,1.2,7.,1.2,0.,1.2
1979-07-30 06:03:10.290 ,3,0,0.,1.2,212.,1.2,1.,1.2,0.,1.2
1979-07-30 06:03:11.490 ,3,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:12.690 ,3,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:13.890 ,3,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:15.090 ,3,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:16.290 ,3,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:17.490 ,3,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:18.690 ,3,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:19.890 ,3,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:21.090 ,3,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:22.290 ,3,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:23.490 ,3,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:24.690 ,3,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:25.890 ,3,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:27.090 ,3,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:28.290 ,3,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:29.490 ,3,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:30.690 ,3,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:31.890 ,3,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:33.090 ,3,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:34.290 ,0,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:35.490 ,0,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:36.690 ,0,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:37.890 ,0,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:39.090 ,0,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:40.290 ,0,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:41.490 ,0,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:42.690 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:43.890 ,0,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:45.090 ,0,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:46.290 ,0,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:47.490 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:48.690 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:49.890 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:51.090 ,0,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:52.290 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:53.490 ,0,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:54.690 ,0,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:55.890 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:57.090 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:58.290 ,4,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-30 06:03:59.490 ,4,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:00.690 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:01.890 ,4,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:03.090 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:04.290 ,4,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:05.490 ,4,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:06.690 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:07.890 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:09.090 ,4,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:10.290 ,4,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:11.490 ,4,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:12.690 ,4,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:13.890 ,4,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:15.090 ,4,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:16.290 ,4,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:17.490 ,4,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:18.690 ,4,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:19.890 ,4,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:21.090 ,4,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:22.290 ,7,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:23.490 ,7,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:24.690 ,7,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:25.890 ,7,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:27.090 ,7,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:28.290 ,7,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:29.490 ,7,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:30.690 ,7,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:31.890 ,7,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:33.090 ,7,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:34.290 ,7,0,0.,1.2,200.,1.2,1.,1.2,0.,1.2
1979-07-30 06:04:35.490 ,7,0,0.,1.2,84.,1.2,4.,1.2,0.,1.2
1979-07-30 06:04:36.690 ,7,0,0.,1.2,68.,1.2,10.,1.2,0.,1.2
1979-07-30 06:04:37.890 ,7,0,0.,1.2,74.,1.2,14.,1.2,0.,1.2
1979-07-30 06:04:39.090 ,7,0,0.,1.2,72.,1.2,12.,1.2,0.,1.2
1979-07-30 06:04:40.290 ,7,0,0.,1.2,76.,1.2,10.,1.2,0.,1.2
1979-07-30 06:04:41.490 ,7,0,0.,1.2,66.,1.2,3.,1.2,0.,1.2
1979-07-30 06:04:42.690 ,7,0,0.,1.2,59.,1.2,5.,1.2,0.,1.2
1979-07-30 06:04:43.890 ,7,0,0.,1.2,80.,1.2,9.,1.2,0.,1.2
1979-07-30 06:04:45.090 ,7,0,0.,1.2,70.,1.2,2.,1.2,0.,1.2
1979-07-30 06:04:46.290 ,3,0,1.,1.2,188.,1.2,4.,1.2,0.,1.2
1979-07-30 06:04:47.490 ,3,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:48.690 ,3,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:49.890 ,3,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:51.090 ,3,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:52.290 ,3,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:53.490 ,3,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:54.690 ,3,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:55.890 ,3,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:57.090 ,3,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:58.290 ,3,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-30 06:04:59.490 ,3,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:00.690 ,3,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:01.890 ,3,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:03.090 ,3,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:04.290 ,3,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:05.490 ,3,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:06.690 ,3,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:07.890 ,3,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:09.090 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:10.290 ,0,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:11.490 ,0,0,0.,1.2,53.,1.2,1.,1.2,0.,1.2
1979-07-30 06:05:12.690 ,0,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:13.890 ,0,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:15.090 ,0,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:16.290 ,0,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:17.490 ,0,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:18.690 ,0,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:19.890 ,0,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:21.090 ,0,0,2.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:22.290 ,0,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:23.490 ,0,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:24.690 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:25.890 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:27.090 ,0,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:28.290 ,0,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:29.490 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:30.690 ,0,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:31.890 ,0,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:33.090 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:34.290 ,0,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:35.490 ,0,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:36.690 ,0,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:37.890 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:39.090 ,0,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:40.290 ,0,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:41.490 ,0,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:42.690 ,0,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:43.890 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:45.090 ,0,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:46.290 ,0,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:47.490 ,0,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:48.690 ,0,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:49.890 ,0,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:51.090 ,0,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:52.290 ,0,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:53.490 ,0,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:54.690 ,0,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:55.890 ,0,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:57.090 ,0,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:58.290 ,0,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-30 06:05:59.490 ,0,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:00.690 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:01.890 ,0,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:03.090 ,0,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:04.290 ,0,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:05.490 ,0,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:06.690 ,0,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:07.890 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:09.090 ,0,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:10.290 ,0,0,0.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-07-30 06:06:11.490 ,0,0,0.,1.2,72.,1.2,1.,1.2,0.,1.2
1979-07-30 06:06:12.690 ,0,0,0.,1.2,66.,1.2,7.,1.2,0.,1.2
1979-07-30 06:06:13.890 ,0,0,0.,1.2,66.,1.2,4.,1.2,0.,1.2
1979-07-30 06:06:15.090 ,0,0,0.,1.2,64.,1.2,8.,1.2,0.,1.2
1979-07-30 06:06:16.290 ,0,0,0.,1.2,106.,1.2,8.,1.2,0.,1.2
1979-07-30 06:06:17.490 ,0,0,0.,1.2,64.,1.2,11.,1.2,0.,1.2
1979-07-30 06:06:18.690 ,0,0,0.,1.2,74.,1.2,7.,1.2,0.,1.2
1979-07-30 06:06:19.890 ,0,0,0.,1.2,60.,1.2,4.,1.2,0.,1.2
1979-07-30 06:06:21.090 ,0,0,0.,1.2,61.,1.2,5.,1.2,0.,1.2
1979-07-30 06:06:22.290 ,5,0,0.,1.2,240.,1.2,3.,1.2,0.,1.2
1979-07-30 06:06:23.490 ,5,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:24.690 ,5,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:25.890 ,5,0,0.,1.2,64.,1.2,1.,1.2,0.,1.2
1979-07-30 06:06:27.090 ,5,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:28.290 ,5,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:29.490 ,5,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:30.690 ,5,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:31.890 ,5,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:33.090 ,5,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:34.290 ,5,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:35.490 ,5,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:36.690 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:37.890 ,5,0,0.,1.2,92.,1.2,0.,1.2,1.,1.2
1979-07-30 06:06:39.090 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:40.290 ,5,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:41.490 ,5,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:42.690 ,5,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:43.890 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:45.090 ,5,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:46.290 ,5,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:47.490 ,5,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:48.690 ,5,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:49.890 ,5,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:51.090 ,5,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:52.290 ,5,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:53.490 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:54.690 ,5,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:55.890 ,5,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:57.090 ,5,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:58.290 ,5,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 06:06:59.490 ,5,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:00.690 ,5,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:01.890 ,5,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:03.090 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:04.290 ,5,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:05.490 ,5,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:06.690 ,5,0,2.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:07.890 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:09.090 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:10.290 ,4,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:11.490 ,4,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:12.690 ,4,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:13.890 ,4,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:15.090 ,4,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:16.290 ,4,0,0.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:17.490 ,4,0,0.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:18.690 ,4,0,0.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:19.890 ,4,0,0.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:21.090 ,4,0,0.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:22.290 ,4,0,0.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:23.490 ,4,0,0.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:24.690 ,4,0,0.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:25.890 ,4,0,0.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:27.090 ,4,0,0.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:28.290 ,4,0,0.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:29.490 ,4,0,0.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:30.690 ,4,0,0.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:31.890 ,4,0,0.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:33.090 ,4,0,0.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:34.290 ,4,0,0.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:35.490 ,4,0,0.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:36.690 ,4,0,0.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:37.890 ,4,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:39.090 ,4,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:40.290 ,4,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:41.490 ,4,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:42.690 ,4,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:43.890 ,4,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:45.090 ,4,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:46.290 ,4,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:47.490 ,4,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:48.690 ,4,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:49.890 ,4,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:51.090 ,4,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:52.290 ,4,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:53.490 ,4,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:54.690 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:55.890 ,4,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:57.090 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:58.290 ,3,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 06:07:59.490 ,3,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-30 06:08:00.690 ,3,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-30 06:08:01.890 ,3,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-30 06:08:03.090 ,3,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 06:08:04.290 ,3,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 06:08:05.490 ,3,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-30 06:08:06.690 ,3,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-30 06:08:07.890 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-30 06:08:09.090 ,3,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-30 06:08:10.290 ,3,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-30 06:08:11.490 ,3,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-30 06:08:12.690 ,3,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-30 06:08:13.890 ,3,0,0.,1.2,62.,1.2,0.,1.2,1.,1.2
1979-07-30 06:08:15.090 ,3,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-30 06:08:16.290 ,3,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-30 06:08:17.490 ,3,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-30 06:08:18.690 ,3,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-30 06:08:19.890 ,3,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-30 06:08:21.090 ,3,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-30 06:08:22.290 ,3,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-30 06:08:23.490 ,3,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-30 06:08:24.690 ,3,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2