1990-11-09T00:00:00.000Z, 2.08e-10, 1.25e-10, 4.23e-11, 3.89e-11, 3.56e-11, 2.29e-11, 1.02e-11, 4.40e-11, 4.24e-12, 2.89e-12, 2.27e-12, 4.58e-12, 6.20e-12, 1.88e-12, 2.49e-12, 4.73e-13, 4.19e-13, 1.66e-13, 1.79e-13, 6.06e-14, 5.65e-14, 1.98e-14, 6.44e-15, 3.93e-15, 2.71e-15, 2.21e-15, 2.04e-15, 1.40e-15, 1.62e-15, 6.82e-16, 6.94e-16, 6.61e-16, 7.15e-16, 8.33e-16, 8.16e-16, 2.04e-16, 1.70e-16, 6.68e-17, 5.34e-17, 4.81e-17, 4.01e-17, 4.54e-17, 4.17e-17, 6.09e-17, 6.70e-17, 6.29e-17, 8.41e-17, 7.96e-17, 6.41e-16
1990-11-09T00:01:00.000Z, 3.11e-10, 1.86e-10, 6.04e-11, 4.61e-11, 3.18e-11, 2.10e-11, 1.01e-11, 8.39e-12, 7.60e-13, 5.48e-12, 1.56e-12, 3.38e-12, 2.66e-12, 1.57e-12, 1.08e-12, 3.74e-13, 2.54e-13, 1.97e-13, 9.79e-14, 8.41e-14, 3.14e-14, 1.76e-14, 5.99e-15, 2.96e-15, 3.53e-15, 1.93e-15, 1.64e-15, 1.18e-15, 1.30e-15, 6.71e-16, 7.12e-16, 6.76e-16, 6.96e-16, 8.00e-16, 6.86e-16, 1.91e-16, 1.52e-16, 6.10e-17, 5.55e-17, 4.65e-17, 3.97e-17, 4.42e-17, 4.02e-17, 5.23e-17, 6.90e-17, 6.56e-17, 9.40e-17, 8.56e-17, 6.64e-16
1990-11-09T00:02:00.000Z, 2.12e-10, 1.23e-10, 3.33e-11, 2.65e-11, 1.97e-11, 1.44e-11, 9.02e-12, 7.85e-11, 4.52e-12, 3.66e-12, 1.88e-12, 2.91e-12, 2.55e-12, 1.23e-12, 2.74e-12, 5.36e-13, 3.27e-13, 2.53e-13, 1.09e-13, 8.82e-14, 4.45e-14, 1.88e-14, 5.68e-15, 3.84e-15, 2.75e-15, 1.74e-15, 1.48e-15, 1.34e-15, 1.13e-15, 6.76e-16, 7.13e-16, 6.35e-16, 6.65e-16, 7.55e-16, 7.00e-16, 1.82e-16, 1.44e-16, 6.53e-17, 5.24e-17, 4.83e-17, 3.75e-17, 4.36e-17, 3.87e-17, 5.91e-17, 6.72e-17, 6.41e-17, 8.87e-17, 8.67e-17, 6.21e-16
1990-11-09T00:03:00.000Z, 3.54e-10, 2.21e-10, 8.73e-11, 5.50e-11, 2.27e-11, 1.62e-11, 9.73e-12, 3.86e-11, 3.53e-12, 2.70e-12, 1.05e-12, 7.92e-13, 5.42e-12, 1.11e-12, 2.04e-12, 6.25e-13, 3.36e-13, 1.65e-13, 6.34e-14, 5.95e-14, 4.32e-14, 2.42e-14, 4.77e-15, 3.90e-15, 3.40e-15, 1.82e-15, 1.62e-15, 1.20e-15, 1.08e-15, 6.79e-16, 7.03e-16, 6.29e-16, 7.08e-16, 7.16e-16, 6.52e-16, 1.72e-16, 1.42e-16, 6.31e-17, 5.34e-17, 4.84e-17, 3.64e-17, 4.58e-17, 3.96e-17, 5.39e-17, 6.50e-17, 5.90e-17, 9.04e-17, 8.71e-17, 6.43e-16
1990-11-09T00:04:00.000Z, 3.05e-10, 1.85e-10, 6.52e-11, 4.50e-11, 2.48e-11, 1.96e-11, 1.43e-11, 5.24e-11, 8.30e-12, 5.30e-12, 3.53e-12, 2.73e-12, 7.23e-13, 1.60e-12, 1.11e-12, 4.53e-13, 3.32e-13, 1.71e-13, 1.48e-13, 6.19e-14, 3.94e-14, 1.77e-14, 5.19e-15, 3.65e-15, 2.45e-15, 1.72e-15, 1.62e-15, 1.26e-15, 1.17e-15, 6.72e-16, 7.14e-16, 6.60e-16, 6.66e-16, 7.78e-16, 5.94e-16, 1.72e-16, 1.34e-16, 6.17e-17, 5.23e-17, 4.74e-17, 3.64e-17, 4.19e-17, 4.04e-17, 5.06e-17, 6.95e-17, 6.10e-17, 8.73e-17, 9.36e-17, 6.12e-16
1990-11-09T00:05:00.000Z, 1.90e-10, 1.34e-10, 7.89e-11, 5.09e-11, 2.30e-11, 1.78e-11, 1.27e-11, 4.68e-11, 5.34e-12, 2.55e-12, 4.39e-12, 6.88e-13, 3.25e-12, 4.44e-13, 5.78e-13, 3.32e-13, 3.31e-13, 2.35e-13, 1.18e-13, 7.25e-14, 3.11e-14, 1.09e-14, 6.47e-15, 3.80e-15, 2.94e-15, 1.55e-15, 1.55e-15, 1.25e-15, 1.68e-15, 6.81e-16, 7.07e-16, 6.67e-16, 7.15e-16, 7.92e-16, 5.99e-16, 1.63e-16, 1.29e-16, 6.28e-17, 5.29e-17, 4.95e-17, 3.99e-17, 4.98e-17, 4.05e-17, 6.38e-17, 6.67e-17, 5.97e-17, 9.05e-17, 8.69e-17, 6.36e-16
1990-11-09T00:06:00.000Z, 9.75e-11, 6.14e-11, 2.52e-11, 2.11e-11, 1.69e-11, 1.28e-11, 8.70e-12, 6.14e-12, 1.59e-12, 2.72e-12, 1.44e-12, 2.02e-12, 1.18e-12, 1.83e-12, 1.20e-12, 5.39e-13, 5.21e-13, 3.51e-13, 1.17e-13, 4.91e-14, 3.34e-14, 2.09e-14, 4.58e-15, 3.29e-15, 2.23e-15, 2.05e-15, 1.49e-15, 1.33e-15, 1.23e-15, 6.69e-16, 7.32e-16, 6.26e-16, 7.32e-16, 7.86e-16, 5.55e-16, 1.58e-16, 1.24e-16, 5.89e-17, 5.24e-17, 4.62e-17, 3.73e-17, 5.19e-17, 4.36e-17, 5.00e-17, 6.71e-17, 5.66e-17, 8.97e-17, 8.92e-17, 6.51e-16
1990-11-09T00:07:00.000Z, 1.32e-10, 8.39e-11, 3.59e-11, 2.83e-11, 2.07e-11, 1.60e-11, 1.14e-11, 2.69e-11, 2.25e-12, 1.81e-12, 7.27e-12, 3.12e-12, 2.66e-12, 1.26e-12, 8.37e-13, 4.84e-13, 4.41e-13, 2.63e-13, 1.47e-13, 9.17e-14, 4.91e-14, 1.97e-14, 5.32e-15, 3.48e-15, 2.55e-15, 1.68e-15, 1.86e-15, 1.26e-15, 1.37e-15, 6.94e-16, 7.17e-16, 6.34e-16, 7.04e-16, 7.60e-16, 5.55e-16, 1.53e-16, 1.14e-16, 6.05e-17, 5.00e-17, 4.74e-17, 3.93e-17, 4.98e-17, 4.21e-17, 5.54e-17, 7.30e-17, 5.93e-17, 9.41e-17, 8.54e-17, 5.86e-16
1990-11-09T00:08:00.000Z, 8.49e-11, 6.72e-11, 4.96e-11, 2.99e-11, 1.02e-11, 1.06e-11, 1.11e-11, 3.51e-11, 1.10e-12, 2.44e-12, 2.13e-12, 8.07e-13, 2.15e-12, 9.25e-13, 8.96e-13, 4.53e-13, 2.67e-13, 1.53e-13, 7.91e-14, 1.22e-13, 5.98e-14, 2.26e-14, 5.87e-15, 2.87e-15, 2.30e-15, 2.25e-15, 1.24e-15, 1.29e-15, 1.27e-15, 6.48e-16, 7.51e-16, 6.36e-16, 7.11e-16, 6.79e-16, 5.32e-16, 1.52e-16, 1.09e-16, 6.17e-17, 5.09e-17, 4.89e-17, 3.56e-17, 4.41e-17, 4.03e-17, 5.85e-17, 6.47e-17, 5.85e-17, 8.76e-17, 9.08e-17, 6.22e-16
1990-11-09T00:09:00.000Z, 2.13e-10, 1.23e-10, 3.24e-11, 2.83e-11, 2.43e-11, 1.73e-11, 1.04e-11, 1.03e-10, 2.89e-12, 4.34e-12, 3.53e-12, 2.98e-12, 2.35e-12, 3.14e-12, 4.09e-13, 3.72e-13, 4.70e-13, 2.18e-13, 1.53e-13, 6.07e-14, 3.43e-14, 1.99e-14, 5.85e-15, 3.61e-15, 2.85e-15, 2.40e-15, 1.47e-15, 1.17e-15, 1.28e-15, 6.66e-16, 6.99e-16, 6.42e-16, 6.75e-16, 7.65e-16, 5.18e-16, 1.42e-16, 1.10e-16, 5.87e-17, 5.17e-17, 4.41e-17, 3.79e-17, 4.46e-17, 4.10e-17, 4.82e-17, 6.95e-17, 6.06e-17, 8.74e-17, 8.89e-17, 6.41e-16
1990-11-09T00:10:00.000Z, 1.25e-10, 7.86e-11, 3.23e-11, 2.06e-11, 8.81e-12, 1.01e-11, 1.14e-11, 2.68e-11, 4.28e-12, 2.93e-12, 2.58e-12, 3.64e-12, 2.56e-12, 1.22e-12, 2.00e-12, 3.00e-13, 4.20e-13, 2.03e-13, 9.68e-14, 4.69e-14, 3.81e-14, 2.42e-14, 5.14e-15, 3.89e-15, 2.72e-15, 1.72e-15, 1.59e-15, 1.03e-15, 1.19e-15, 6.97e-16, 6.94e-16, 6.43e-16, 6.70e-16, 7.38e-16, 4.84e-16, 1.36e-16, 9.97e-17, 5.93e-17, 5.06e-17, 4.46e-17, 3.69e-17, 4.68e-17, 4.03e-17, 5.57e-17, 7.01e-17, 6.37e-17, 8.41e-17, 8.45e-17, 6.41e-16
1990-11-09T00:11:00.000Z, 1.00e-10, 6.06e-11, 2.11e-11, 2.12e-11, 2.12e-11, 1.46e-11, 8.05e-12, 1.37e-11, 2.18e-12, 4.83e-12, 2.86e-12, 1.76e-12, 1.63e-12, 1.78e-12, 9.64e-13, 4.11e-13, 3.67e-13, 1.75e-13, 1.86e-13, 7.87e-14, 2.63e-14, 2.12e-14, 3.87e-15, 2.88e-15, 3.14e-15, 1.61e-15, 1.86e-15, 1.26e-15, 1.20e-15, 6.47e-16, 6.65e-16, 6.55e-16, 7.13e-16, 7.91e-16, 4.86e-16, 1.34e-16, 1.01e-16, 5.91e-17, 5.13e-17, 4.67e-17, 3.75e-17, 4.70e-17, 3.77e-17, 5.32e-17, 7.26e-17, 5.99e-17, 9.17e-17, 8.41e-17, 6.39e-16
1990-11-09T00:12:00.000Z, 1.28e-10, 7.66e-11, 2.53e-11, 2.13e-11, 1.74e-11, 1.45e-11, 1.16e-11, 3.44e-11, 6.30e-12, 2.17e-12, 3.99e-12, 2.33e-12, 3.73e-12, 8.56e-13, 6.83e-13, 4.47e-13, 4.15e-13, 2.20e-13, 1.11e-13, 6.40e-14, 3.51e-14, 1.60e-14, 5.32e-15, 3.40e-15, 3.13e-15, 2.00e-15, 1.46e-15, 1.34e-15, 1.37e-15, 6.68e-16, 6.80e-16, 6.09e-16, 6.63e-16, 7.74e-16, 4.56e-16, 1.34e-16, 9.08e-17, 6.24e-17, 4.97e-17, 4.53e-17, 3.71e-17, 4.53e-17, 3.64e-17, 5.76e-17, 6.45e-17, 5.91e-17, 8.74e-17, 8.02e-17, 6.58e-16
1990-11-09T00:13:00.000Z, 1.28e-10, 8.66e-11, 4.52e-11, 3.27e-11, 2.02e-11, 1.41e-11, 7.92e-12, 2.26e-11, 2.05e-12, 2.52e-12, 2.22e-12, 4.01e-12, 1.27e-12, 3.10e-12, 9.82e-13, 5.99e-13, 1.71e-13, 3.49e-13, 1.00e-13, 5.80e-14, 7.48e-14, 1.52e-14, 5.42e-15, 5.22e-15, 2.81e-15, 2.20e-15, 1.93e-15, 1.07e-15, 1.24e-15, 6.87e-16, 7.35e-16, 5.81e-16, 6.79e-16, 7.33e-16, 4.37e-16, 1.32e-16, 8.76e-17, 5.84e-17, 4.86e-17, 4.84e-17, 3.78e-17, 4.78e-17, 3.95e-17, 5.97e-17, 7.07e-17, 5.43e-17, 8.98e-17, 7.77e-17, 6.39e-16
1990-11-09T00:14:00.000Z, 2.86e-10, 1.58e-10, 2.93e-11, 2.25e-11, 1.56e-11, 1.24e-11, 9.19e-12, 7.91e-11, 5.56e-12, 2.75e-12, 2.53e-12, 3.35e-12, 2.59e-12, 1.14e-12, 1.86e-12, 4.61e-13, 4.05e-13, 2.21e-13, 1.34e-13, 8.73e-14, 3.06e-14, 1.54e-14, 6.58e-15, 2.70e-15, 3.24e-15, 1.80e-15, 1.79e-15, 1.23e-15, 1.22e-15, 6.31e-16, 7.01e-16, 5.73e-16, 6.87e-16, 7.78e-16, 4.05e-16, 1.31e-16, 8.83e-17, 6.05e-17, 5.13e-17, 4.94e-17, 4.09e-17, 4.44e-17, 4.02e-17, 5.33e-17, 6.04e-17, 6.19e-17, 8.44e-17, 8.07e-17, 6.18e-16
1990-11-09T00:15:00.000Z, 1.58e-10, 9.66e-11, 3.52e-11, 2.42e-11, 1.32e-11, 1.25e-11, 1.17e-11, 4.85e-11, 4.69e-12, 2.53e-12, 2.18e-12, 3.92e-12, 2.82e-12, 1.64e-12, 7.45e-13, 6.87e-13, 4.57e-13, 2.00e-13, 9.76e-14, 7.36e-14, 4.81e-14, 2.10e-14, 5.43e-15, 3.46e-15, 2.82e-15, 1.77e-15, 1.72e-15, 1.43e-15, 1.65e-15, 6.77e-16, 6.98e-16, 6.07e-16, 6.50e-16, 7.19e-16, 3.94e-16, 1.22e-16, 8.83e-17, 6.02e-17, 5.23e-17, 4.78e-17, 4.22e-17, 4.30e-17, 4.02e-17, 6.03e-17, 6.63e-17, 5.83e-17, 9.27e-17, 7.86e-17, 6.30e-16
1990-11-09T00:16:00.000Z, 8.38e-11, 5.68e-11, 2.98e-11, 2.36e-11, 1.74e-11, 1.33e-11, 9.30e-12, 8.20e-12, 1.48e-12, 2.70e-12, 2.36e-12, 1.41e-12, 1.15e-12, 2.46e-12, 8.08e-13, 3.94e-13, 2.67e-13, 2.09e-13, 1.45e-13, 6.51e-14, 3.30e-14, 1.47e-14, 4.13e-15, 3.65e-15, 2.87e-15, 1.19e-15, 1.34e-15, 1.23e-15, 1.22e-15, 6.30e-16, 6.51e-16, 6.20e-16, 6.64e-16, 7.28e-16, 3.67e-16, 1.18e-16, 8.44e-17, 6.26e-17, 5.13e-17, 4.53e-17, 3.88e-17, 4.95e-17, 4.21e-17, 5.47e-17, 6.50e-17, 5.62e-17, 8.97e-17, 7.96e-17, 6.92e-16
1990-11-09T00:17:00.000Z, 8.04e-11, 4.95e-11, 1.86e-11, 1.52e-11, 1.18e-11, 9.75e-12, 7.70e-12, 7.84e-11, 3.40e-12, 3.12e-12, 3.63e-12, 1.66e-12, 6.58e-13, 1.07e-12, 1.35e-12, 6.00e-13, 4.67e-13, 2.04e-13, 1.37e-13, 7.56e-14, 2.95e-14, 1.52e-14, 5.29e-15, 3.25e-15, 2.93e-15, 1.80e-15, 1.48e-15, 1.24e-15, 1.26e-15, 6.50e-16, 7.14e-16, 6.14e-16, 6.79e-16, 7.15e-16, 3.67e-16, 1.21e-16, 8.72e-17, 6.47e-17, 5.90e-17, 4.44e-17, 4.01e-17, 4.54e-17, 3.80e-17, 6.02e-17, 6.46e-17, 5.81e-17, 8.84e-17, 8.09e-17, 6.69e-16
1990-11-09T00:18:00.000Z, 1.54e-10, 9.21e-11, 3.03e-11, 1.89e-11, 7.53e-12, 9.61e-12, 1.17e-11, 4.14e-11, 4.61e-12, 9.28e-13, 2.89e-12, 2.97e-12, 1.26e-12, 1.20e-12, 8.90e-13, 6.15e-13, 3.59e-13, 1.83e-13, 7.51e-14, 4.95e-14, 4.14e-14, 1.51e-14, 4.77e-15, 3.99e-15, 2.46e-15, 1.58e-15, 1.48e-15, 1.12e-15, 1.42e-15, 6.64e-16, 6.95e-16, 6.52e-16, 6.11e-16, 7.38e-16, 3.61e-16, 1.16e-16, 8.62e-17, 5.98e-17, 5.45e-17, 4.53e-17, 3.94e-17, 4.46e-17, 3.89e-17, 6.40e-17, 6.32e-17, 6.19e-17, 9.28e-17, 7.44e-17, 6.40e-16
1990-11-09T00:19:00.000Z, 9.83e-11, 6.83e-11, 3.84e-11, 2.42e-11, 9.92e-12, 8.99e-12, 8.06e-12, 7.12e-11, 4.20e-12, 2.85e-12, 5.19e-12, 2.23e-12, 2.06e-12, 1.05e-12, 1.25e-12, 3.40e-13, 3.05e-13, 2.94e-13, 1.44e-13, 9.39e-14, 3.95e-14, 1.82e-14, 5.89e-15, 2.78e-15, 2.87e-15, 2.27e-15, 1.54e-15, 1.27e-15, 1.22e-15, 6.80e-16, 7.14e-16, 6.22e-16, 6.80e-16, 6.94e-16, 3.21e-16, 1.13e-16, 8.46e-17, 6.42e-17, 5.25e-17, 4.72e-17, 3.80e-17, 4.44e-17, 4.04e-17, 5.64e-17, 6.16e-17, 6.07e-17, 8.78e-17, 7.78e-17, 6.28e-16
1990-11-09T00:20:00.000Z, 2.95e-10, 1.64e-10, 3.28e-11, 2.86e-11, 2.45e-11, 1.67e-11, 8.89e-12, 4.58e-11, 5.42e-12, 2.36e-12, 2.88e-12, 2.79e-12, 1.11e-12, 2.27e-12, 1.12e-12, 3.81e-13, 4.65e-13, 1.94e-13, 9.96e-14, 2.84e-14, 3.80e-14, 1.61e-14, 5.71e-15, 3.57e-15, 2.53e-15, 1.52e-15, 1.97e-15, 1.23e-15, 1.22e-15, 6.54e-16, 7.06e-16, 6.20e-16, 6.89e-16, 7.55e-16, 3.16e-16, 1.15e-16, 8.32e-17, 6.01e-17, 5.38e-17, 4.44e-17, 4.05e-17, 4.44e-17, 4.03e-17, 6.04e-17, 6.47e-17, 5.77e-17, 8.65e-17, 7.14e-17, 6.71e-16
1990-11-09T00:21:00.000Z, 1.12e-10, 7.68e-11, 4.15e-11, 2.51e-11, 8.77e-12, 8.67e-12, 8.57e-12, 7.22e-12, 1.33e-12, 3.69e-12, 3.18e-12, 2.87e-12, 1.61e-12, 1.37e-12, 1.53e-12, 5.07e-13, 3.90e-13, 1.14e-13, 1.41e-13, 9.00e-14, 4.46e-14, 2.66e-14, 4.65e-15, 4.33e-15, 2.31e-15, 1.85e-15, 1.51e-15, 1.27e-15, 1.25e-15, 7.01e-16, 6.90e-16, 5.60e-16, 6.83e-16, 6.88e-16, 2.93e-16, 1.17e-16, 8.11e-17, 6.19e-17, 5.20e-17, 4.94e-17, 3.79e-17, 4.64e-17, 4.20e-17, 5.76e-17, 6.11e-17, 5.79e-17, 8.55e-17, 7.09e-17, 6.56e-16
1990-11-09T00:22:00.000Z, 5.65e-11, 3.55e-11, 1.45e-11, 1.41e-11, 1.37e-11, 1.15e-11, 9.34e-12, 3.83e-11, 3.66e-12, 2.18e-12, 8.99e-13, 6.59e-12, 1.12e-12, 9.04e-13, 9.44e-13, 6.25e-13, 2.42e-13, 2.44e-13, 1.22e-13, 7.24e-14, 3.49e-14, 2.14e-14, 5.26e-15, 3.79e-15, 2.59e-15, 1.59e-15, 1.59e-15, 1.24e-15, 1.27e-15, 6.50e-16, 6.79e-16, 6.13e-16, 6.54e-16, 7.08e-16, 2.87e-16, 1.14e-16, 8.11e-17, 6.13e-17, 5.13e-17, 5.24e-17, 3.49e-17, 4.89e-17, 4.10e-17, 5.22e-17, 5.80e-17, 6.07e-17, 8.98e-17, 7.33e-17, 6.49e-16
1990-11-09T00:23:00.000Z, 1.26e-10, 8.50e-11, 4.39e-11, 2.64e-11, 8.84e-12, 9.41e-12, 9.98e-12, 4.05e-11, 4.89e-12, 4.00e-12, 5.20e-12, 2.20e-12, 1.39e-12, 1.87e-12, 8.83e-13, 4.76e-13, 4.15e-13, 2.73e-13, 2.11e-13, 4.04e-14, 3.14e-14, 2.82e-14, 6.16e-15, 3.75e-15, 2.49e-15, 1.52e-15, 1.54e-15, 1.22e-15, 1.34e-15, 6.53e-16, 7.06e-16, 6.79e-16, 6.28e-16, 6.99e-16, 2.72e-16, 1.13e-16, 8.22e-17, 5.82e-17, 5.29e-17, 4.87e-17, 4.08e-17, 4.60e-17, 3.89e-17, 5.51e-17, 5.67e-17, 5.44e-17, 9.00e-17, 7.04e-17, 6.37e-16
1990-11-09T00:24:00.000Z, 1.35e-10, 7.97e-11, 2.45e-11, 2.09e-11, 1.73e-11, 1.30e-11, 8.67e-12, 4.29e-11, 3.09e-12, 3.76e-12, 1.83e-12, 4.06e-12, 1.74e-12, 1.57e-12, 1.74e-12, 4.88e-13, 5.85e-13, 2.28e-13, 1.15e-13, 6.94e-14, 4.44e-14, 1.76e-14, 6.48e-15, 3.85e-15, 3.11e-15, 1.85e-15, 1.87e-15, 1.14e-15, 1.28e-15, 6.29e-16, 6.99e-16, 6.28e-16, 6.50e-16, 7.06e-16, 2.63e-16, 1.09e-16, 7.98e-17, 5.89e-17, 5.11e-17, 5.03e-17, 3.86e-17, 4.61e-17, 3.72e-17, 5.50e-17, 6.41e-17, 5.95e-17, 9.31e-17, 7.53e-17, 6.45e-16
1990-11-09T00:25:00.000Z, 1.02e-10, 7.16e-11, 4.12e-11, 2.96e-11, 1.81e-11, 1.44e-11, 1.07e-11, 3.63e-11, 6.18e-12, 2.65e-12, 3.47e-12, 6.90e-13, 2.14e-12, 1.04e-12, 1.39e-12, 3.55e-13, 3.23e-13, 2.11e-13, 9.16e-14, 9.46e-14, 2.76e-14, 1.56e-14, 5.16e-15, 3.73e-15, 2.16e-15, 1.58e-15, 1.47e-15, 1.09e-15, 1.22e-15, 6.44e-16, 7.07e-16, 5.93e-16, 6.56e-16, 7.47e-16, 2.53e-16, 1.12e-16, 7.95e-17, 5.84e-17, 4.92e-17, 4.70e-17, 3.83e-17, 4.24e-17, 3.85e-17, 5.95e-17, 5.47e-17, 5.85e-17, 8.84e-17, 7.21e-17, 6.28e-16
1990-11-09T00:26:00.000Z, 1.65e-10, 1.02e-10, 3.80e-11, 2.70e-11, 1.61e-11, 1.48e-11, 1.36e-11, 1.27e-11, 1.10e-12, 5.31e-12, 3.03e-12, 4.32e-12, 1.10e-12, 1.21e-12, 8.39e-13, 5.04e-13, 1.57e-13, 2.14e-13, 1.06e-13, 6.49e-14, 3.78e-14, 3.18e-14, 4.96e-15, 4.52e-15, 2.90e-15, 1.74e-15, 1.67e-15, 1.37e-15, 1.12e-15, 6.90e-16, 6.94e-16, 6.07e-16, 6.45e-16, 7.67e-16, 2.51e-16, 1.09e-16, 8.31e-17, 6.11e-17, 5.14e-17, 4.98e-17, 3.93e-17, 4.26e-17, 3.95e-17, 5.50e-17, 6.00e-17, 5.77e-17, 8.81e-17, 6.56e-17, 6.34e-16
1990-11-09T00:27:00.000Z, 1.66e-10, 1.05e-10, 4.45e-11, 3.02e-11, 1.59e-11, 1.28e-11, 9.78e-12, 2.62e-11, 4.53e-12, 1.35e-12, 2.42e-12, 1.92e-12, 2.48e-12, 1.94e-12, 1.23e-12, 3.04e-13, 3.60e-13, 1.73e-13, 2.09e-13, 7.71e-14, 4.21e-14, 3.03e-14, 5.64e-15, 3.80e-15, 3.17e-15, 1.62e-15, 1.44e-15, 1.17e-15, 1.28e-15, 6.27e-16, 7.07e-16, 6.07e-16, 6.84e-16, 6.76e-16, 2.48e-16, 1.06e-16, 8.00e-17, 5.84e-17, 5.01e-17, 4.70e-17, 3.86e-17, 4.13e-17, 3.89e-17, 5.54e-17, 6.27e-17, 5.32e-17, 8.45e-17, 6.63e-17, 6.36e-16
1990-11-09T00:28:00.000Z, 6.21e-11, 4.46e-11, 2.72e-11, 1.96e-11, 1.20e-11, 1.10e-11, 1.01e-11, 2.47e-11, 5.24e-12, 2.25e-12, 6.07e-12, 5.63e-12, 2.97e-12, 2.05e-12, 1.94e-12, 5.02e-13, 3.60e-13, 2.32e-13, 9.05e-14, 3.90e-14, 2.21e-14, 1.88e-14, 5.86e-15, 3.69e-15, 2.88e-15, 1.56e-15, 1.68e-15, 1.13e-15, 1.38e-15, 7.00e-16, 7.10e-16, 6.43e-16, 6.54e-16, 7.52e-16, 2.28e-16, 1.06e-16, 8.21e-17, 5.82e-17, 5.22e-17, 4.96e-17, 3.75e-17, 4.61e-17, 3.86e-17, 6.11e-17, 5.96e-17, 5.86e-17, 8.61e-17, 6.81e-17, 6.39e-16
1990-11-09T00:29:00.000Z, 8.50e-11, 5.77e-11, 3.05e-11, 2.25e-11, 1.45e-11, 1.22e-11, 9.85e-12, 7.81e-11, 2.35e-12, 6.18e-12, 3.01e-12, 3.47e-12, 1.34e-12, 1.57e-12, 1.27e-12, 3.59e-13, 4.05e-13, 1.07e-13, 1.89e-13, 5.36e-14, 3.31e-14, 2.51e-14, 5.70e-15, 3.24e-15, 2.95e-15, 1.85e-15, 1.70e-15, 1.17e-15, 1.24e-15, 6.30e-16, 6.90e-16, 6.41e-16, 6.60e-16, 7.16e-16, 2.18e-16, 1.10e-16, 7.96e-17, 5.93e-17, 5.12e-17, 4.45e-17, 3.62e-17, 4.48e-17, 3.95e-17, 5.26e-17, 6.00e-17, 5.71e-17, 8.80e-17, 6.67e-17, 6.48e-16
1990-11-09T00:30:00.000Z, 2.78e-10, 1.70e-10, 6.29e-11, 4.06e-11, 1.84e-11, 1.53e-11, 1.22e-11, 4.97e-11, 5.08e-12, 3.66e-12, 2.44e-12, 2.41e-12, 2.16e-12, 6.68e-13, 7.38e-13, 6.58e-13, 3.59e-13, 2.54e-13, 1.58e-13, 5.38e-14, 4.34e-14, 3.13e-14, 5.85e-15, 3.46e-15, 2.66e-15, 2.25e-15, 1.47e-15, 1.26e-15, 1.16e-15, 6.43e-16, 7.28e-16, 6.11e-16, 6.55e-16, 7.20e-16, 2.23e-16, 1.09e-16, 7.88e-17, 5.93e-17, 5.22e-17, 4.72e-17, 4.01e-17, 4.31e-17, 4.20e-17, 6.18e-17, 5.93e-17, 5.84e-17, 8.86e-17, 7.06e-17, 6.48e-16
1990-11-09T00:31:00.000Z, 1.38e-10, 8.93e-11, 4.07e-11, 3.36e-11, 2.66e-11, 1.88e-11, 1.10e-11, 1.25e-11, 4.74e-13, 9.58e-12, 4.40e-12, 2.76e-12, 4.93e-13, 2.38e-12, 5.49e-13, 2.61e-13, 3.44e-13, 2.19e-13, 6.27e-14, 1.02e-13, 3.37e-14, 1.55e-14, 5.80e-15, 3.29e-15, 2.76e-15, 2.22e-15, 1.61e-15, 1.17e-15, 1.26e-15, 6.73e-16, 6.30e-16, 6.24e-16, 6.61e-16, 7.00e-16, 2.27e-16, 1.06e-16, 8.02e-17, 5.80e-17, 5.26e-17, 4.49e-17, 3.86e-17, 4.41e-17, 4.03e-17, 5.76e-17, 5.40e-17, 5.77e-17, 8.62e-17, 6.45e-17, 6.32e-16
1990-11-09T00:32:00.000Z, 1.69e-10, 1.17e-10, 6.40e-11, 4.12e-11, 1.83e-11, 1.57e-11, 1.31e-11, 6.24e-12, 3.62e-12, 4.06e-12, 6.14e-12, 2.56e-12, 3.22e-12, 1.46e-12, 1.33e-12, 5.60e-13, 2.75e-13, 1.67e-13, 1.38e-13, 9.33e-14, 2.75e-14, 1.94e-14, 6.11e-15, 4.41e-15, 2.81e-15, 1.77e-15, 1.48e-15, 1.34e-15, 1.33e-15, 6.77e-16, 6.84e-16, 6.12e-16, 6.73e-16, 6.76e-16, 2.07e-16, 1.08e-16, 7.78e-17, 5.64e-17, 4.93e-17, 4.73e-17, 4.01e-17, 4.72e-17, 4.12e-17, 5.00e-17, 5.93e-17, 5.55e-17, 8.69e-17, 6.56e-17, 6.66e-16
1990-11-09T00:33:00.000Z, 1.23e-10, 7.97e-11, 3.65e-11, 2.79e-11, 1.94e-11, 1.69e-11, 1.44e-11, 5.55e-11, 6.43e-12, 3.64e-12, 1.98e-12, 1.63e-12, 1.83e-12, 2.30e-12, 7.00e-13, 5.29e-13, 3.95e-13, 3.07e-13, 6.87e-14, 6.75e-14, 4.54e-14, 1.97e-14, 6.11e-15, 3.73e-15, 2.38e-15, 1.77e-15, 1.39e-15, 1.35e-15, 1.24e-15, 6.59e-16, 6.63e-16, 5.70e-16, 6.43e-16, 7.23e-16, 2.17e-16, 1.07e-16, 7.93e-17, 5.88e-17, 5.22e-17, 4.65e-17, 4.31e-17, 4.74e-17, 4.18e-17, 5.90e-17, 5.75e-17, 5.75e-17, 8.78e-17, 6.48e-17, 6.67e-16
1990-11-09T00:34:00.000Z, 3.09e-10, 1.99e-10, 8.97e-11, 5.74e-11, 2.51e-11, 1.85e-11, 1.18e-11, 9.79e-11, 3.60e-12, 3.08e-12, 5.28e-12, 2.18e-12, 2.42e-12, 1.67e-12, 1.01e-12, 4.78e-13, 2.77e-13, 2.27e-13, 1.01e-13, 4.90e-14, 3.67e-14, 2.10e-14, 5.69e-15, 3.49e-15, 2.55e-15, 2.34e-15, 1.29e-15, 1.17e-15, 1.20e-15, 6.80e-16, 7.42e-16, 5.64e-16, 6.73e-16, 6.40e-16, 2.02e-16, 1.06e-16, 7.69e-17, 5.81e-17, 5.14e-17, 4.90e-17, 3.86e-17, 4.38e-17, 4.05e-17, 5.41e-17, 5.93e-17, 5.48e-17, 8.51e-17, 7.10e-17, 6.67e-16
1990-11-09T00:35:00.000Z, 1.17e-10, 7.26e-11, 2.81e-11, 2.26e-11, 1.70e-11, 1.46e-11, 1.21e-11, 3.35e-11, 4.21e-12, 1.90e-12, 2.88e-12, 3.84e-12, 2.98e-12, 7.01e-13, 2.42e-12, 2.88e-13, 4.80e-13, 1.37e-13, 9.95e-14, 7.29e-14, 4.59e-14, 1.63e-14, 5.59e-15, 3.35e-15, 2.84e-15, 1.92e-15, 1.45e-15, 1.30e-15, 1.24e-15, 6.72e-16, 6.99e-16, 6.33e-16, 6.35e-16, 7.11e-16, 1.92e-16, 1.05e-16, 7.81e-17, 5.74e-17, 5.31e-17, 4.70e-17, 3.64e-17, 4.53e-17, 4.11e-17, 6.21e-17, 5.59e-17, 5.95e-17, 8.32e-17, 6.69e-17, 6.43e-16
1990-11-09T00:36:00.000Z, 9.54e-11, 6.55e-11, 3.57e-11, 2.46e-11, 1.36e-11, 1.23e-11, 1.10e-11, 2.33e-11, 6.65e-12, 3.82e-12, 6.19e-13, 2.22e-12, 4.47e-12, 1.44e-12, 8.03e-13, 4.53e-13, 2.73e-13, 2.69e-13, 6.57e-14, 7.47e-14, 4.98e-14, 1.37e-14, 5.45e-15, 3.13e-15, 2.17e-15, 1.78e-15, 1.66e-15, 1.09e-15, 1.17e-15, 6.77e-16, 7.12e-16, 5.65e-16, 7.51e-16, 6.63e-16, 1.86e-16, 9.89e-17, 7.97e-17, 5.89e-17, 5.06e-17, 4.63e-17, 3.93e-17, 4.34e-17, 3.96e-17, 6.12e-17, 6.49e-17, 5.96e-17, 8.93e-17, 6.71e-17, 6.68e-16
1990-11-09T00:37:00.000Z, 9.75e-11, 5.80e-11, 1.85e-11, 1.77e-11, 1.69e-11, 1.33e-11, 9.74e-12, 2.25e-11, 9.69e-12, 1.47e-12, 7.56e-12, 3.05e-12, 8.53e-13, 5.12e-13, 5.64e-13, 4.02e-13, 4.73e-13, 1.87e-13, 1.05e-13, 7.09e-14, 3.70e-14, 2.15e-14, 5.97e-15, 3.40e-15, 2.39e-15, 1.74e-15, 1.52e-15, 1.20e-15, 1.11e-15, 6.88e-16, 7.08e-16, 5.95e-16, 6.54e-16, 6.74e-16, 1.80e-16, 1.07e-16, 7.66e-17, 5.81e-17, 5.16e-17, 4.61e-17, 4.24e-17, 4.32e-17, 4.03e-17, 5.52e-17, 5.42e-17, 5.96e-17, 8.85e-17, 6.60e-17, 6.74e-16
1990-11-09T00:38:00.000Z, 7.48e-11, 4.57e-11, 1.66e-11, 1.37e-11, 1.09e-11, 9.66e-12, 8.43e-12, 5.09e-11, 4.02e-12, 3.24e-12, 5.35e-12, 9.95e-13, 3.55e-12, 1.80e-12, 1.27e-12, 5.17e-13, 3.51e-13, 1.56e-13, 9.52e-14, 6.59e-14, 3.20e-14, 1.93e-14, 5.82e-15, 3.54e-15, 2.46e-15, 1.47e-15, 1.95e-15, 1.12e-15, 1.17e-15, 6.60e-16, 7.39e-16, 5.71e-16, 6.14e-16, 6.84e-16, 1.78e-16, 1.05e-16, 7.48e-17, 5.65e-17, 5.19e-17, 4.69e-17, 3.99e-17, 4.41e-17, 4.40e-17, 6.19e-17, 5.72e-17, 5.64e-17, 8.99e-17, 6.61e-17, 6.13e-16
1990-11-09T00:39:00.000Z, 2.72e-10, 1.58e-10, 4.41e-11, 3.00e-11, 1.59e-11, 1.29e-11, 9.98e-12, 1.27e-11, 3.02e-12, 1.25e-12, 2.26e-12, 4.07e-12, 2.66e-12, 1.94e-12, 7.77e-13, 4.78e-13, 6.11e-13, 2.65e-13, 1.16e-13, 9.83e-14, 2.76e-14, 1.77e-14, 5.09e-15, 4.46e-15, 2.61e-15, 1.78e-15, 1.59e-15, 1.19e-15, 1.25e-15, 6.17e-16, 7.11e-16, 6.08e-16, 5.91e-16, 6.73e-16, 1.77e-16, 1.07e-16, 7.52e-17, 5.79e-17, 5.20e-17, 4.71e-17, 4.24e-17, 4.44e-17, 3.85e-17, 5.16e-17, 5.27e-17, 5.39e-17, 8.80e-17, 6.35e-17, 7.01e-16
1990-11-09T00:40:00.000Z, 1.69e-10, 1.07e-10, 4.46e-11, 3.10e-11, 1.74e-11, 1.41e-11, 1.08e-11, 8.14e-11, 5.26e-12, 2.10e-12, 6.70e-12, 9.33e-13, 1.75e-12, 5.78e-13, 8.25e-13, 3.16e-13, 2.90e-13, 1.97e-13, 1.41e-13, 7.53e-14, 2.52e-14, 1.12e-14, 4.72e-15, 3.67e-15, 2.58e-15, 1.57e-15, 1.91e-15, 1.26e-15, 1.19e-15, 6.58e-16, 6.98e-16, 6.23e-16, 6.37e-16, 6.73e-16, 1.67e-16, 1.07e-16, 8.05e-17, 5.72e-17, 5.20e-17, 4.87e-17, 3.93e-17, 4.35e-17, 3.87e-17, 5.73e-17, 5.87e-17, 5.61e-17, 8.95e-17, 6.36e-17, 6.65e-16
1990-11-09T00:41:00.000Z, 2.21e-10, 1.33e-10, 4.42e-11, 2.93e-11, 1.43e-11, 1.56e-11, 1.68e-11, 3.51e-11, 4.78e-12, 5.20e-12, 4.14e-12, 1.44e-12, 3.46e-12, 6.58e-13, 3.40e-12, 5.46e-13, 2.33e-13, 1.70e-13, 1.00e-13, 7.12e-14, 2.84e-14, 1.08e-14, 5.33e-15, 3.34e-15, 3.57e-15, 1.77e-15, 1.68e-15, 1.15e-15, 1.21e-15, 6.61e-16, 7.35e-16, 6.55e-16, 6.27e-16, 6.77e-16, 1.62e-16, 1.06e-16, 7.81e-17, 5.78e-17, 5.18e-17, 4.77e-17, 3.71e-17, 4.18e-17, 3.56e-17, 6.17e-17, 5.63e-17, 5.65e-17, 8.78e-17, 6.87e-17, 6.73e-16
1990-11-09T00:42:00.000Z, 1.31e-10, 9.03e-11, 4.95e-11, 4.23e-11, 3.52e-11, 2.33e-11, 1.15e-11, 1.16e-11, 2.18e-12, 5.98e-12, 2.74e-12, 3.93e-12, 3.25e-12, 1.77e-12, 2.18e-12, 4.95e-13, 2.67e-13, 2.12e-13, 1.34e-13, 4.71e-14, 3.76e-14, 2.25e-14, 4.21e-15, 2.94e-15, 2.74e-15, 1.62e-15, 1.65e-15, 1.23e-15, 1.38e-15, 6.72e-16, 7.06e-16, 6.16e-16, 6.50e-16, 6.79e-16, 1.70e-16, 1.04e-16, 7.87e-17, 6.12e-17, 5.18e-17, 4.57e-17, 3.66e-17, 4.63e-17, 3.76e-17, 5.68e-17, 6.36e-17, 5.63e-17, 8.85e-17, 7.01e-17, 7.06e-16
1990-11-09T00:43:00.000Z, 1.40e-10, 8.84e-11, 3.68e-11, 2.63e-11, 1.58e-11, 1.27e-11, 9.55e-12, 3.68e-11, 4.32e-12, 3.37e-12, 3.13e-12, 2.75e-12, 2.42e-12, 2.02e-12, 1.52e-12, 5.26e-13, 3.90e-13, 2.52e-13, 9.94e-14, 1.02e-13, 2.90e-14, 1.35e-14, 6.11e-15, 3.52e-15, 2.93e-15, 2.01e-15, 1.43e-15, 1.27e-15, 1.10e-15, 6.93e-16, 6.70e-16, 6.18e-16, 6.44e-16, 6.33e-16, 1.64e-16, 1.05e-16, 8.01e-17, 5.84e-17, 5.25e-17, 4.53e-17, 3.75e-17, 4.00e-17, 4.16e-17, 6.15e-17, 6.54e-17, 5.58e-17, 8.95e-17, 7.17e-17, 6.73e-16
1990-11-09T00:44:00.000Z, 4.19e-10, 2.61e-10, 1.02e-10, 7.44e-11, 4.68e-11, 3.53e-11, 2.37e-11, 8.90e-11, 1.35e-11, 3.58e-12, 4.03e-12, 1.11e-12, 3.61e-12, 7.57e-13, 7.97e-13, 3.44e-13, 3.55e-13, 1.66e-13, 1.82e-13, 5.21e-14, 5.15e-14, 2.11e-14, 4.00e-14, 2.47e-15, 2.97e-15, 2.39e-15, 1.50e-15, 1.17e-15, 1.30e-15, 6.65e-16, 7.11e-16, 5.86e-16, 6.82e-16, 6.75e-16, 1.55e-16, 1.04e-16, 7.80e-17, 5.72e-17, 5.05e-17, 4.77e-17, 3.79e-17, 4.11e-17, 4.69e-17, 5.47e-17, 6.15e-17, 5.68e-17, 8.29e-17, 7.34e-17, 6.78e-16
1990-11-09T00:45:00.000Z, 3.77e-10, 2.30e-10, 8.37e-11, 6.12e-11, 3.88e-11, 2.56e-11, 1.23e-11, 3.33e-11, 2.35e-12, 6.20e-12, 5.54e-12, 1.99e-12, 3.39e-12, 1.58e-12, 1.38e-12, 2.79e-13, 3.46e-13, 1.86e-13, 1.37e-13, 3.61e-14, 2.70e-14, 1.98e-14, 6.37e-15, 5.04e-15, 2.16e-15, 2.02e-15, 1.61e-15, 1.26e-15, 1.29e-15, 6.37e-16, 6.98e-16, 6.33e-16, 6.55e-16, 6.62e-16, 1.52e-16, 1.03e-16, 7.90e-17, 5.91e-17, 5.06e-17, 4.51e-17, 3.93e-17, 4.33e-17, 4.05e-17, 5.80e-17, 5.28e-17, 5.87e-17, 8.54e-17, 6.97e-17, 6.69e-16