START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-24 03:00:27.390 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:00:32.190 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 03:00:36.990 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:00:41.790 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-24 03:00:46.590 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:00:51.390 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:00:56.190 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:01:00.990 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:01:05.790 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 03:01:10.590 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:01:15.390 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 03:01:20.190 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:01:24.990 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:01:29.790 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:01:34.590 ,7,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-24 03:01:39.390 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 03:01:44.190 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:01:48.990 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:01:53.790 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:01:58.590 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:02:03.390 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:02:08.190 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:02:12.990 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 03:02:17.790 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:02:22.590 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:02:27.390 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:02:32.190 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:02:36.990 ,5,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-24 03:02:41.790 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:02:46.590 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:02:51.390 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:02:56.190 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:03:00.990 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:03:05.790 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:03:10.590 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 03:03:15.390 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:03:20.190 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:03:24.990 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:03:29.790 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:03:34.590 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:03:39.390 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:03:44.190 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:03:48.990 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:03:53.790 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:03:58.590 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:04:03.390 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:04:08.190 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:04:12.990 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:04:17.790 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:04:22.590 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:04:27.390 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:04:32.190 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:04:36.990 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:04:41.790 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:04:46.590 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:04:51.390 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 03:04:56.190 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:05:00.990 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:05:05.790 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 03:05:10.590 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:05:15.390 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 03:05:20.190 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:05:24.990 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:05:29.790 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:05:34.590 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:05:39.390 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:05:44.190 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:05:48.990 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:05:53.790 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:05:58.590 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 03:06:03.390 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:06:08.190 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:06:12.990 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:06:17.790 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:06:22.590 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:06:27.390 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 03:06:32.190 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:06:36.990 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 03:06:41.790 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:06:46.590 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:06:51.390 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:06:56.190 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 03:07:00.990 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:07:05.790 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:07:10.590 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 03:07:15.390 ,0,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-24 03:07:20.190 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:07:24.990 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:07:29.790 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:07:34.590 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:07:39.390 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:07:44.190 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:07:48.990 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:07:53.790 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:07:58.590 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 03:08:03.390 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:08:08.190 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:08:12.990 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:08:17.790 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:08:22.590 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:08:27.390 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:08:32.190 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:08:36.990 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 03:08:41.790 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:08:46.590 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:08:51.390 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:08:56.190 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:09:00.990 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 03:09:05.790 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 03:09:10.590 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:09:15.390 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 03:09:20.190 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:09:24.990 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:09:29.790 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:09:34.590 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:09:39.390 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:09:44.190 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:09:48.990 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:09:53.790 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:09:58.590 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:10:03.390 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:10:08.190 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:10:12.990 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:10:17.790 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:10:22.590 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-24 03:10:27.390 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 03:10:32.190 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:10:36.990 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:10:41.790 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:10:46.590 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:10:51.390 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:10:56.190 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:11:00.990 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:11:05.790 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:11:10.590 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 03:11:15.390 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:11:20.190 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:11:24.990 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 03:11:29.790 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:11:34.590 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:11:39.390 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:11:44.190 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:11:48.990 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:11:53.790 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:11:58.590 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:12:03.390 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:12:08.190 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:12:12.990 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:12:17.790 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:12:22.590 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:12:27.390 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 03:12:32.190 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:12:36.990 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:12:41.790 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:12:46.590 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:12:51.390 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 03:12:56.190 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 03:13:00.990 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:13:05.790 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:13:10.590 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:13:15.390 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:13:20.190 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:13:24.990 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:13:29.790 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 03:13:34.590 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:13:39.390 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:13:44.190 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:13:48.990 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:13:53.790 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:13:58.590 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:14:03.390 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:14:08.190 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:14:12.990 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 03:14:17.790 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:14:22.590 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:14:27.390 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:14:32.190 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 03:14:36.990 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:14:41.790 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:14:46.590 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:14:51.390 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:14:56.190 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:15:00.990 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:15:05.790 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:15:10.590 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:15:15.390 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:15:20.190 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:15:24.990 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 03:15:29.790 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 03:15:34.590 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 03:15:39.390 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:15:44.190 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:15:48.990 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:15:53.790 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 03:15:58.590 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:16:03.390 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:16:08.190 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:16:12.990 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:16:17.790 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:16:22.590 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 03:16:27.390 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:16:32.190 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:16:36.990 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:16:41.790 ,0,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-24 03:16:46.590 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:16:51.390 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 03:16:56.190 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:17:00.990 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:17:05.790 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:17:10.590 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:17:15.390 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 03:17:20.180 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:17:24.980 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:17:29.780 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:17:34.580 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 03:17:39.390 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:17:44.180 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:17:48.980 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:17:53.780 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:17:58.580 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:18:03.390 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:18:08.180 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:18:12.980 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:18:17.790 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 03:18:22.580 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:18:27.390 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:18:32.180 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:18:36.980 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:18:41.780 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:18:46.580 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:18:51.390 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:18:56.180 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 03:19:00.980 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:19:05.790 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:19:10.580 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:19:15.390 ,6,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-24 03:19:20.180 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:19:24.980 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:19:29.780 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 03:19:34.580 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 03:19:39.390 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 03:19:44.180 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:19:48.980 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:19:53.780 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:19:58.580 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 03:20:03.390 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:20:08.180 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 03:20:12.980 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:20:17.780 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 03:20:22.580 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:20:27.390 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:20:32.180 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-24 03:20:36.980 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:20:41.780 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:20:46.580 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:20:51.390 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:20:56.180 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 03:21:00.980 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:21:05.790 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:21:10.580 ,6,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-24 03:21:15.390 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 03:21:20.180 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:21:24.980 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:21:29.780 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 03:21:34.580 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:21:39.390 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:21:44.180 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:21:48.980 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:21:53.780 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 03:21:58.580 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:22:03.390 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:22:08.180 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:22:12.980 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 03:22:17.780 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:22:22.580 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:22:27.390 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:22:32.180 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:22:36.980 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:22:41.780 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:22:46.580 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:22:51.390 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:22:56.180 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:23:00.980 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:23:05.790 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:23:10.580 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:23:15.390 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:23:20.180 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:23:24.980 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:23:29.780 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 03:23:34.580 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:23:39.390 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:23:44.180 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 03:23:48.980 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:23:53.780 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:23:58.580 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 03:24:03.390 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:24:08.180 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:24:12.980 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:24:17.780 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:24:22.580 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:24:27.390 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:24:32.180 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:24:36.980 ,2,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-24 03:24:41.780 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:24:46.580 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:24:51.390 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:24:56.180 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:25:00.980 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 03:25:05.790 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:25:10.580 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:25:15.390 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 03:25:20.180 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:25:24.980 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:25:29.780 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 03:25:34.580 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:25:39.390 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 03:25:44.180 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-24 03:25:48.980 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:25:53.780 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:25:58.580 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:26:03.390 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 03:26:08.180 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:26:12.980 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:26:17.780 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 03:26:22.580 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:26:27.390 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:26:32.180 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 03:26:36.980 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:26:41.780 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:26:46.580 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 03:26:51.390 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:26:56.180 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 03:27:00.980 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:27:05.790 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:27:10.580 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:27:15.390 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:27:20.180 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:27:24.980 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:27:29.780 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:27:34.580 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 03:27:39.390 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:27:44.180 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:27:48.980 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:27:53.780 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 03:27:58.580 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:28:03.390 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:28:08.180 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:28:12.980 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:28:17.780 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 03:28:22.580 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:28:27.390 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:28:32.180 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:28:36.980 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:28:41.780 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:28:46.580 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 03:28:51.390 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:28:56.180 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:29:00.980 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:29:05.790 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:29:10.580 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:29:15.390 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 03:29:20.180 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:29:24.980 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:29:29.780 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:29:34.580 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:29:39.390 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:29:44.180 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:29:48.980 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 03:29:53.780 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 03:29:58.580 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:30:03.390 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 03:30:08.180 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:30:12.980 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:30:17.780 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:30:22.580 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:30:27.390 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 03:30:32.180 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:30:36.980 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 03:30:41.780 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:30:46.580 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 03:30:51.390 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 03:30:56.180 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:31:00.980 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 03:31:05.790 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 03:31:10.580 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:31:15.390 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:31:20.180 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 03:31:24.980 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 03:31:29.780 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 03:31:34.580 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 03:31:39.390 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 03:31:44.180 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:31:48.980 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 03:31:53.780 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 03:31:58.580 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:32:03.390 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 03:32:08.180 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 03:32:12.980 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8