START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-03 03:00:44.750 ,1,0,0.,24.0,0.,24.0
1979-07-03 03:01:08.750 ,2,1,0.,24.0,0.,24.0
1979-07-03 03:01:32.750 ,2,0,0.,24.0,0.,24.0
1979-07-03 03:01:56.750 ,3,1,0.,24.0,0.,24.0
1979-07-03 03:02:20.750 ,3,0,0.,24.0,0.,24.0
1979-07-03 03:02:44.750 ,4,1,0.,24.0,0.,24.0
1979-07-03 03:03:08.750 ,4,0,0.,24.0,0.,24.0
1979-07-03 03:03:32.750 ,5,1,0.,24.0,0.,24.0
1979-07-03 03:03:56.750 ,5,0,0.,24.0,0.,24.0
1979-07-03 03:04:20.750 ,6,1,0.,24.0,0.,24.0
1979-07-03 03:04:44.750 ,6,0,0.,24.0,0.,24.0
1979-07-03 03:05:08.750 ,7,1,0.,24.0,0.,24.0
1979-07-03 03:05:32.750 ,7,0,0.,24.0,0.,24.0
1979-07-03 03:05:56.750 ,7,1,0.,24.0,0.,24.0
1979-07-03 03:06:20.750 ,7,0,0.,24.0,0.,24.0
1979-07-03 03:06:44.750 ,6,1,0.,24.0,1.,24.0
1979-07-03 03:07:08.750 ,6,0,0.,24.0,0.,24.0
1979-07-03 03:07:32.750 ,5,1,0.,24.0,0.,24.0
1979-07-03 03:07:56.750 ,5,0,0.,24.0,0.,24.0
1979-07-03 03:08:20.750 ,4,1,0.,24.0,0.,24.0
1979-07-03 03:08:44.750 ,4,0,0.,24.0,0.,24.0
1979-07-03 03:09:08.750 ,3,1,0.,24.0,0.,24.0
1979-07-03 03:09:32.750 ,3,0,0.,24.0,0.,24.0
1979-07-03 03:09:56.750 ,2,1,0.,24.0,0.,24.0
1979-07-03 03:10:20.750 ,2,0,0.,24.0,0.,24.0
1979-07-03 03:10:44.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 03:11:08.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 03:11:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 03:11:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 03:12:20.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 03:12:44.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 03:13:08.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 03:13:32.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 03:13:56.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 03:14:20.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 03:14:44.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 03:15:08.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 03:15:32.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 03:15:56.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 03:16:20.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 03:16:44.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 03:17:08.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 03:17:32.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 03:17:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 03:18:20.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 03:18:44.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 03:19:08.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 03:19:32.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 03:19:56.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 03:20:20.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 03:20:44.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 03:21:08.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 03:21:32.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 03:21:56.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 03:22:20.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 03:22:44.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 03:23:08.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 03:23:32.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 03:23:56.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 03:24:20.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 03:24:44.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 03:25:08.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 03:25:32.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 03:25:56.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 03:26:20.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 03:26:44.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 03:27:08.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 03:27:32.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 03:27:56.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 03:28:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 03:28:44.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 03:29:08.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 03:29:32.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 03:29:56.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 03:30:20.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 03:30:44.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 03:31:08.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 03:31:32.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 03:31:56.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 03:32:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 03:32:44.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 03:33:08.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 03:33:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 03:33:56.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 03:34:20.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 03:34:44.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 03:35:08.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 03:35:32.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 03:35:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 03:36:20.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 03:36:44.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 03:37:08.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 03:37:32.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 03:37:56.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 03:38:20.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 03:38:44.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 03:39:08.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 03:39:32.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 03:39:56.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 03:40:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 03:40:44.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 03:41:08.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 03:41:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 03:41:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 03:42:20.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 03:42:44.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 03:43:08.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 03:43:32.740 ,4,1,1.,24.0,0.,24.0
1979-07-03 03:43:56.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 03:44:20.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 03:44:44.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 03:45:08.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 03:45:32.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 03:45:56.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 03:46:20.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 03:46:44.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 03:47:08.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 03:47:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 03:47:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 03:48:20.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 03:48:44.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 03:49:08.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 03:49:32.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 03:49:56.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 03:50:20.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 03:50:44.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 03:51:08.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 03:51:32.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 03:51:56.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 03:52:20.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 03:52:44.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 03:53:08.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 03:53:32.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 03:53:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 03:54:20.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 03:54:44.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 03:55:08.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 03:55:32.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 03:55:56.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 03:56:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 03:56:44.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 03:57:08.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 03:57:32.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 03:57:56.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 03:58:20.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 03:58:44.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 03:59:08.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 03:59:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 03:59:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 04:00:20.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 04:00:44.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 04:01:08.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 04:01:32.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 04:01:56.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 04:02:20.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 04:02:44.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 04:03:08.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 04:03:32.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 04:03:56.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 04:04:20.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 04:04:44.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 04:05:08.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 04:05:32.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 04:05:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 04:06:20.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 04:06:44.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 04:07:08.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 04:07:32.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 04:07:56.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 04:08:20.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 04:08:44.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 04:09:08.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 04:09:32.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 04:09:56.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 04:10:20.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 04:10:44.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 04:11:08.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 04:11:32.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 04:11:56.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 04:12:20.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 04:12:44.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 04:13:08.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 04:13:32.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 04:13:56.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 04:14:20.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 04:14:44.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 04:15:08.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 04:15:32.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 04:15:56.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 04:16:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 04:16:44.740 ,4,0,1.,24.0,0.,24.0
1979-07-03 04:17:08.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 04:17:32.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 04:17:56.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 04:18:20.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 04:18:44.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 04:19:08.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 04:19:32.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 04:19:56.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 04:20:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 04:20:44.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 04:21:08.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 04:21:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 04:21:56.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 04:22:20.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 04:22:44.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 04:23:08.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 04:23:32.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 04:23:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 04:24:20.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 04:24:44.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 04:25:08.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 04:25:32.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 04:25:56.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 04:26:20.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 04:26:44.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 04:27:08.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 04:27:32.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 04:27:56.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 04:28:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 04:28:44.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 04:29:08.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 04:29:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 04:29:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 04:30:20.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 04:30:44.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 04:31:08.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 04:31:32.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 04:31:56.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 04:32:20.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 04:32:44.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 04:33:08.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 04:33:32.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 04:33:56.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 04:34:20.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 04:34:44.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 04:35:08.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 04:35:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 04:35:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 04:36:20.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 04:36:44.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 04:37:08.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 04:37:32.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 04:37:56.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 04:38:20.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 04:38:44.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 04:39:08.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 04:39:32.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 04:39:56.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 04:40:20.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 04:40:44.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 04:41:08.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 04:41:32.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 04:41:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 04:42:20.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 04:42:44.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 04:43:08.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 04:43:32.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 04:43:56.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 04:44:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 04:44:44.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 04:45:08.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 04:45:32.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 04:45:56.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 04:46:20.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 04:46:44.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 04:47:08.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 04:47:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 04:47:56.740 ,0,0,,0,,0
1979-07-03 04:49:30.340 ,0,0,,0,,0
1979-07-03 04:49:32.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 04:49:56.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 04:50:20.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 04:50:44.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 04:51:08.740 ,3,0,1.,24.0,0.,24.0
1979-07-03 04:51:32.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 04:51:56.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 04:52:20.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 04:52:44.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 04:53:08.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 04:53:32.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 04:53:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 04:54:20.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 04:54:44.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 04:55:08.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 04:55:32.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 04:55:56.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 04:56:20.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 04:56:44.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 04:57:08.740 ,4,1,1.,24.0,0.,24.0
1979-07-03 04:57:32.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 04:57:56.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 04:58:20.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 04:58:44.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 04:59:08.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 04:59:32.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 04:59:56.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 05:00:20.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 05:00:44.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 05:01:08.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 05:01:32.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 05:01:56.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 05:02:20.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 05:02:44.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 05:03:08.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 05:03:32.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 05:03:56.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 05:04:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 05:04:44.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 05:05:08.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 05:05:32.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 05:05:56.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 05:06:20.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 05:06:44.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 05:07:08.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 05:07:32.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 05:07:56.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 05:08:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 05:08:44.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 05:09:08.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 05:09:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 05:09:56.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 05:10:20.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 05:10:44.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 05:11:08.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 05:11:32.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 05:11:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 05:12:20.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 05:12:44.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 05:13:08.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 05:13:32.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 05:13:56.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 05:14:20.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 05:14:44.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 05:15:08.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 05:15:32.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 05:15:56.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 05:16:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 05:16:44.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 05:17:08.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 05:17:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 05:17:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 05:18:20.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 05:18:44.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 05:19:08.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 05:19:32.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 05:19:56.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 05:20:20.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 05:20:44.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 05:21:08.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 05:21:32.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 05:21:56.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 05:22:20.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 05:22:44.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 05:23:08.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 05:23:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 05:23:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 05:24:20.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 05:24:44.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 05:25:08.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 05:25:32.740 ,2,0,1.,24.0,0.,24.0
1979-07-03 05:25:56.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 05:26:20.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 05:26:44.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 05:27:08.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 05:27:32.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 05:27:56.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 05:28:20.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 05:28:44.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 05:29:08.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 05:29:32.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 05:29:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 05:30:20.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 05:30:44.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 05:31:08.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 05:31:32.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 05:31:56.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 05:32:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 05:32:44.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 05:33:08.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 05:33:32.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 05:33:56.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 05:34:20.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 05:34:44.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 05:35:08.740 ,0,0,,0,,0
1979-07-03 05:36:33.940 ,0,0,0.,24.0,0.,24.0
1979-07-03 05:36:44.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 05:37:08.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 05:37:32.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 05:37:56.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 05:38:20.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 05:38:44.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 05:39:08.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 05:39:32.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 05:39:56.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 05:40:20.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 05:40:44.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 05:41:08.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 05:41:32.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 05:41:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 05:42:20.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 05:42:44.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 05:43:08.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 05:43:32.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 05:43:56.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 05:44:20.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 05:44:44.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 05:45:08.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 05:45:32.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 05:45:56.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 05:46:20.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 05:46:44.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 05:47:08.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 05:47:32.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 05:47:56.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 05:48:20.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 05:48:44.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 05:49:08.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 05:49:32.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 05:49:56.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 05:50:20.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 05:50:44.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 05:51:08.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 05:51:32.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 05:51:56.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 05:52:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 05:52:44.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 05:53:08.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 05:53:32.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 05:53:56.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 05:54:20.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 05:54:44.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 05:55:08.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 05:55:32.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 05:55:56.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 05:56:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 05:56:44.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 05:57:08.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 05:57:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 05:57:56.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 05:58:20.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 05:58:44.740 ,3,1,1.,24.0,0.,24.0
1979-07-03 05:59:08.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 05:59:36.940 ,0,0,0.,24.0,0.,24.0
1979-07-03 05:59:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 06:00:20.740 ,3,1,0.,24.0,0.,24.0
