Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-300T00:30,"1/1572138327:167",2.467152651824532E+08,2.467188651824537E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-300T00:00,2007-300T01:00,2007,300.0208,26.279,0.450,12.096,0,0,0,0,0,0,0,0,0,0,2,0,0,4,0,1,2,0,0,1,0,0,1,0,3,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0,2,1,1,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-300T01:30,"1/1572141927:173",2.467188651824537E+08,2.467224651824541E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-300T01:00,2007-300T02:00,2007,300.0625,26.529,0.479,12.118,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,3,0,0,4,0,0,1,0,0,1,0,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-300T02:30,"1/1572145527:180",2.467224651824541E+08,2.467260651824545E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-300T02:00,2007-300T03:00,2007,300.1042,26.778,0.506,12.139,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,3,0,0,2,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-300T03:30,"1/1572149127:186",2.467260651824545E+08,2.467296651824550E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-300T03:00,2007-300T04:00,2007,300.1458,27.024,0.534,12.160,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,0,2,1,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-300T04:30,"1/1572152727:193",2.467296651824550E+08,2.467332651824554E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-300T04:00,2007-300T05:00,2007,300.1875,27.268,0.561,12.180,0,0,0,0,0,0,0,0,0,2,3,1,1,3,5,5,1,0,0,0,0,1,2,0,1,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,2,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-300T05:30,"1/1572156327:199",2.467332651824554E+08,2.467368651824558E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-300T05:00,2007-300T06:00,2007,300.2292,27.510,0.587,12.200,0,0,0,0,0,0,0,1,0,0,2,1,1,3,6,1,2,1,1,1,0,1,1,0,1,0,0,1,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-300T06:30,"1/1572159927:206",2.467368651824558E+08,2.467404651824563E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-300T06:00,2007-300T07:00,2007,300.2708,27.750,0.613,12.220,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,1,1,0,0,1,0,0,1,0,2,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-300T07:30,"1/1572163527:212",2.467404651824563E+08,2.467440651824567E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-300T07:00,2007-300T08:00,2007,300.3125,27.987,0.638,12.240,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,1,2,0,0,0,0,0,1,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-300T08:30,"1/1572167127:218",2.467440651824567E+08,2.467476651824571E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-300T08:00,2007-300T09:00,2007,300.3542,28.222,0.663,12.259,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,1,0,0,2,1,0,1,1,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,1,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-300T09:30,"1/1572170727:225",2.467476651824571E+08,2.467512651824576E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-300T09:00,2007-300T10:00,2007,300.3958,28.455,0.688,12.278,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,1,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-300T10:30,"1/1572174327:231",2.467512651824576E+08,2.467548651824580E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-300T10:00,2007-300T11:00,2007,300.4375,28.686,0.712,12.296,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,2,0,1,0,2,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-300T11:30,"1/1572177927:238",2.467548651824580E+08,2.467584651824585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-300T11:00,2007-300T12:00,2007,300.4792,28.915,0.736,12.314,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,2,0,0,0,0,0,2,0,0,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0,2,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-300T12:30,"1/1572181527:244",2.467584651824585E+08,2.467620651824589E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-300T12:00,2007-300T13:00,2007,300.5208,29.142,0.759,12.332,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,2,1,0,1,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-300T13:30,"1/1572185127:251",2.467620651824589E+08,2.467656651824593E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-300T13:00,2007-300T14:00,2007,300.5625,29.367,0.782,12.350,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-300T14:30,"1/1572188728:1",2.467656651824593E+08,2.467692651824598E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-300T14:00,2007-300T15:00,2007,300.6042,29.590,0.804,12.367,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,1,0,0,2,0,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-300T15:30,"1/1572192328:8",2.467692651824598E+08,2.467728651824602E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-300T15:00,2007-300T16:00,2007,300.6458,29.811,0.827,12.384,0,0,0,0,0,0,0,0,0,0,3,0,0,4,2,1,1,0,0,1,0,0,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,2,1,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-300T16:30,"1/1572195928:14",2.467728651824602E+08,2.467764651824606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-300T16:00,2007-300T17:00,2007,300.6875,30.030,0.849,12.401,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,1,0,0,0,1,1,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,3,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-300T17:30,"1/1572199528:21",2.467764651824606E+08,2.467800651824611E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-300T17:00,2007-300T18:00,2007,300.7292,30.247,0.870,12.418,0,0,0,0,0,0,0,0,0,0,1,0,0,3,2,0,2,0,0,2,0,0,1,1,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-300T18:30,"1/1572203128:27",2.467800651824611E+08,2.467836651824615E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-300T18:00,2007-300T19:00,2007,300.7708,30.463,0.891,12.434,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,1,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-300T19:30,"1/1572206728:34",2.467836651824615E+08,2.467872651824620E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-300T19:00,2007-300T20:00,2007,300.8125,30.676,0.912,12.450,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,2,0,0,2,0,2,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-300T20:30,"1/1572210328:40",2.467872651824620E+08,2.467908651824624E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-300T20:00,2007-300T21:00,2007,300.8542,30.888,0.933,12.466,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-300T21:30,"1/1572213928:47",2.467908651824624E+08,2.467944651824629E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-300T21:00,2007-300T22:00,2007,300.8958,31.098,0.953,12.482,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-300T22:30,"1/1572217528:53",2.467944651824629E+08,2.467980651824633E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-300T22:00,2007-300T23:00,2007,300.9375,31.306,0.973,12.498,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,1,0,0,0,0,4,0,3,0,0,1,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,1,0,0,1,1,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-300T23:30,"1/1572221128:60",2.467980651824633E+08,2.468016651824638E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-300T23:00,2007-301T00:00,2007,300.9792,31.512,0.993,12.513,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,2,0,0,2,0,1,0,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,2,0,0,0,0,0,1,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-301T00:30,"1/1572224728:66",2.468016651824638E+08,2.468052651824642E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-301T00:00,2007-301T01:00,2007,301.0208,31.716,1.013,12.528,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,4,1,0,2,1,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-301T01:30,"1/1572228328:73",2.468052651824642E+08,2.468088651824647E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-301T01:00,2007-301T02:00,2007,301.0625,31.919,1.032,12.543,0,0,0,0,0,0,0,0,0,0,2,0,1,2,3,0,0,0,0,1,0,0,3,0,2,0,0,2,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-301T02:30,"1/1572231928:79",2.468088651824647E+08,2.468124651824651E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-301T02:00,2007-301T03:00,2007,301.1042,32.120,1.051,12.558,0,0,0,0,0,0,0,0,0,0,1,1,0,3,0,1,1,0,0,2,0,0,2,0,1,0,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-301T03:30,"1/1572235528:86",2.468124651824651E+08,2.468160651824656E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-301T03:00,2007-301T04:00,2007,301.1458,32.319,1.070,12.572,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,2,0,0,1,0,0,3,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-301T04:30,"1/1572239128:92",2.468160651824656E+08,2.468196651824660E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-301T04:00,2007-301T05:00,2007,301.1875,32.517,1.088,12.587,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,2,1,0,3,1,0,1,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-301T05:30,"1/1572242728:99",2.468196651824660E+08,2.468232651824665E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-301T05:00,2007-301T06:00,2007,301.2292,32.713,1.106,12.601,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,1,0,0,0,1,0,0,1,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-301T06:30,"1/1572246328:105",2.468232651824665E+08,2.468268651824669E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-301T06:00,2007-301T07:00,2007,301.2708,32.907,1.124,12.615,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,1,0,1,0,0,1,0,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-301T07:30,"1/1572249928:112",2.468268651824669E+08,2.468304651824674E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-301T07:00,2007-301T08:00,2007,301.3125,33.100,1.142,12.629,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,1,0,1,1,0,2,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-301T08:30,"1/1572253528:118",2.468304651824674E+08,2.468340651824678E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-301T08:00,2007-301T09:00,2007,301.3542,33.291,1.160,12.642,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,0,2,0,1,2,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,1,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-301T09:30,"1/1572257128:125",2.468340651824678E+08,2.468376651824683E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-301T09:00,2007-301T10:00,2007,301.3958,33.481,1.177,12.656,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,0,1,0,1,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-301T10:30,"1/1572260728:131",2.468376651824683E+08,2.468412651824687E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-301T10:00,2007-301T11:00,2007,301.4375,33.669,1.194,12.669,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,1,1,2,0,0,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,2,0,1,0,0,0,1,2,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-301T11:30,"1/1572264328:137",2.468412651824687E+08,2.468448651824692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-301T11:00,2007-301T12:00,2007,301.4792,33.855,1.211,12.682,0,0,0,0,0,0,0,0,0,0,2,0,0,5,0,1,1,0,0,1,0,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-301T12:30,"1/1572267928:144",2.468448651824692E+08,2.468484651824697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-301T12:00,2007-301T13:00,2007,301.5208,34.040,1.228,12.696,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,1,2,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-301T13:30,"1/1572271528:150",2.468484651824697E+08,2.468520651824701E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-301T13:00,2007-301T14:00,2007,301.5625,34.223,1.244,12.708,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,3,0,0,0,1,0,0,0,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-301T14:30,"1/1572275128:157",2.468520651824701E+08,2.468556651824706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-301T14:00,2007-301T15:00,2007,301.6042,34.405,1.261,12.721,0,0,0,0,0,0,0,0,0,0,2,0,0,3,3,0,2,0,0,0,0,0,0,0,1,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-301T15:30,"1/1572278728:163",2.468556651824706E+08,2.468592651824710E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-301T15:00,2007-301T16:00,2007,301.6458,34.585,1.277,12.734,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,1,2,0,0,1,0,0,0,0,2,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-301T16:30,"1/1572282328:170",2.468592651824710E+08,2.468628651824715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-301T16:00,2007-301T17:00,2007,301.6875,34.764,1.293,12.746,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-301T17:30,"1/1572285928:176",2.468628651824715E+08,2.468664651824720E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-301T17:00,2007-301T18:00,2007,301.7292,34.941,1.309,12.759,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-301T18:30,"1/1572289528:183",2.468664651824720E+08,2.468700651824724E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-301T18:00,2007-301T19:00,2007,301.7708,35.117,1.324,12.771,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,1,0,0,1,1,0,1,0,2,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,1,0,2,0,1,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-301T19:30,"1/1572293128:189",2.468700651824724E+08,2.468736651824729E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-301T19:00,2007-301T20:00,2007,301.8125,35.291,1.340,12.783,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-301T20:30,"1/1572296728:196",2.468736651824729E+08,2.468772651824734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-301T20:00,2007-301T21:00,2007,301.8542,35.464,1.355,12.795,0,0,0,0,0,0,0,0,0,0,1,0,1,6,6,1,2,1,0,1,0,0,1,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-301T21:30,"1/1572300328:202",2.468772651824734E+08,2.468808651824738E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-301T21:00,2007-301T22:00,2007,301.8958,35.636,1.370,12.807,0,0,0,0,0,0,0,0,0,1,1,3,0,4,11,8,3,1,0,1,0,0,1,0,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-301T22:30,"1/1572303928:209",2.468808651824738E+08,2.468844651824743E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-301T22:00,2007-301T23:00,2007,301.9375,35.806,1.385,12.819,0,0,0,0,0,0,0,0,0,1,3,1,0,13,8,13,3,1,0,3,1,0,2,0,1,0,0,0,1,0,2,0,1,0,1,0,0,0,0,0,0,3,3,6,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,0,0,1,0,1,0,2,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-301T23:30,"1/1572307528:215",2.468844651824743E+08,2.468880651824748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-301T23:00,2007-302T00:00,2007,301.9792,35.974,1.400,12.831,0,0,0,0,0,0,0,0,0,0,0,1,1,12,5,7,3,1,0,3,1,0,1,0,2,0,0,3,0,1,2,0,0,0,0,0,0,0,1,0,0,1,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-302T00:30,"1/1572311128:222",2.468880651824748E+08,2.468916651824752E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-302T00:00,2007-302T01:00,2007,302.0208,36.142,1.415,12.842,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,4,0,0,0,0,1,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-302T01:30,"1/1572314728:228",2.468916651824752E+08,2.468952651824757E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-302T01:00,2007-302T02:00,2007,302.0625,36.308,1.429,12.854,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,3,0,0,1,0,0,1,0,2,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-302T02:30,"1/1572318328:235",2.468952651824757E+08,2.468988651824762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-302T02:00,2007-302T03:00,2007,302.1042,36.472,1.444,12.865,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,3,0,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-302T03:30,"1/1572321928:241",2.468988651824762E+08,2.469024651824766E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-302T03:00,2007-302T04:00,2007,302.1458,36.635,1.458,12.877,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-302T04:30,"1/1572325528:248",2.469024651824766E+08,2.469060651824771E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-302T04:00,2007-302T05:00,2007,302.1875,36.797,1.472,12.888,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,1,0,0,2,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-302T05:30,"1/1572329128:254",2.469060651824771E+08,2.469096651824776E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-302T05:00,2007-302T06:00,2007,302.2292,36.958,1.486,12.899,0,0,0,0,0,0,0,0,0,0,3,1,0,1,1,2,0,0,0,0,0,0,3,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-302T06:30,"1/1572332729:5",2.469096651824776E+08,2.469132651824780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-302T06:00,2007-302T07:00,2007,302.2708,37.117,1.500,12.910,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,1,2,0,0,0,0,0,2,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0